﻿地区名,最終決定年月日,最終決定年月日,当初決定年月日,当初決定年月日,面積〔ｈａ〕,地区整備計画の面積〔ｈａ〕
油川地区,平成6年1月24日,1994年1月24日,平成2年4月24日,1990年4月24日,55,55
浜館地区,平成5年5月17日,1993年5月17日,平成5年5月17日,1993年5月17日,62,36.4
筒井八ツ橋地区,平成11年4月19日,1999年4月19日,平成6年9月16日,1994年9月16日,20.4,20.4
八ツ役地区,平成15年1月17日,2003年1月17日,平成6年9月16日,1994年9月16日,12.1,12.1
浜田地区,平成15年1月17日,2003年1月17日,平成7年8月4日,1995年8月4日,116.6,92.3
大野南地区,平成8年4月15日,1996年4月15日,平成8年4月15日,1996年4月15日,10.1,9.2
沖館地区,平成8年4月15日,1996年4月15日,平成8年4月15日,1996年4月15日,8,8
青森駅前地区,平成8年4月15日,1996年4月15日,平成8年4月15日,1996年4月15日,4,4
奥野地区,平成8年4月15日,1996年4月15日,平成8年4月15日,1996年4月15日,8.9,8.9
三好地区,平成11年7月16日,1999年7月16日,平成9年9月12日,1997年9月12日,21.1,21.1
三内（西部工業団地）地区,平成11年5月26日,1999年5月26日,平成11年5月26日,1999年5月26日,27.9,27.9
野木総合流通団地地区,平成11年5月26日,1999年5月26日,平成11年5月26日,1999年5月26日,37.6,37.6
石江地区,平成27年2月10日,2015年2月10日,平成14年2月8日,2002年2月8日,47.3,47.3
新城地区,平成14年2月8日,2002年2月8日,平成14年2月8日,2002年2月8日,2.6,2.6
大野地区,平成18年10月1日,2006年10月1日,平成15年4月23日,2003年4月23日,52,45.4
新中央ふ頭地区,平成25年12月9日,2013年12月9日,平成25年12月9日,2013年12月9日,4.3,4.3
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
