﻿年齢[歳],地区,男[人],外国人の男[人],女[人],外国人の女[人]
0,青森,905,1,899,0
1,青森,936,2,947,0
2,青森,941,1,948,0
3,青森,971,1,916,2
4,青森,1010,0,1013,1
5,青森,1020,2,1030,0
6,青森,1015,4,1001,1
7,青森,1071,2,1033,1
8,青森,1146,0,1066,3
9,青森,1084,0,1145,2
10,青森,1087,2,1085,0
11,青森,1179,0,1088,0
12,青森,1216,5,1141,3
13,青森,1268,3,1196,4
14,青森,1351,1,1243,1
15,青森,1314,3,1243,1
16,青森,1285,1,1240,3
17,青森,1335,1,1296,3
18,青森,1156,7,1176,13
19,青森,1257,22,1236,16
20,青森,1176,18,1183,21
21,青森,1182,9,1198,12
22,青森,1150,16,1108,19
23,青森,1085,9,1059,19
24,青森,1135,10,1098,10
25,青森,1059,14,1109,15
26,青森,1109,17,1110,9
27,青森,1213,8,1198,11
28,青森,1228,4,1249,12
29,青森,1268,6,1358,11
30,青森,1281,15,1361,9
31,青森,1422,4,1439,7
32,青森,1512,8,1447,10
33,青森,1478,11,1547,8
34,青森,1406,4,1545,6
35,青森,1566,3,1616,8
36,青森,1644,5,1754,6
37,青森,1735,5,1710,5
38,青森,1844,4,1776,5
39,青森,1871,9,1926,5
40,青森,1849,2,1912,3
41,青森,1973,1,1960,4
42,青森,2014,2,2156,7
43,青森,2046,5,2088,8
44,青森,1959,5,2011,7
45,青森,1794,3,1871,5
46,青森,1835,1,1927,3
47,青森,1905,3,2056,7
48,青森,1887,4,1974,3
49,青森,1608,2,1782,5
50,青森,1673,4,1823,9
51,青森,1777,6,1887,5
52,青森,1779,5,1928,9
53,青森,1713,3,1964,4
54,青森,1821,1,1891,3
55,青森,1811,1,2011,7
56,青森,1825,3,2010,5
57,青森,1914,4,2092,8
58,青森,1895,6,1974,6
59,青森,1784,5,1926,2
60,青森,1896,2,2091,5
61,青森,1828,5,2025,6
62,青森,1873,4,2058,3
63,青森,2053,6,2270,6
64,青森,1983,7,2257,8
65,青森,2197,5,2562,4
66,青森,2340,7,2920,4
67,青森,2277,6,2687,2
68,青森,2294,1,2648,6
69,青森,1815,3,2064,3
70,青森,1199,5,1526,3
71,青森,1455,2,1753,1
72,青森,1553,1,2085,4
73,青森,1414,0,1911,0
74,青森,1452,1,2100,1
75,青森,1301,1,1771,4
76,青森,1143,1,1603,2
77,青森,1053,1,1500,1
78,青森,1150,1,1856,1
79,青森,1045,0,1594,1
80,青森,1023,1,1637,1
81,青森,864,2,1555,2
82,青森,823,0,1547,2
83,青森,754,0,1601,4
84,青森,652,0,1337,3
85,青森,655,0,1290,2
86,青森,493,0,1026,2
87,青森,415,0,963,0
88,青森,335,1,901,1
89,青森,267,0,715,1
90,青森,221,0,642,0
91,青森,144,0,579,2
92,青森,117,0,441,0
93,青森,75,0,340,0
94,青森,65,0,272,0
95,青森,45,0,243,0
96,青森,31,0,135,0
97,青森,23,0,104,0
98,青森,9,0,76,0
99,青森,0,0,42,0
１００以上,青森,8,0,69,0
0,浪岡,63,0,55,0
1,浪岡,59,0,61,0
2,浪岡,84,0,61,0
3,浪岡,60,0,43,0
4,浪岡,52,0,74,0
5,浪岡,66,0,72,0
6,浪岡,67,0,71,0
7,浪岡,84,0,68,0
8,浪岡,68,0,64,0
9,浪岡,88,0,71,0
10,浪岡,73,0,72,0
11,浪岡,63,0,91,0
12,浪岡,80,0,68,0
13,浪岡,98,0,75,0
14,浪岡,82,0,62,0
15,浪岡,94,0,98,0
16,浪岡,102,0,79,0
17,浪岡,95,0,77,0
18,浪岡,80,0,91,0
19,浪岡,70,0,74,1
20,浪岡,56,0,75,1
21,浪岡,79,0,83,1
22,浪岡,78,0,84,0
23,浪岡,66,1,77,1
24,浪岡,94,0,68,0
25,浪岡,62,0,69,1
26,浪岡,64,0,66,3
27,浪岡,75,0,71,2
28,浪岡,71,0,94,1
29,浪岡,88,0,81,1
30,浪岡,67,0,78,2
31,浪岡,101,0,98,4
32,浪岡,98,0,95,3
33,浪岡,118,0,76,0
34,浪岡,88,0,107,1
35,浪岡,120,1,130,0
36,浪岡,124,0,107,3
37,浪岡,104,0,100,1
38,浪岡,104,0,122,2
39,浪岡,121,2,102,1
40,浪岡,115,0,128,1
41,浪岡,135,0,129,0
42,浪岡,118,0,107,0
43,浪岡,111,0,99,0
44,浪岡,124,0,132,0
45,浪岡,108,0,123,1
46,浪岡,124,0,112,0
47,浪岡,118,0,115,1
48,浪岡,100,0,140,0
49,浪岡,108,2,135,0
50,浪岡,124,2,119,0
51,浪岡,111,0,124,0
52,浪岡,138,1,135,0
53,浪岡,136,1,123,1
54,浪岡,145,1,130,0
55,浪岡,136,0,121,0
56,浪岡,104,0,104,0
57,浪岡,123,0,128,0
58,浪岡,130,0,149,0
59,浪岡,131,0,124,0
60,浪岡,136,0,147,0
61,浪岡,138,0,145,0
62,浪岡,139,0,154,0
63,浪岡,188,0,156,0
64,浪岡,154,0,153,0
65,浪岡,134,0,183,0
66,浪岡,178,0,187,0
67,浪岡,154,0,164,0
68,浪岡,168,0,179,0
69,浪岡,124,0,159,0
70,浪岡,91,0,90,0
71,浪岡,102,0,114,1
72,浪岡,103,0,146,1
73,浪岡,95,0,126,0
74,浪岡,106,0,117,0
75,浪岡,71,0,150,0
76,浪岡,86,0,128,0
77,浪岡,71,0,117,0
78,浪岡,102,0,172,0
79,浪岡,87,0,109,0
80,浪岡,71,0,120,0
81,浪岡,65,0,116,0
82,浪岡,63,0,109,0
83,浪岡,65,0,111,0
84,浪岡,44,0,107,0
85,浪岡,53,0,111,0
86,浪岡,33,0,85,0
87,浪岡,43,0,97,0
88,浪岡,26,0,85,0
89,浪岡,22,0,75,0
90,浪岡,21,0,74,0
91,浪岡,17,0,28,0
92,浪岡,9,0,26,0
93,浪岡,3,0,32,0
94,浪岡,1,0,18,0
95,浪岡,1,0,19,0
96,浪岡,1,0,14,0
97,浪岡,2,0,10,0
98,浪岡,4,0,13,0
99,浪岡,0,0,5,0
１００以上,浪岡,0,0,3,0
