﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
3010,浪打１丁目,12,20,37,35,19,23,24,36,50,56,52,48,44,55,58,30,32,32,11,3,0,348,1,0
3020,浪打２丁目,24,22,21,23,18,15,33,38,44,30,37,43,50,42,48,36,28,25,14,4,0,306,0,1
5010,港町１丁目,21,22,14,22,11,24,27,27,30,43,33,32,35,54,34,35,30,23,12,4,1,266,0,0
5020,港町２丁目,28,33,30,16,55,37,45,51,46,49,50,65,58,71,59,49,39,29,16,5,0,430,19,0
5030,港町３丁目,13,22,18,20,18,25,37,24,46,39,35,33,40,55,57,38,32,14,13,0,0,307,1,2
7000,茶屋町,46,46,34,47,29,37,67,70,98,82,79,82,89,126,79,82,55,49,18,6,1,635,0,1
9010,栄町１丁目,12,12,10,13,12,15,20,21,28,23,21,35,40,47,49,24,35,25,19,5,0,240,0,1
9020,栄町２丁目,11,13,20,25,18,12,11,24,38,43,37,40,31,47,39,27,25,18,8,2,0,234,2,0
11010,合浦１丁目,17,28,21,20,20,24,35,36,37,48,34,37,52,65,58,40,31,25,14,5,2,342,1,0
11020,合浦２丁目,20,24,23,23,31,26,40,38,50,51,44,45,46,71,60,40,39,19,10,1,0,378,0,0
13010,花園１丁目,33,45,51,51,45,54,54,74,85,86,83,81,70,79,87,63,63,53,24,9,2,618,3,0
13020,花園２丁目,50,68,68,79,64,63,88,94,107,114,125,133,138,143,159,92,94,68,43,12,1,934,3,0
15010,はまなす１丁目,15,25,29,28,17,17,22,25,50,52,46,47,36,44,61,31,22,9,2,0,0,275,0,1
15020,はまなす２丁目,14,17,21,18,18,12,23,29,41,45,25,25,36,59,49,44,15,18,9,3,0,255,0,1
17010,けやき１丁目,32,43,39,42,42,35,52,63,88,89,57,62,72,158,133,59,28,17,11,4,0,531,0,1
17020,けやき２丁目,25,30,50,60,26,33,46,78,82,77,53,67,88,140,116,68,43,19,8,1,1,580,1,0
19010,造道１丁目,25,32,30,35,27,21,36,35,54,54,47,41,61,58,52,33,25,21,11,5,0,338,0,1
19020,造道２丁目,24,18,24,21,23,30,31,40,28,33,31,47,39,36,40,31,21,20,15,3,1,285,0,1
19030,造道３丁目,25,39,54,54,39,43,31,43,66,91,84,69,62,78,66,55,54,32,26,3,0,498,0,1
21010,岡造道１丁目,44,49,52,49,43,45,46,62,57,69,76,86,70,73,83,59,37,39,20,3,0,506,0,0
21020,岡造道２丁目,43,45,30,48,23,27,42,44,65,63,58,71,47,55,46,64,55,41,8,5,0,411,0,0
21030,岡造道３丁目,26,22,35,38,30,22,34,37,34,71,73,69,55,55,74,71,39,35,11,2,0,391,0,0
23010,東造道１丁目,21,15,13,8,5,17,17,17,20,20,19,17,11,2,3,7,6,2,2,0,0,115,0,0
23020,東造道２丁目,15,19,18,18,27,44,22,32,28,27,37,42,37,35,29,23,20,23,5,2,0,260,6,0
23030,東造道３丁目,23,21,24,25,20,43,29,41,37,43,72,55,75,46,56,61,38,33,6,1,0,378,0,1
25010,八重田１丁目,8,3,0,4,1,5,7,5,7,6,6,8,16,13,11,6,11,11,3,1,0,84,0,0
25020,八重田２丁目,21,25,28,41,43,49,53,50,51,56,68,53,39,83,71,64,45,22,10,3,0,422,15,1
25030,八重田３丁目,37,32,27,37,37,46,58,56,58,65,68,48,68,64,94,66,40,27,13,3,2,448,0,1
25040,八重田４丁目,7,8,15,17,19,22,11,23,45,35,21,22,38,53,68,31,12,11,5,2,0,246,0,0
27010,小柳１丁目,44,38,32,60,37,44,64,56,60,77,80,88,118,89,84,78,72,53,23,7,0,559,0,1
27020,小柳２丁目,14,26,30,36,24,26,21,29,50,47,44,55,43,57,64,67,46,27,13,4,0,341,6,1
27030,小柳３丁目,24,42,39,30,27,27,31,48,63,77,58,55,53,56,91,81,51,30,10,4,0,453,0,1
27040,小柳４丁目,32,30,33,59,44,21,26,55,55,70,66,66,55,99,95,87,37,23,7,2,1,522,3,0
27050,小柳５丁目,24,41,49,46,47,36,35,54,72,96,53,59,58,84,112,86,35,21,6,4,0,475,1,0
27060,小柳６丁目,34,51,47,53,37,35,35,64,66,82,73,69,63,63,85,71,50,31,20,1,0,463,0,2
29010,堤町１丁目,2,2,4,6,5,13,14,9,8,21,26,21,37,32,34,27,25,18,5,2,0,193,6,1
29020,堤町２丁目,25,29,46,60,45,55,64,51,83,94,111,86,98,107,112,84,65,55,26,8,0,726,20,1
31010,青柳１丁目,17,17,18,27,19,27,31,37,53,47,35,38,41,61,72,40,26,30,14,4,1,381,1,0
31020,青柳２丁目,5,7,16,15,16,19,13,27,19,44,43,32,43,49,60,51,29,30,14,3,0,319,3,0
33010,橋本１丁目,1,10,13,9,6,6,6,8,15,32,21,24,37,24,25,16,10,9,4,3,0,137,2,1
33020,橋本２丁目,5,11,14,16,13,22,16,16,33,39,36,23,31,32,40,38,28,20,8,1,0,257,0,0
33030,橋本３丁目,46,45,40,51,41,36,60,63,82,84,70,83,101,101,92,72,42,41,22,6,0,594,1,1
35010,中央１丁目,18,24,12,22,31,39,27,54,50,60,59,59,75,83,104,62,55,41,17,10,1,554,3,1
35020,中央２丁目,40,38,44,42,25,22,39,53,56,72,72,52,46,44,42,28,32,34,14,1,0,400,1,0
35030,中央３丁目,21,34,30,28,20,33,28,42,45,47,40,45,60,48,45,30,28,30,16,4,0,365,0,0
35040,中央４丁目,23,19,14,28,41,40,35,45,41,43,60,55,53,51,45,27,31,26,9,5,1,366,4,0
37010,本町１丁目,1,0,4,5,16,11,3,3,8,13,5,12,18,17,11,6,8,8,3,1,0,107,1,0
37020,本町２丁目,11,9,3,5,21,22,26,24,19,20,36,32,33,31,34,29,19,13,7,1,0,286,1,0
37030,本町３丁目,6,3,6,3,9,8,16,12,12,18,8,15,12,21,17,18,19,8,1,1,0,145,1,0
37040,本町４丁目,4,3,1,0,1,4,2,10,5,4,5,2,2,8,11,4,2,5,2,1,0,44,0,2
37050,本町５丁目,6,4,9,11,16,15,12,19,19,47,37,33,40,47,41,27,24,31,7,2,0,289,5,1
39010,松原１丁目,18,31,34,35,19,21,27,36,49,58,42,47,51,47,34,22,18,13,3,0,0,289,1,0
39020,松原２丁目,20,33,27,32,18,18,29,37,58,56,35,45,45,50,44,30,25,28,6,3,1,340,1,0
39030,松原３丁目,37,51,37,40,25,35,45,69,57,81,85,86,95,88,55,56,46,22,15,3,0,530,2,0
41010,勝田１丁目,16,29,46,31,25,25,19,34,35,78,56,31,38,40,35,24,30,22,13,3,0,324,0,0
41020,勝田２丁目,36,37,49,42,26,44,55,68,79,66,75,66,74,60,55,38,27,24,19,5,1,474,1,1
43010,桂木１丁目,19,27,26,25,52,26,38,30,34,55,55,61,61,57,36,43,37,9,6,1,3,371,13,0
43020,桂木２丁目,23,31,25,26,22,17,30,40,45,42,46,46,47,29,23,35,22,22,3,6,0,278,0,0
43030,桂木３丁目,50,42,67,88,73,79,96,97,120,144,133,109,92,114,70,71,74,33,17,3,0,774,1,2
43040,桂木４丁目,12,14,21,22,15,24,22,19,45,46,43,34,35,32,34,29,16,5,4,0,0,268,0,1
45010,緑１丁目,47,54,67,51,59,52,50,94,105,116,101,68,70,75,52,50,30,28,10,2,0,557,3,4
45020,緑２丁目,20,32,26,58,46,32,28,49,68,76,80,55,44,47,41,42,28,24,2,4,2,393,1,0
45030,緑３丁目,17,17,14,20,24,19,26,29,30,24,22,27,27,29,24,21,11,14,4,1,0,215,3,0
47010,青葉１丁目,7,21,21,14,18,21,12,22,36,31,21,25,11,9,9,4,4,2,0,1,0,142,0,1
47020,青葉２丁目,13,24,28,26,15,18,24,24,42,37,45,19,18,17,24,10,6,6,2,0,0,184,0,1
47030,青葉３丁目,17,22,26,28,26,41,30,33,45,44,50,33,24,24,22,34,20,11,2,1,0,274,6,0
49010,筒井１丁目,22,18,16,19,16,26,34,33,33,30,16,16,19,30,27,19,13,12,6,2,2,203,1,0
49020,筒井２丁目,31,41,59,46,43,33,58,66,83,90,84,67,81,90,90,71,54,28,14,4,0,535,0,0
49030,筒井３丁目,52,43,43,57,42,54,62,60,76,82,63,50,70,60,75,60,47,26,6,1,0,462,1,0
49040,筒井４丁目,40,46,42,50,45,57,59,72,75,92,73,70,101,89,98,74,41,26,17,5,0,559,0,0
51010,長島１丁目,0,0,0,0,0,1,2,2,1,0,2,6,4,7,0,3,3,3,0,0,0,25,0,0
51020,長島２丁目,7,8,14,19,19,22,22,19,29,47,33,30,41,50,64,47,46,35,12,2,1,323,2,0
51030,長島３丁目,18,18,17,11,20,29,28,32,39,43,41,42,56,56,57,36,36,28,15,3,0,360,3,1
51040,長島４丁目,21,30,45,40,34,37,51,57,71,75,87,68,97,59,71,54,57,38,20,2,0,555,2,2
53010,古川１丁目,15,10,9,15,16,18,18,26,40,50,43,41,46,54,47,39,26,31,11,2,0,340,4,0
53020,古川２丁目,15,25,29,21,31,34,45,51,60,60,41,61,64,58,69,63,52,32,15,5,0,501,1,1
53030,古川３丁目,27,26,22,33,48,52,60,59,85,68,71,66,81,91,92,52,67,46,15,5,0,631,2,2
55010,新町１丁目,4,0,2,1,7,7,6,10,15,9,13,19,26,30,31,28,21,32,16,7,1,187,5,0
55020,新町２丁目,12,9,6,11,9,7,14,20,29,30,40,41,41,36,33,26,13,16,7,2,0,238,1,0
57010,安方１丁目,15,5,11,9,8,12,18,28,21,29,27,39,49,34,39,19,23,19,7,0,1,224,1,2
57020,安方２丁目,16,16,16,8,15,26,18,36,45,61,48,71,71,85,83,53,39,26,6,6,0,479,3,0
59010,柳川１丁目,10,19,15,51,41,27,22,29,41,64,82,67,60,62,76,50,24,15,11,1,0,455,2,2
59020,柳川２丁目,0,2,2,4,5,0,6,0,2,2,4,7,3,3,6,0,3,2,1,0,0,24,0,0
61010,北金沢１丁目,22,15,25,19,18,36,37,38,46,35,47,43,49,75,64,48,27,31,18,5,0,394,0,0
61020,北金沢２丁目,22,32,44,46,32,38,59,67,61,76,80,75,82,91,133,70,70,50,13,7,0,594,2,0
63010,金沢１丁目,15,3,17,24,27,22,18,21,36,41,57,48,39,55,50,47,50,30,9,5,0,327,10,0
63020,金沢２丁目,18,42,58,60,53,39,47,67,77,87,98,106,95,121,108,104,80,56,23,5,0,663,1,0
63030,金沢３丁目,41,43,65,65,69,52,57,78,108,96,109,93,102,123,103,76,82,49,25,6,0,708,10,0
63040,金沢４丁目,26,33,43,35,30,32,43,63,65,67,65,62,75,62,69,67,65,34,7,3,0,473,0,1
63050,金沢５丁目,34,55,67,65,47,52,58,71,84,122,103,94,84,114,110,101,61,48,6,3,0,657,0,2
65010,旭町１丁目,21,18,15,31,46,42,50,40,52,62,65,68,83,82,75,53,41,40,15,0,0,506,15,0
65020,旭町２丁目,61,65,45,50,60,73,90,85,100,102,116,123,145,142,126,97,92,73,27,4,1,869,0,1
65030,旭町３丁目,24,31,26,45,57,38,40,39,71,72,62,42,42,53,62,51,42,29,12,0,0,410,20,0
67010,千富町１丁目,35,23,34,41,41,35,63,62,66,74,75,83,94,70,66,68,42,41,17,3,2,592,2,0
67020,千富町２丁目,21,24,28,25,34,30,32,32,55,71,78,57,57,63,77,60,58,39,17,2,0,458,0,1
69010,沖館１丁目,17,17,22,36,63,33,38,25,35,54,71,79,47,40,34,24,22,9,7,3,0,372,0,0
69030,沖館３丁目,21,9,18,14,18,17,31,19,35,27,31,23,25,25,40,25,9,12,3,2,1,199,2,0
69040,沖館４丁目,65,48,59,59,63,44,75,87,107,102,86,82,73,73,71,77,52,36,16,4,0,605,7,0
69050,沖館５丁目,46,49,39,63,39,42,33,70,61,91,72,78,87,71,67,64,53,56,20,5,1,510,5,1
71010,富田１丁目,64,65,86,75,68,68,69,87,128,119,122,129,136,143,165,125,113,76,29,6,1,883,1,3
71020,富田２丁目,78,91,62,62,45,55,79,102,110,99,89,98,94,86,94,60,63,36,13,2,1,631,0,0
71030,富田３丁目,71,62,74,74,73,82,92,120,133,127,121,130,140,118,129,81,52,29,12,2,2,790,0,2
71040,富田４丁目,40,54,81,73,43,57,61,69,123,133,101,107,101,122,97,74,56,27,11,2,0,649,2,0
71050,富田５丁目,45,73,73,81,53,67,83,139,105,111,111,114,149,155,160,125,83,62,34,7,0,839,2,2
73010,新田１丁目,12,11,9,14,19,13,19,19,20,31,20,21,22,19,15,11,10,10,4,1,0,146,0,1
73020,新田２丁目,40,52,76,84,49,49,36,63,128,135,100,75,55,67,73,66,59,28,12,1,0,550,0,0
73030,新田３丁目,1,1,2,1,1,0,0,1,1,0,2,0,0,1,2,2,0,0,0,0,0,6,0,0
75010,篠田１丁目,27,33,40,39,48,55,55,64,80,71,77,83,83,92,95,75,53,38,23,4,0,624,5,0
75020,篠田２丁目,41,44,46,48,32,41,48,71,82,87,82,81,95,111,98,61,61,37,21,7,0,605,1,2
75030,篠田３丁目,131,119,73,69,45,73,134,154,153,112,98,84,108,92,88,69,68,47,29,10,1,797,2,2
77010,千刈１丁目,39,37,59,40,38,47,57,60,79,66,71,112,96,80,76,54,39,39,12,4,0,538,2,1
77020,千刈２丁目,10,13,7,14,5,16,9,22,28,21,29,26,19,24,23,9,11,13,4,2,0,163,0,0
77030,千刈３丁目,24,31,38,45,37,41,51,53,55,59,58,70,73,50,61,68,57,41,13,1,0,476,0,0
77040,千刈４丁目,26,33,30,40,42,28,47,47,57,65,54,81,79,86,84,77,71,50,15,3,0,523,1,0
79010,久須志１丁目,19,26,28,31,19,17,40,33,46,50,52,64,67,82,58,51,51,42,21,4,0,418,2,1
79020,久須志２丁目,18,10,22,18,20,27,26,21,33,49,38,58,53,52,57,60,57,33,16,3,1,362,0,0
79030,久須志３丁目,33,24,31,40,31,46,48,51,65,79,71,63,71,80,87,72,53,42,10,9,0,523,2,0
79040,久須志４丁目,31,40,49,45,36,47,47,58,62,86,95,83,95,98,85,80,78,57,18,5,1,592,6,1
81010,古館１丁目,22,17,20,32,27,28,43,41,46,43,42,34,37,30,28,33,13,12,4,1,0,290,1,1
83010,松森１丁目,9,33,38,27,27,37,32,40,56,58,52,72,47,53,47,33,35,26,21,1,0,392,0,0
83020,松森２丁目,23,31,32,26,19,38,26,60,62,33,35,38,45,56,54,31,29,14,11,2,0,330,0,0
83030,松森３丁目,49,49,49,62,40,61,64,81,87,78,67,88,95,98,81,44,20,30,9,3,0,533,2,2
85010,佃１丁目,61,82,78,68,59,62,65,97,111,111,102,102,105,115,90,91,71,45,27,3,0,748,3,1
85020,佃２丁目,47,38,57,50,41,53,56,72,89,100,86,98,108,104,101,78,56,56,28,7,1,665,0,2
85030,佃３丁目,22,23,34,36,29,28,31,34,41,44,53,67,71,62,43,55,48,33,20,3,0,377,1,0
87010,中佃１丁目,55,56,61,75,51,52,76,78,90,114,112,97,111,107,113,71,65,51,17,4,0,682,3,2
87020,中佃２丁目,26,34,40,42,37,37,42,46,61,66,65,66,55,68,77,68,52,40,16,2,1,443,2,2
87030,中佃３丁目,21,21,27,37,28,13,32,40,63,66,43,38,45,63,66,49,37,31,10,4,1,363,1,0
89010,南佃１丁目,29,51,55,61,32,40,44,60,82,97,88,51,69,84,66,58,42,36,17,5,0,496,1,1
89020,南佃２丁目,53,61,74,78,57,57,76,103,120,123,120,118,100,133,122,88,64,32,13,2,0,738,6,0
91010,大字筒井字八ツ橋,191,214,214,247,229,261,271,310,387,360,398,448,436,459,328,223,167,115,49,10,1,"2,387",0,5
91020,大字筒井字桜川,27,23,22,28,22,32,32,24,29,55,45,45,31,20,32,33,28,10,5,0,0,253,0,0
93020,大字浦町字奥野,75,93,83,71,90,78,99,112,134,137,112,80,92,103,89,81,57,40,17,3,1,810,8,0
95010,大字浜田字豊田,60,73,100,83,58,68,89,104,128,146,100,78,101,89,89,41,33,21,4,4,0,640,0,0
95020,大字浜田字玉川,140,180,172,182,209,199,226,256,319,307,285,284,208,244,277,226,155,110,38,6,0,"1,922",9,3
97010,大字幸畑字谷脇,6,14,17,21,14,15,17,23,25,49,39,34,44,59,55,37,28,19,12,6,0,306,0,0
97020,大字幸畑字唐崎,3,10,14,15,9,9,15,17,17,21,14,24,23,23,21,18,6,4,1,0,0,130,0,0
97030,大字幸畑字阿部野,12,14,11,8,11,16,16,21,23,26,28,32,35,41,43,27,25,24,9,2,0,215,1,0
97040,大字幸畑字松元,30,67,72,70,72,51,60,84,128,84,105,80,98,149,95,92,35,30,6,1,0,702,8,0
99010,大字田茂木野字阿部野,0,4,6,6,6,3,2,7,13,11,19,11,10,15,11,7,11,7,3,4,0,103,0,0
99020,大字田茂木野字大沢,0,0,0,1,0,0,1,1,1,3,0,1,1,2,3,4,1,4,3,0,0,20,0,0
99030,大字田茂木野字田茂木沢,0,0,0,0,0,0,0,1,1,2,1,2,0,1,1,1,1,0,0,1,0,9,0,0
101010,東大野１丁目,41,46,54,56,50,44,44,54,76,101,85,68,42,25,22,11,10,9,4,0,0,349,6,1
101020,東大野２丁目,0,0,0,0,0,0,0,0,0,0,0,0,1,3,3,4,7,12,10,3,0,42,0,0
103010,浜田１丁目,19,15,30,48,27,17,26,33,34,49,54,54,38,23,29,21,10,10,5,0,0,233,0,2
103020,浜田２丁目,43,55,48,52,56,33,52,60,65,73,85,80,62,32,37,24,19,18,5,0,0,365,3,2
103030,浜田３丁目,10,18,24,22,10,2,9,12,37,39,35,20,10,11,10,3,3,5,0,1,0,109,0,0
105010,桜川１丁目,9,10,4,5,10,9,15,11,16,23,10,22,20,17,17,16,19,10,4,0,0,114,0,0
105020,桜川２丁目,10,22,17,21,14,10,11,26,27,30,39,30,20,31,29,34,30,24,9,3,1,211,0,0
105030,桜川３丁目,4,14,20,28,12,12,17,23,29,38,42,38,57,44,45,25,25,18,5,2,0,280,2,1
105040,桜川４丁目,16,21,23,32,23,27,31,44,45,58,64,45,48,48,49,53,45,37,11,2,0,364,0,1
105050,桜川５丁目,18,25,19,22,14,16,18,33,48,29,35,29,30,53,71,54,39,21,7,2,0,320,0,0
105060,桜川６丁目,24,27,30,30,14,27,38,37,52,52,49,51,35,44,44,43,39,33,13,6,0,355,0,0
105070,桜川７丁目,42,36,44,62,41,43,51,61,75,88,69,65,49,69,50,32,33,32,8,2,0,419,3,1
105080,桜川８丁目,28,23,16,31,30,21,34,36,37,46,44,56,40,45,24,26,26,25,10,2,0,276,1,0
105090,桜川９丁目,38,50,53,71,45,53,70,83,85,103,85,70,93,99,90,66,33,17,11,1,0,591,0,1
107010,奥野１丁目,23,38,42,57,46,35,41,59,67,94,78,74,91,93,61,90,56,33,16,6,0,565,2,0
107020,奥野２丁目,62,70,89,81,65,65,75,114,135,138,133,119,117,114,120,103,102,75,39,9,1,933,3,3
107030,奥野３丁目,25,32,33,53,21,21,22,46,53,49,43,55,54,71,55,36,33,35,16,1,0,406,1,0
107040,奥野４丁目,27,23,46,45,42,37,41,58,84,95,74,54,61,55,77,74,71,35,7,4,1,494,29,2
109010,幸畑１丁目,40,37,28,39,52,33,46,39,63,65,58,48,61,68,83,72,60,33,16,2,0,454,2,0
109020,幸畑２丁目,9,6,17,22,38,30,14,17,26,32,24,22,28,36,42,33,32,20,10,3,0,265,24,1
109030,幸畑３丁目,19,23,36,39,40,23,33,49,54,60,53,37,45,64,93,85,39,19,10,1,0,396,0,1
109040,幸畑４丁目,27,30,36,53,30,33,37,62,67,73,60,75,115,104,105,73,42,25,7,0,0,494,3,8
109050,幸畑５丁目,31,49,47,78,39,22,40,62,80,90,73,51,79,135,118,111,61,31,9,4,0,604,0,0
110010,西大野１丁目,66,81,70,57,20,34,76,95,106,97,47,33,11,19,23,12,15,5,1,0,0,326,0,0
110020,西大野２丁目,35,58,46,43,10,17,31,57,58,58,31,16,7,8,8,5,4,0,1,0,0,167,0,1
110030,西大野３丁目,24,35,33,15,6,10,23,31,33,37,17,11,10,7,5,2,2,0,2,0,0,110,0,0
110040,西大野４丁目,36,37,26,16,11,16,33,43,50,35,15,30,24,23,18,11,13,8,3,1,0,185,0,0
110050,西大野５丁目,132,193,130,54,21,49,103,173,213,117,45,24,35,35,23,9,18,20,8,3,0,519,0,0
111020,大字大野字若宮,140,153,144,150,126,129,164,230,273,244,199,196,157,210,218,154,103,53,24,6,1,"1,387",4,3
111030,大字大野字玉島,0,1,0,2,2,2,3,4,1,4,2,9,7,4,3,3,5,4,2,1,0,27,0,0
111040,大字大野字鳴滝,44,39,41,64,41,47,79,67,70,72,75,102,134,131,99,41,40,19,15,3,0,550,0,2
111060,大字大野字山下,96,96,95,92,77,80,107,132,133,176,138,97,124,128,140,112,74,35,14,3,0,867,0,1
111070,大字大野字金沢,24,40,50,43,32,40,30,61,69,74,59,58,48,52,51,49,53,19,5,3,0,373,2,0
111080,大字大野字片岡,26,15,29,36,39,34,40,49,52,53,85,68,62,59,59,48,36,28,11,2,0,405,0,0
111090,大字大野字前田,81,88,93,101,78,98,118,129,158,156,136,148,127,142,133,64,56,30,7,1,0,875,0,2
113010,大字細越字栄山,8,14,14,23,11,16,22,26,32,36,35,40,62,64,48,39,33,26,11,1,1,264,0,0
113020,大字細越字常盤,1,1,0,0,2,1,1,0,2,0,4,3,2,2,0,0,1,2,1,0,0,14,0,0
113060,大字細越字浅田,0,0,0,0,0,2,0,0,0,1,1,0,0,0,1,2,0,0,0,0,0,2,0,0
115010,大字安田字近野,172,171,173,150,153,186,196,209,267,283,257,261,288,285,268,212,170,126,56,14,1,"1,766",0,4
115020,大字安田字稲森,6,17,15,9,7,8,12,14,17,28,19,19,15,22,26,20,16,10,3,1,0,125,0,0
117010,西滝１丁目,28,32,45,37,54,56,63,68,85,83,71,69,73,99,98,63,58,42,8,5,0,582,0,0
117020,西滝２丁目,30,49,49,62,38,45,53,68,85,92,88,68,98,90,111,80,70,29,14,3,0,582,1,0
117030,西滝３丁目,41,59,66,57,53,53,68,87,104,90,96,102,101,126,125,71,73,49,14,5,0,673,4,1
119010,里見１丁目,42,39,49,57,45,45,43,67,62,87,65,58,78,59,87,71,45,15,7,0,1,457,0,1
119020,里見２丁目,17,23,13,29,24,19,30,35,34,35,43,36,32,44,58,41,20,15,5,2,0,260,1,0
121010,浪館前田１丁目,44,38,42,57,54,68,67,84,80,100,109,118,106,122,119,117,115,47,22,4,0,769,0,0
121020,浪館前田２丁目,35,47,57,69,31,44,62,67,88,90,82,78,103,130,147,104,62,35,19,5,0,620,1,3
121030,浪館前田３丁目,65,78,80,85,66,66,63,115,112,103,103,107,95,93,135,91,77,42,17,4,0,742,0,0
121040,浪館前田４丁目,61,56,58,71,50,55,82,114,114,126,139,95,114,144,99,121,104,72,24,4,0,835,1,0
123010,大字西滝字富永,0,0,0,0,1,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0
123020,大字西滝字切島,1,0,1,5,2,1,1,2,1,5,0,6,7,4,1,3,2,0,2,0,0,16,0,0
125010,大字三内字沢部,144,166,169,162,145,161,190,226,280,273,244,243,277,315,313,233,172,96,36,11,1,"1,787",1,0
125020,大字三内字丸山,126,122,160,148,96,106,168,180,213,236,186,149,173,181,162,154,71,53,26,1,0,"1,188",0,4
125030,大字三内字稲元,65,54,44,60,75,88,88,108,118,141,126,154,129,165,171,108,105,68,44,8,1,984,2,1
125040,大字三内字玉作,8,7,10,6,5,5,13,5,14,15,19,19,19,23,21,11,12,8,3,1,0,125,2,0
125050,大字三内字里見,4,4,3,4,4,4,3,4,9,14,8,9,9,6,5,5,3,3,1,0,0,43,0,1
127010,大字浪館字平岡,21,33,37,35,41,46,40,36,60,83,57,55,42,50,59,46,33,21,7,2,1,375,1,1
127020,大字浪館字近野,8,13,15,98,305,156,82,36,19,25,23,15,17,14,18,20,15,5,4,1,0,722,0,0
127030,大字浪館字前田,5,5,14,12,7,8,12,17,26,18,15,10,15,21,23,20,13,8,4,1,0,123,0,0
127050,大字浪館字泉川,17,25,32,20,22,23,19,31,41,44,32,36,22,37,40,23,26,7,1,0,0,232,0,0
127060,大字浪館字志田,13,20,21,25,19,22,13,23,26,38,45,30,33,38,49,50,30,11,3,2,0,235,0,0
129010,大字岩渡字熊沢,0,0,0,1,0,0,1,0,1,1,1,1,0,2,2,4,3,1,0,1,0,12,0,0
131010,大字孫内字山科,0,0,1,1,0,2,0,0,1,1,3,2,2,4,5,3,3,4,3,1,0,18,0,0
131020,大字孫内字山辺,0,0,0,1,1,2,0,1,0,1,0,3,3,5,3,10,4,2,1,0,0,16,0,0
131030,大字孫内字北原,0,0,0,0,0,1,0,3,2,1,1,1,1,7,5,4,2,2,0,0,0,19,0,0
131040,大字孫内字沢口,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
201010,大字野内字菊川,35,53,39,50,42,27,52,64,72,80,85,109,96,124,121,91,74,49,31,9,0,611,0,0
201020,大字野内字鈴森,0,4,1,2,7,0,2,3,9,3,5,10,4,14,8,13,5,2,0,0,1,43,0,2
201030,大字野内字浦島,2,2,0,3,0,1,1,7,3,4,4,6,8,9,8,5,5,4,2,0,0,37,0,0
201040,大字野内字山王林,0,0,2,0,0,0,0,0,2,0,0,0,0,1,1,1,0,0,0,0,0,4,0,0
201060,大字野内字大林,0,0,1,0,1,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,2,0
203010,大字久栗坂字浜田,9,8,14,18,19,24,24,18,38,30,58,65,70,64,56,54,49,42,14,1,0,343,0,0
203020,大字久栗坂字山辺,4,9,5,9,16,13,14,14,11,19,31,21,34,25,23,27,24,20,11,4,0,173,0,0
203040,大字久栗坂字久栗坂山,0,0,1,1,0,0,1,0,0,3,0,0,0,1,2,1,0,0,0,0,0,5,0,0
205010,大字浅虫字山下,3,5,4,11,9,7,9,12,6,19,15,13,24,29,29,30,19,20,8,1,0,155,0,0
205020,大字浅虫字内野,3,3,6,11,7,11,9,8,9,29,20,14,16,38,45,40,33,23,14,5,0,211,0,1
205030,大字浅虫字蛍谷,4,6,11,13,7,6,7,21,25,20,35,33,39,51,53,62,60,37,21,3,0,297,1,0
205040,大字浅虫字馬場山,0,0,0,1,0,0,0,0,0,2,2,0,1,0,0,2,2,0,0,0,0,5,0,0
205050,大字浅虫字坂本,0,0,1,3,6,3,0,3,1,7,9,5,5,9,3,8,11,4,3,0,0,43,3,0
231010,大字宮田字玉水,17,18,29,39,28,21,25,37,47,55,54,63,71,65,67,51,52,43,15,2,0,365,0,0
233010,大字馬屋尻字小金沢,0,1,4,10,4,4,2,4,12,7,9,7,10,8,13,9,9,2,3,0,0,50,0,0
233020,大字馬屋尻字清水流,1,2,3,2,1,2,0,1,1,3,2,3,1,3,1,2,5,1,1,0,0,12,0,0
235010,大字三本木字川崎,4,1,4,3,7,1,8,10,11,12,10,15,14,18,22,7,10,15,5,1,0,87,1,0
235020,大字三本木字扇沢,0,0,2,0,0,0,1,0,3,0,0,0,2,2,0,0,0,1,0,0,0,3,0,0
237010,大字滝沢字下川原,1,3,6,4,3,4,4,6,9,15,8,11,18,14,21,10,9,4,5,0,0,71,0,0
237020,大字滝沢字住吉,2,1,3,4,3,5,8,10,5,4,15,17,18,24,18,9,13,12,6,2,0,92,0,0
