﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
3010,浪打１丁目,12,31,33,32,21,26,29,37,51,52,47,46,45,55,57,27,35,36,8,3,0,345,1,0
3020,浪打２丁目,21,20,20,25,22,14,36,34,44,23,41,46,45,48,43,34,28,27,11,4,0,300,0,1
5010,港町１丁目,19,20,16,25,12,26,27,27,37,43,38,40,30,56,35,37,31,25,13,5,0,278,0,0
5020,港町２丁目,34,33,24,22,42,25,40,49,49,33,57,66,55,77,48,46,44,26,14,4,0,411,0,0
5030,港町３丁目,17,28,26,25,14,26,37,34,46,36,34,33,44,62,42,40,37,15,14,0,0,313,1,2
7000,茶屋町,43,42,39,37,30,36,67,74,93,77,73,91,99,123,83,72,62,50,22,6,0,639,0,1
9010,栄町１丁目,14,10,11,12,10,18,26,24,26,23,25,39,36,56,37,27,35,30,11,4,0,244,0,1
9020,栄町２丁目,11,20,20,27,12,15,13,36,41,46,39,36,30,53,36,29,25,19,12,0,0,251,2,0
11010,合浦１丁目,22,27,15,23,22,26,30,38,33,51,31,42,57,70,55,38,32,30,11,8,1,348,1,0
11020,合浦２丁目,13,26,20,25,35,32,33,45,42,53,38,51,55,72,58,40,40,17,12,2,0,387,0,0
13010,花園１丁目,35,40,53,50,50,48,63,73,81,84,75,77,74,81,87,60,70,60,20,11,0,612,3,0
13020,花園２丁目,61,73,71,72,78,76,91,106,111,117,116,137,139,178,131,92,100,62,44,5,1,948,4,0
15010,はまなす１丁目,24,25,31,27,21,16,26,35,55,52,44,43,35,54,51,30,22,8,1,0,0,286,0,0
15020,はまなす２丁目,21,20,20,28,13,9,35,30,49,38,25,28,35,71,36,42,18,17,10,3,0,261,0,1
17010,けやき１丁目,34,44,41,46,34,35,57,61,95,82,56,69,77,184,106,54,26,16,10,4,0,528,0,1
17020,けやき２丁目,24,38,47,71,29,32,56,82,82,67,53,75,107,142,109,59,36,23,4,3,0,580,1,0
19010,造道１丁目,29,35,34,30,31,24,34,48,54,46,46,47,58,62,50,32,23,27,11,3,0,339,0,1
19020,造道２丁目,22,21,22,24,25,36,32,37,31,36,31,53,35,45,37,29,26,21,11,4,0,295,0,1
19030,造道３丁目,22,45,61,52,48,32,38,50,84,75,90,70,64,86,63,52,56,42,26,2,0,507,0,1
21010,岡造道１丁目,40,53,54,41,46,44,58,54,63,72,82,88,71,76,81,57,39,44,13,3,0,509,0,0
21020,岡造道２丁目,42,36,37,41,22,27,45,52,63,60,59,71,48,55,50,63,58,37,8,4,0,413,0,0
21030,岡造道３丁目,27,23,33,44,38,19,36,36,39,75,76,69,56,64,78,58,49,27,8,2,1,395,0,0
23010,東造道１丁目,24,21,13,7,10,15,18,18,27,19,17,18,6,3,5,1,8,4,2,0,0,119,0,0
23020,東造道２丁目,11,19,20,23,23,42,24,30,27,30,37,45,35,30,30,23,25,19,2,2,0,259,5,0
23030,東造道３丁目,22,16,23,27,22,36,34,32,35,52,64,59,69,50,54,60,42,26,6,1,0,363,1,0
25010,八重田１丁目,10,2,3,2,8,9,11,11,9,7,5,10,15,11,10,8,14,10,0,2,0,100,0,0
25020,八重田２丁目,25,25,30,34,43,58,58,42,54,47,70,50,46,87,64,68,46,22,7,3,1,429,9,1
25030,八重田３丁目,32,33,28,41,29,54,58,61,53,61,60,62,57,84,86,55,38,22,10,4,2,441,0,1
25040,八重田４丁目,7,9,19,16,18,19,13,22,53,24,27,18,46,68,47,31,14,9,7,0,0,253,0,0
27010,小柳１丁目,32,36,36,67,37,55,57,53,69,85,83,87,110,94,83,80,73,49,20,6,0,559,0,1
27020,小柳２丁目,14,25,34,36,23,24,21,36,49,51,51,51,44,68,65,57,44,30,10,3,0,350,0,1
27030,小柳３丁目,32,36,42,35,27,36,32,53,66,74,62,53,57,66,94,78,47,33,8,2,0,461,0,1
27040,小柳４丁目,26,28,34,48,33,20,35,50,45,68,57,55,68,97,78,74,40,17,3,1,1,481,3,0
27050,小柳５丁目,31,43,49,55,42,42,40,56,80,96,57,51,57,104,103,82,27,23,6,4,0,481,0,0
27060,小柳６丁目,37,45,45,45,47,35,34,63,64,84,72,74,56,72,74,78,48,36,15,0,0,461,0,2
29010,堤町１丁目,2,3,3,6,6,11,7,8,12,24,29,24,33,35,30,23,26,15,6,1,0,187,5,1
29020,堤町２丁目,17,29,51,56,56,55,60,54,86,95,109,83,97,129,95,88,73,41,29,11,1,739,18,1
31010,青柳１丁目,17,19,19,28,17,26,28,47,49,45,42,33,52,70,60,39,28,27,16,3,1,390,1,0
31020,青柳２丁目,6,11,17,13,15,19,21,25,26,47,40,31,49,56,51,48,30,32,11,2,1,327,3,0
33010,橋本１丁目,4,10,14,10,8,9,10,12,14,29,24,29,31,30,17,17,11,9,4,2,0,140,2,1
33020,橋本２丁目,8,10,16,15,14,24,14,19,27,38,35,24,32,46,36,37,30,16,8,1,0,265,0,0
33030,橋本３丁目,41,48,37,51,43,39,53,64,79,79,85,80,104,112,84,67,41,42,27,3,1,593,1,0
35010,中央１丁目,15,21,12,25,33,37,28,57,52,54,60,68,74,101,83,65,57,39,21,6,2,555,2,1
35020,中央２丁目,39,42,34,44,24,31,38,56,60,81,71,46,50,44,33,32,36,34,14,1,0,410,2,0
35030,中央３丁目,35,31,36,20,22,35,30,44,56,44,39,49,54,44,42,26,36,28,13,3,1,364,0,0
35040,中央４丁目,18,21,13,39,32,39,42,33,34,51,55,56,54,50,44,33,26,29,10,6,0,362,3,0
37010,本町１丁目,2,1,4,4,18,13,8,4,9,12,8,12,19,19,10,5,9,9,3,2,0,118,1,0
37020,本町２丁目,11,7,3,8,18,25,26,24,20,24,28,33,31,41,33,21,19,11,6,1,0,278,2,0
37030,本町３丁目,5,5,5,4,11,10,14,13,14,16,11,12,13,21,15,21,17,7,4,0,0,145,1,0
37040,本町４丁目,5,3,0,0,7,2,8,7,5,6,4,5,2,13,13,5,4,3,2,0,0,51,7,2
37050,本町５丁目,5,4,11,13,14,24,20,15,27,50,32,34,41,50,43,29,25,23,10,1,0,300,7,1
39010,松原１丁目,22,25,31,31,15,22,25,33,51,56,43,46,58,41,33,21,14,17,0,0,0,280,1,0
39020,松原２丁目,18,27,35,28,19,21,31,39,63,52,41,43,43,60,39,27,32,23,10,4,0,343,2,2
39030,松原３丁目,36,57,35,40,31,39,39,61,74,77,84,88,98,89,56,61,41,26,18,2,2,548,1,0
41010,勝田１丁目,16,26,48,28,29,14,22,35,46,72,44,30,43,36,27,27,25,25,7,3,0,314,0,0
41020,勝田２丁目,30,35,53,40,30,51,50,58,84,63,68,62,76,67,47,37,28,33,10,6,1,466,1,0
43010,桂木１丁目,16,29,28,24,55,27,34,39,36,57,49,68,57,52,39,43,34,12,5,3,0,374,12,0
43020,桂木２丁目,30,29,29,24,23,23,33,43,43,46,47,45,43,26,22,36,24,16,6,4,0,282,0,0
43030,桂木３丁目,43,41,76,95,71,96,91,98,121,147,128,100,105,101,66,67,70,36,15,1,0,768,1,2
43040,桂木４丁目,17,19,25,22,20,22,24,30,38,51,37,35,34,35,31,26,14,6,3,0,0,272,0,2
45010,緑１丁目,58,59,71,57,59,52,62,96,112,123,90,76,63,71,52,47,31,30,9,2,0,562,2,5
45020,緑２丁目,33,29,39,54,42,27,31,50,62,82,71,52,40,44,42,36,35,20,5,2,2,384,1,0
45030,緑３丁目,20,14,14,23,24,21,30,30,26,22,26,25,27,33,23,18,16,13,4,1,0,218,4,0
47010,青葉１丁目,10,14,19,17,9,13,14,20,40,26,22,19,11,11,7,2,5,1,1,0,0,134,0,1
47020,青葉２丁目,16,26,26,21,19,25,32,27,38,38,40,17,15,17,19,11,5,6,1,0,0,182,0,1
47030,青葉３丁目,23,30,29,26,34,37,31,39,53,40,46,28,22,27,22,32,14,12,3,1,0,274,7,0
49010,筒井１丁目,23,18,16,21,14,23,40,32,35,23,17,19,22,29,24,22,14,8,7,3,1,198,1,0
49020,筒井２丁目,29,44,56,39,41,31,56,56,91,87,75,72,77,101,81,74,62,20,13,3,0,529,0,0
49030,筒井３丁目,50,39,47,45,36,56,59,64,73,82,52,57,64,75,70,58,49,20,6,2,1,457,1,0
49040,筒井４丁目,39,46,47,47,40,56,56,80,85,81,83,76,98,96,86,58,37,22,14,3,1,547,0,0
51010,長島１丁目,0,0,0,0,0,2,2,1,3,1,3,4,5,5,2,2,4,2,0,0,0,27,0,0
51020,長島２丁目,7,7,15,24,20,21,21,19,32,45,41,30,45,56,64,48,46,32,16,3,1,336,3,0
51030,長島３丁目,21,24,14,15,32,34,36,33,45,39,45,47,54,67,49,34,39,35,14,3,0,381,2,0
51040,長島４丁目,29,23,48,31,36,40,53,56,79,82,71,83,82,69,60,50,66,42,13,2,0,560,2,3
53010,古川１丁目,15,8,12,14,15,20,24,28,44,44,36,43,59,61,40,45,27,27,12,2,0,350,4,0
53020,古川２丁目,15,30,28,23,32,35,50,47,59,55,53,59,62,71,64,56,49,36,15,4,0,505,1,0
53030,古川３丁目,29,23,23,35,43,62,61,67,83,73,69,70,82,95,90,54,67,41,23,5,0,646,3,2
55010,新町１丁目,1,0,3,1,8,7,9,8,13,8,19,15,26,31,33,23,24,34,16,8,1,189,5,0
55020,新町２丁目,11,9,6,14,6,7,13,20,36,33,43,46,30,40,28,27,14,16,6,0,0,238,1,0
57010,安方１丁目,14,8,9,9,13,15,15,34,23,29,23,49,48,37,34,22,21,21,8,1,1,237,2,2
57020,安方２丁目,18,20,14,11,26,24,28,37,44,55,62,66,70,94,69,57,33,29,6,4,1,483,2,0
59010,柳川１丁目,19,17,17,62,36,23,27,28,45,66,74,66,61,74,70,37,27,19,7,1,0,444,2,2
59020,柳川２丁目,2,0,2,4,5,2,5,0,3,2,5,7,1,4,2,1,2,3,2,0,0,24,0,0
61010,北金沢１丁目,23,19,22,19,22,40,37,44,43,39,43,47,55,81,49,47,34,27,21,4,0,399,0,0
61020,北金沢２丁目,25,35,41,46,35,42,54,59,65,78,73,85,82,122,110,73,67,49,16,7,1,595,2,0
63010,金沢１丁目,14,4,19,23,24,22,19,26,31,47,56,44,46,61,42,55,44,31,12,4,1,338,1,0
63020,金沢２丁目,20,50,59,59,54,44,55,69,75,93,94,111,89,138,96,102,96,55,23,3,0,674,1,0
63030,金沢３丁目,35,51,66,65,66,48,73,77,105,106,107,92,108,124,91,80,86,55,20,5,2,709,11,0
63040,金沢４丁目,29,45,34,38,21,35,55,62,68,62,70,63,79,54,80,60,65,29,9,1,0,466,0,1
63050,金沢５丁目,39,43,67,68,44,42,57,76,95,111,102,99,83,122,122,78,68,39,4,3,0,648,0,2
65010,旭町１丁目,25,21,20,27,51,43,46,46,61,66,68,69,76,90,66,53,45,40,13,2,0,509,16,0
65020,旭町２丁目,58,59,44,56,64,92,90,96,86,109,121,127,152,146,122,104,90,78,22,4,0,891,0,0
65030,旭町３丁目,22,30,33,47,52,34,45,38,90,69,54,50,38,55,64,54,45,26,11,0,0,417,23,0
67010,千富町１丁目,34,22,31,48,39,44,67,61,72,70,64,90,91,68,63,60,49,43,14,4,2,589,1,0
67020,千富町２丁目,23,27,26,25,31,21,32,35,62,73,66,62,56,77,63,62,56,39,12,1,0,444,0,1
69010,沖館１丁目,16,15,23,45,59,32,29,35,33,65,75,76,39,43,31,24,20,10,9,3,0,374,0,0
69030,沖館３丁目,20,5,20,20,18,12,29,18,30,26,29,28,24,30,37,23,10,12,4,3,1,193,4,1
69040,沖館４丁目,71,58,61,58,54,63,83,96,121,99,83,84,75,74,71,73,52,34,17,2,0,621,7,0
69050,沖館５丁目,46,39,44,57,49,42,41,63,60,89,74,87,86,76,52,73,52,58,20,4,1,510,6,1
71010,富田１丁目,65,69,88,74,73,63,79,87,113,138,116,129,136,155,162,125,111,72,29,5,1,879,0,2
71020,富田２丁目,76,85,59,65,50,52,91,92,110,102,83,110,93,96,82,63,62,33,13,3,0,639,0,0
71030,富田３丁目,75,60,77,85,76,77,95,123,131,136,111,145,116,136,107,74,47,26,16,5,2,771,1,3
71040,富田４丁目,45,60,80,74,41,51,61,81,120,121,102,101,106,120,87,77,54,24,7,1,0,633,2,0
71050,富田５丁目,56,67,72,74,71,60,83,127,111,108,112,127,147,169,142,129,78,69,27,5,0,831,2,2
73010,新田１丁目,12,12,12,13,17,15,22,20,22,26,19,23,25,19,10,12,12,10,3,1,0,147,3,1
73020,新田２丁目,37,64,77,89,52,47,47,76,139,128,86,81,53,65,64,73,59,28,13,0,0,558,0,0
73030,新田３丁目,1,2,1,1,1,0,0,1,1,1,1,0,1,0,4,1,0,0,0,0,0,7,0,0
75010,篠田１丁目,27,32,41,41,44,57,62,61,79,78,68,88,72,107,83,72,52,42,27,5,0,619,5,0
75020,篠田２丁目,38,38,46,51,31,39,51,67,87,85,85,80,101,116,81,65,57,39,20,5,0,601,1,2
75030,篠田３丁目,132,115,68,57,48,75,146,153,153,93,93,87,108,107,76,65,66,48,30,8,0,788,2,1
77010,千刈１丁目,46,48,52,43,50,52,59,73,77,61,81,126,85,81,74,53,46,30,13,4,1,546,3,1
77020,千刈２丁目,9,15,5,14,10,11,12,23,28,23,26,26,22,24,16,8,13,14,3,1,0,157,0,0
77030,千刈３丁目,22,28,45,46,30,42,52,54,59,65,61,66,67,56,66,68,56,45,11,1,0,482,0,0
77040,千刈４丁目,29,29,27,51,38,23,45,45,60,63,58,86,77,85,89,74,73,53,12,4,1,527,1,0
79010,久須志１丁目,23,28,29,40,17,25,39,37,55,48,63,64,68,76,58,50,60,43,20,2,0,435,2,1
79020,久須志２丁目,16,11,25,18,23,26,26,22,41,46,49,54,55,56,59,58,58,36,12,4,0,373,0,0
79030,久須志３丁目,32,24,40,37,35,41,46,60,73,75,77,63,72,88,80,60,64,37,12,7,0,527,1,0
79040,久須志４丁目,25,39,44,54,38,45,49,63,70,90,92,91,94,111,74,85,80,57,16,6,0,615,1,1
81010,古館１丁目,17,15,29,26,23,28,40,44,43,43,49,23,42,27,26,33,16,10,1,2,0,276,1,1
83010,松森１丁目,17,34,35,30,30,33,30,44,68,50,53,62,51,60,39,36,38,25,15,1,0,390,0,0
83020,松森２丁目,29,31,28,26,19,42,31,55,61,32,38,40,39,63,48,30,31,20,8,3,1,327,0,0
83030,松森３丁目,46,47,52,59,44,70,70,87,87,75,68,93,95,101,77,35,22,24,9,2,0,535,0,2
85010,佃１丁目,78,84,66,75,70,56,77,99,115,97,101,104,103,125,80,92,74,44,23,2,0,736,3,1
85020,佃２丁目,46,40,51,54,44,52,56,69,88,106,88,100,110,109,95,68,60,58,28,8,1,663,0,2
85030,佃３丁目,26,22,39,30,28,30,30,41,53,39,59,67,65,68,46,50,52,36,19,1,0,389,1,0
87010,中佃１丁目,51,65,69,76,56,60,67,81,96,110,108,117,106,114,97,71,72,41,20,5,0,681,4,3
87020,中佃２丁目,33,35,34,44,41,35,50,55,67,63,62,71,48,79,74,63,61,36,14,3,0,447,3,2
87030,中佃３丁目,24,20,30,33,29,19,32,38,72,60,41,38,48,72,60,46,36,27,10,4,0,364,1,0
89010,南佃１丁目,36,56,56,63,29,31,40,70,93,99,73,49,74,88,62,51,48,36,18,3,0,486,1,1
89020,南佃２丁目,65,63,77,87,59,66,89,112,120,126,113,120,99,138,117,81,64,24,15,4,1,752,6,0
91010,大字筒井字八ツ橋,204,194,230,266,252,272,281,339,353,374,416,478,439,445,291,211,160,101,45,14,0,"2,365",0,6
91020,大字筒井字桜川,31,27,26,29,21,32,35,28,43,53,45,44,25,25,31,34,32,7,7,0,0,268,0,0
93020,大字浦町字奥野,82,87,73,75,77,70,121,108,137,125,102,78,96,105,89,75,65,36,17,7,0,794,2,0
95010,大字浜田字豊田,61,87,89,80,63,61,98,110,137,120,97,84,82,101,77,42,40,17,6,2,0,631,0,0
95020,大字浜田字玉川,162,184,169,192,222,214,243,269,308,339,273,265,233,262,260,211,159,96,36,6,0,"1,942",8,2
97010,大字幸畑字谷脇,12,21,20,20,13,19,18,29,28,47,33,36,50,63,49,36,28,15,11,5,0,312,0,0
97020,大字幸畑字唐崎,9,7,14,15,10,9,16,14,18,25,11,26,18,30,17,16,7,3,1,0,0,131,0,0
97030,大字幸畑字阿部野,13,10,8,11,13,15,17,26,22,26,26,32,41,43,37,26,26,20,8,2,0,212,0,0
97040,大字幸畑字松元,34,70,60,79,66,51,69,101,119,81,111,76,96,162,85,88,31,24,4,2,0,700,6,0
99010,大字田茂木野字阿部野,2,6,5,7,7,2,4,7,13,17,17,7,14,15,9,9,10,8,6,2,0,108,0,0
99020,大字田茂木野字大沢,0,0,0,1,0,0,1,2,2,1,1,0,1,3,2,3,2,3,3,0,0,19,0,0
99030,大字田茂木野字田茂木沢,0,0,0,0,0,0,0,1,2,1,1,2,1,0,2,0,1,0,0,1,0,9,0,0
101010,東大野１丁目,48,45,62,64,51,40,47,65,73,107,80,61,40,28,17,11,9,6,4,0,0,348,4,2
101020,東大野２丁目,0,0,0,0,0,0,0,0,0,0,0,0,1,4,2,5,6,13,13,3,1,46,0,0
103010,浜田１丁目,19,20,31,53,29,13,26,35,24,67,55,46,38,30,22,15,12,9,5,0,1,227,0,2
103020,浜田２丁目,40,49,46,65,45,34,46,62,64,78,95,75,54,38,36,24,18,13,3,0,0,363,2,2
103030,浜田３丁目,15,17,26,19,12,2,9,15,40,40,37,14,14,11,7,3,5,3,0,1,0,112,0,0
105010,桜川１丁目,9,9,3,8,6,7,17,8,18,14,12,24,15,19,20,11,18,12,2,0,1,108,0,0
105020,桜川２丁目,9,21,18,23,12,9,11,22,27,31,41,26,23,35,25,35,32,22,8,3,0,205,0,0
105030,桜川３丁目,8,15,23,29,18,11,24,21,35,43,44,41,57,48,42,35,29,16,6,2,0,302,1,1
105040,桜川４丁目,19,20,26,29,35,22,36,36,50,65,59,47,44,56,46,60,50,35,8,2,0,372,0,1
105050,桜川５丁目,22,24,19,22,18,11,21,33,41,35,32,25,33,61,63,52,38,18,8,3,0,315,1,0
105060,桜川６丁目,33,29,28,32,14,32,41,42,53,52,50,47,34,48,44,40,45,30,15,4,0,361,0,0
105070,桜川７丁目,51,45,54,59,42,55,53,67,72,91,61,61,48,74,43,34,36,28,9,3,0,416,3,1
105080,桜川８丁目,23,20,14,35,27,21,33,33,40,46,45,53,38,44,23,29,21,23,10,2,0,270,1,0
105090,桜川９丁目,44,39,61,64,51,52,68,80,91,100,89,83,95,105,81,59,31,22,8,1,0,589,1,1
107010,奥野１丁目,27,41,48,52,55,28,45,61,83,89,77,80,89,90,56,92,54,30,16,6,0,573,1,0
107020,奥野２丁目,63,80,96,87,62,61,94,125,141,145,127,115,120,118,121,86,105,69,42,6,1,946,1,2
107030,奥野３丁目,26,32,41,51,22,25,25,49,57,51,44,56,55,72,56,33,36,33,16,2,0,426,2,0
107040,奥野４丁目,25,21,46,47,37,35,47,63,81,92,66,55,56,63,83,79,65,28,8,3,2,483,22,2
109010,幸畑１丁目,36,33,33,40,59,26,48,40,67,64,55,58,58,80,71,78,57,34,16,2,0,456,2,0
109020,幸畑２丁目,7,9,18,21,43,27,17,26,21,30,23,17,30,39,45,36,29,14,9,2,0,266,28,1
109030,幸畑３丁目,16,26,29,34,34,24,37,37,60,52,46,36,58,77,87,75,40,16,11,2,0,392,0,0
109040,幸畑４丁目,27,35,36,54,41,32,47,60,67,82,65,86,110,116,92,66,37,29,6,0,0,500,3,8
109050,幸畑５丁目,39,56,52,89,37,30,51,55,91,96,68,53,96,135,111,101,60,28,11,3,0,621,0,0
110010,西大野１丁目,73,86,68,51,16,26,84,92,106,94,38,27,11,20,21,13,14,4,1,0,0,309,0,0
110020,西大野２丁目,37,53,40,40,8,15,46,55,51,57,19,14,9,5,7,5,4,0,1,0,0,158,0,1
110030,西大野３丁目,26,33,33,15,5,11,22,42,31,37,10,12,9,6,6,2,1,0,2,0,0,108,0,0
110040,西大野４丁目,40,35,30,12,10,18,34,44,56,21,20,25,29,21,18,11,14,6,2,1,0,182,0,0
110050,西大野５丁目,163,199,111,42,15,53,133,191,201,96,36,22,33,31,20,11,20,13,8,3,0,511,1,0
111020,大字大野字若宮,142,139,148,154,133,113,193,213,274,246,199,191,155,230,211,136,102,48,23,8,1,"1,374",2,2
111030,大字大野字玉島,0,2,0,4,2,1,3,4,1,4,3,8,8,5,1,3,6,3,2,1,0,26,0,0
111040,大字大野字鳴滝,45,36,54,64,43,55,78,64,85,72,80,114,140,141,75,38,33,17,15,1,0,549,1,2
111060,大字大野字山下,100,105,94,99,82,83,116,125,149,176,135,102,123,150,121,108,70,27,18,1,0,878,0,0
111070,大字大野字金沢,30,40,44,36,37,37,40,54,66,66,65,55,47,55,52,53,45,18,8,3,0,373,2,0
111080,大字大野字片岡,24,25,24,40,31,36,44,46,57,59,79,66,54,70,61,47,38,22,12,0,0,409,0,0
111090,大字大野字前田,81,92,90,102,91,97,110,140,160,160,134,134,138,145,105,67,46,28,10,1,0,857,0,2
113010,大字細越字栄山,6,14,16,24,13,19,19,26,44,35,33,45,56,71,42,39,34,30,10,2,0,269,0,0
113020,大字細越字常盤,1,1,0,0,2,1,1,2,0,0,4,5,0,2,0,0,3,0,1,0,0,14,0,0
113060,大字細越字浅田,0,0,0,0,1,1,0,0,0,1,1,0,0,0,1,2,0,0,0,0,0,2,0,0
115010,大字安田字近野,197,174,164,164,146,186,197,230,277,270,250,276,285,299,242,205,171,115,50,13,1,"1,744",0,4
115020,大字安田字稲森,6,19,11,9,14,9,14,15,21,22,19,23,14,28,20,21,17,8,3,0,0,124,0,0
117010,西滝１丁目,26,32,46,43,47,58,63,67,84,79,71,76,73,103,88,64,59,38,8,3,0,579,0,0
117020,西滝２丁目,35,56,52,61,33,51,48,69,95,88,81,67,102,111,96,81,78,28,10,2,0,580,1,0
117030,西滝３丁目,43,64,66,52,54,56,79,95,95,98,92,97,111,134,102,75,71,48,13,4,0,664,3,1
119010,里見１丁目,43,34,60,63,40,44,47,61,75,89,67,60,74,69,85,70,53,13,4,1,0,466,0,1
119020,里見２丁目,20,21,16,25,29,24,28,39,37,36,39,35,36,52,55,37,23,13,3,1,0,266,0,0
121010,浪館前田１丁目,45,34,46,60,65,50,72,83,75,111,110,115,112,125,119,118,100,45,19,6,0,765,0,0
121020,浪館前田２丁目,35,54,59,67,30,46,57,80,97,89,79,87,106,154,130,98,54,42,15,4,0,629,1,3
121030,浪館前田３丁目,62,76,74,86,62,67,72,119,110,107,108,93,98,109,121,96,71,38,16,2,0,734,0,0
121040,浪館前田４丁目,62,55,61,71,53,62,85,124,107,120,134,104,124,140,100,124,107,75,19,3,0,846,1,0
123010,大字西滝字富永,0,0,0,0,1,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0
123020,大字西滝字切島,1,0,3,4,2,1,1,2,2,4,5,3,4,2,1,3,2,0,0,0,0,14,0,0
125010,大字三内字沢部,159,166,175,163,140,160,227,253,261,285,237,260,274,340,290,224,184,90,37,10,1,"1,806",1,0
125020,大字三内字丸山,137,142,166,156,104,104,184,204,219,234,180,149,166,186,156,149,75,55,19,1,0,"1,194",0,3
125030,大字三内字稲元,55,48,49,70,58,81,84,96,125,138,137,150,137,178,146,107,118,70,37,8,0,964,2,1
125040,大字三内字玉作,7,5,11,7,6,6,10,11,11,12,22,18,24,20,16,11,12,10,1,1,0,124,0,0
125050,大字三内字里見,4,3,4,3,4,4,2,4,8,13,7,9,9,6,5,4,3,3,1,0,0,41,0,1
127010,大字浪館字平岡,25,31,36,37,40,50,39,37,69,72,57,57,44,65,58,41,34,20,7,1,1,374,0,1
127020,大字浪館字近野,8,11,16,92,314,171,81,36,16,26,18,15,17,17,15,25,12,8,0,1,0,736,0,0
127030,大字浪館字前田,5,8,12,13,5,16,4,18,26,17,14,11,18,22,20,18,15,5,5,1,0,121,0,0
127050,大字浪館字泉川,21,31,27,24,28,25,21,29,49,40,32,37,21,40,35,26,24,4,1,0,0,237,0,0
127060,大字浪館字志田,8,23,20,25,21,20,16,22,30,44,38,28,36,46,42,50,25,11,3,3,0,236,0,0
129010,大字岩渡字熊沢,0,0,0,1,0,0,1,1,0,2,1,0,0,2,2,5,4,0,1,1,0,13,0,0
131010,大字孫内字山科,0,0,1,1,2,1,0,1,0,1,5,2,2,4,5,5,2,3,4,0,0,19,0,0
131020,大字孫内字山辺,0,0,1,1,0,2,0,1,0,1,1,3,2,6,2,10,4,3,1,0,1,16,0,0
131030,大字孫内字北原,0,0,0,0,1,1,1,3,1,2,0,1,4,4,6,3,2,2,0,1,0,20,0,0
131040,大字孫内字沢口,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
201010,大字野内字菊川,37,43,49,45,41,33,56,73,72,77,95,105,98,142,110,86,78,51,32,10,0,619,0,0
201020,大字野内字鈴森,1,3,1,3,2,1,2,5,9,3,7,5,5,16,10,10,5,2,0,1,1,45,0,1
201030,大字野内字浦島,3,1,1,2,0,2,1,5,3,5,4,8,8,9,6,6,5,3,2,0,0,37,0,0
201040,大字野内字山王林,0,0,2,0,0,0,0,0,2,0,0,0,0,1,2,0,0,0,0,0,0,4,0,0
201060,大字野内字大林,0,0,1,0,1,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,2,0
203010,大字久栗坂字浜田,10,9,17,21,30,25,23,26,36,40,53,66,67,65,52,58,58,40,11,1,0,352,0,0
203020,大字久栗坂字山辺,4,8,7,8,15,16,18,10,13,22,29,29,24,31,18,28,28,14,9,4,0,170,0,0
203040,大字久栗坂字久栗坂山,0,1,3,0,0,0,1,1,1,2,0,0,0,1,2,1,0,0,0,0,0,5,0,0
205010,大字浅虫字山下,4,4,6,11,10,8,9,12,7,19,15,14,24,27,33,26,28,15,8,3,0,162,0,0
205020,大字浅虫字内野,3,3,8,9,9,6,9,9,17,28,15,16,20,45,39,37,27,24,17,4,1,212,0,1
205030,大字浅虫字蛍谷,5,6,11,10,12,7,6,23,22,26,34,29,48,55,50,58,59,42,19,3,1,297,2,0
205040,大字浅虫字馬場山,0,0,0,1,0,0,0,0,0,2,2,0,1,0,0,2,2,0,0,0,0,5,0,0
205050,大字浅虫字坂本,1,0,1,3,6,2,2,2,2,8,12,1,6,9,4,8,10,4,2,0,0,43,3,0
231010,大字宮田字玉水,13,23,29,45,27,19,21,44,53,57,51,66,67,69,59,57,51,50,13,4,1,367,0,0
233010,大字馬屋尻字小金沢,0,2,5,8,6,2,3,4,12,10,7,7,12,11,11,8,9,3,4,0,0,52,0,0
233020,大字馬屋尻字清水流,1,3,1,2,1,1,0,2,1,2,3,3,0,1,1,4,3,1,1,0,0,11,0,0
235010,大字三本木字川崎,3,1,4,4,5,1,8,9,13,9,10,20,16,16,20,7,12,15,5,1,0,89,0,0
235020,大字三本木字扇沢,0,1,1,0,0,0,1,1,2,0,0,0,2,2,1,0,0,1,0,0,0,4,0,0
237010,大字滝沢字下川原,2,2,6,4,4,5,4,8,11,11,9,13,17,17,17,12,7,6,3,0,0,71,0,0
237020,大字滝沢字住吉,2,0,3,4,7,8,9,6,2,5,20,19,16,29,11,14,11,15,3,3,0,94,0,0
