﻿年齢〔歳〕,地区,男〔人〕,女〔人〕,外国人の男〔人〕,外国人の女〔人〕
0,青森,860,800,3,1
1,青森,934,913,3,0
2,青森,919,895,0,1
3,青森,956,932,1,0
4,青森,968,935,0,1
5,青森,982,957,0,1
6,青森,1021,1026,1,2
7,青森,1027,1034,2,0
8,青森,1017,1027,0,0
9,青森,1127,1039,1,2
10,青森,1140,1088,0,1
11,青森,1082,1122,1,2
12,青森,1124,1104,0,0
13,青森,1204,1098,3,2
14,青森,1215,1195,3,1
15,青森,1343,1194,4,2
16,青森,1306,1294,1,2
17,青森,1334,1197,3,2
18,青森,1260,1240,2,7
19,青森,1188,1164,10,33
20,青森,1210,1156,29,35
21,青森,1176,1140,31,30
22,青森,1094,1154,14,19
23,青森,1122,1056,15,20
24,青森,1090,1042,13,23
25,青森,1066,1069,10,12
26,青森,1116,1082,9,10
27,青森,1067,1091,7,12
28,青森,1120,1131,7,9
29,青森,1208,1148,8,11
30,青森,1237,1355,2,11
31,青森,1258,1383,15,6
32,青森,1355,1383,4,6
33,青森,1437,1450,5,10
34,青森,1488,1508,8,8
35,青森,1420,1524,2,10
36,青森,1496,1577,5,5
37,青森,1591,1690,4,4
38,青森,1709,1744,4,9
39,青森,1772,1685,4,3
40,青森,1889,1890,9,2
41,青森,1798,1914,4,6
42,青森,1954,1939,0,3
43,青森,1987,2064,3,6
44,青森,2033,2165,2,12
45,青森,1978,1968,6,5
46,青森,1827,1997,3,6
47,青森,1823,1906,2,4
48,青森,1900,1944,2,2
49,青森,1842,2017,4,4
50,青森,1825,2034,3,6
51,青森,1485,1583,3,4
52,青森,1833,1904,7,10
53,青森,1694,1924,2,7
54,青森,1710,1910,6,5
55,青森,1802,1952,3,3
56,青森,1811,1952,1,4
57,青森,1781,1951,3,6
58,青森,1874,2107,3,9
59,青森,1849,1980,6,5
60,青森,1824,1924,4,5
61,青森,1848,2025,4,3
62,青森,1794,2055,3,5
63,青森,1885,2038,5,5
64,青森,1929,2145,4,6
65,青森,1975,2247,7,6
66,青森,2029,2427,3,5
67,青森,2248,2751,6,3
68,青森,2351,2838,8,4
69,青森,2175,2573,2,5
70,青森,2126,2457,2,4
71,青森,1205,1518,2,2
72,青森,1312,1630,4,1
73,青森,1488,1960,0,4
74,青森,1406,1924,1,1
75,青森,1387,2055,1,1
76,青森,1245,1752,1,3
77,青森,1201,1699,1,2
78,青森,1015,1426,1,2
79,青森,1036,1739,0,1
80,青森,1005,1684,1,1
81,青森,984,1533,0,1
82,青森,849,1572,2,1
83,青森,754,1491,1,1
84,青森,710,1438,0,5
85,青森,562,1351,0,3
86,青森,576,1197,0,3
87,青森,472,1087,0,1
88,青森,352,838,0,1
89,青森,298,830,1,1
90,青森,240,670,0,0
91,青森,182,540,0,0
92,青森,132,527,0,1
93,青森,91,384,0,1
94,青森,57,281,0,0
95,青森,42,237,0,0
96,青森,27,182,0,0
97,青森,26,114,0,0
98,青森,19,63,0,0
99,青森,5,55,0,0
100以上,青森,4,62,0,0
0,浪岡,57,47,0,0
1,浪岡,51,58,0,0
2,浪岡,70,57,0,0
3,浪岡,67,61,0,0
4,浪岡,60,53,0,0
5,浪岡,58,57,0,0
6,浪岡,65,75,0,0
7,浪岡,63,67,0,0
8,浪岡,78,70,0,0
9,浪岡,74,62,0,0
10,浪岡,76,71,0,0
11,浪岡,84,77,0,0
12,浪岡,65,79,0,0
13,浪岡,81,90,0,0
14,浪岡,78,68,0,0
15,浪岡,93,61,0,0
16,浪岡,93,86,0,0
17,浪岡,91,93,0,0
18,浪岡,92,68,0,0
19,浪岡,65,75,0,1
20,浪岡,84,74,0,1
21,浪岡,52,64,0,0
22,浪岡,70,78,0,0
23,浪岡,74,73,0,3
24,浪岡,53,71,0,3
25,浪岡,79,65,0,2
26,浪岡,69,77,0,2
27,浪岡,65,58,0,2
28,浪岡,75,64,1,2
29,浪岡,69,87,0,0
30,浪岡,82,98,0,1
31,浪岡,80,78,0,4
32,浪岡,87,91,0,6
33,浪岡,97,100,0,4
34,浪岡,113,82,0,0
35,浪岡,92,90,0,1
36,浪岡,122,119,0,1
37,浪岡,113,126,0,3
38,浪岡,107,99,0,2
39,浪岡,114,114,0,1
40,浪岡,111,110,1,1
41,浪岡,122,108,1,1
42,浪岡,124,135,0,2
43,浪岡,122,122,0,0
44,浪岡,126,95,0,0
45,浪岡,114,117,0,0
46,浪岡,106,131,0,1
47,浪岡,131,112,0,0
48,浪岡,107,109,0,0
49,浪岡,120,134,0,1
50,浪岡,108,140,0,1
51,浪岡,102,114,3,0
52,浪岡,128,127,1,0
53,浪岡,126,143,0,0
54,浪岡,130,112,2,1
55,浪岡,155,141,0,0
56,浪岡,144,119,0,0
57,浪岡,108,105,0,0
58,浪岡,113,124,0,0
59,浪岡,122,125,0,0
60,浪岡,134,144,0,0
61,浪岡,123,135,0,0
62,浪岡,137,149,0,0
63,浪岡,142,145,0,0
64,浪岡,169,153,0,0
65,浪岡,168,151,0,0
66,浪岡,140,177,0,0
67,浪岡,163,198,0,0
68,浪岡,151,159,0,0
69,浪岡,161,184,0,0
70,浪岡,159,169,0,0
71,浪岡,81,94,0,0
72,浪岡,95,106,0,1
73,浪岡,99,131,0,1
74,浪岡,101,132,0,0
75,浪岡,92,119,0,0
76,浪岡,67,131,0,0
77,浪岡,87,133,0,0
78,浪岡,73,118,0,0
79,浪岡,87,146,0,0
80,浪岡,93,141,0,0
81,浪岡,70,108,0,0
82,浪岡,65,110,0,0
83,浪岡,59,108,0,0
84,浪岡,64,105,0,0
85,浪岡,40,91,0,0
86,浪岡,49,113,0,0
87,浪岡,39,80,0,0
88,浪岡,28,90,0,0
89,浪岡,22,93,0,0
90,浪岡,23,68,0,0
91,浪岡,12,56,0,0
92,浪岡,12,36,0,0
93,浪岡,6,18,0,0
94,浪岡,5,24,0,0
95,浪岡,1,13,0,0
96,浪岡,1,12,0,0
97,浪岡,0,7,0,0
98,浪岡,1,10,0,0
99,浪岡,0,4,0,0
100以上,浪岡,2,5,0,0
