﻿年齢[歳],地区,男[人],外国人の男[人],女[人],外国人の女[人]
0,青森,924,1,910,0
1,青森,988,0,916,1
2,青森,996,0,1014,1
3,青森,1049,0,1042,0
4,青森,1047,4,1003,0
5,青森,1076,1,1047,2
6,青森,1153,0,1078,2
7,青森,1093,0,1146,2
8,青森,1092,1,1087,0
9,青森,1194,0,1089,0
10,青森,1220,5,1145,3
11,青森,1285,3,1223,4
12,青森,1354,1,1235,1
13,青森,1309,1,1252,1
14,青森,1301,1,1255,2
15,青森,1335,1,1302,3
16,青森,1285,2,1269,1
17,青森,1397,2,1377,2
18,青森,1231,3,1255,1
19,青森,1273,6,1295,11
20,青森,1231,18,1278,18
21,青森,1172,10,1214,20
22,青森,1233,13,1133,16
23,青森,1114,15,1103,17
24,青森,1135,19,1124,11
25,青森,1248,9,1227,20
26,青森,1226,6,1262,12
27,青森,1302,10,1385,20
28,青森,1285,11,1339,14
29,青森,1414,8,1423,7
30,青森,1512,13,1453,12
31,青森,1478,12,1536,9
32,青森,1426,8,1556,13
33,青森,1594,6,1625,8
34,青森,1668,6,1804,8
35,青森,1748,3,1727,5
36,青森,1838,5,1796,7
37,青森,1863,6,1915,5
38,青森,1864,1,1949,2
39,青森,1999,1,1946,4
40,青森,2050,3,2154,6
41,青森,2071,3,2108,9
42,青森,1972,3,2007,8
43,青森,1801,3,1895,8
44,青森,1847,1,1944,7
45,青森,1935,3,2076,5
46,青森,1885,4,1984,2
47,青森,1630,2,1784,3
48,青森,1688,4,1841,9
49,青森,1800,5,1897,5
50,青森,1804,6,1936,9
51,青森,1704,3,1986,4
52,青森,1835,1,1909,3
53,青森,1838,1,2030,6
54,青森,1859,4,2021,5
55,青森,1947,4,2108,9
56,青森,1924,6,1985,6
57,青森,1823,6,1948,2
58,青森,1919,2,2107,6
59,青森,1853,4,2041,6
60,青森,1925,5,2106,3
61,青森,2109,6,2283,6
62,青森,2046,7,2268,8
63,青森,2253,5,2605,4
64,青森,2422,7,2957,3
65,青森,2342,5,2738,2
66,青森,2383,1,2701,5
67,青森,1879,3,2089,3
68,青森,1239,4,1550,3
69,青森,1527,2,1779,1
70,青森,1628,1,2136,4
71,青森,1504,0,1951,1
72,青森,1547,1,2138,3
73,青森,1392,3,1827,4
74,青森,1218,0,1646,2
75,青森,1135,2,1552,1
76,青森,1253,1,1912,1
77,青森,1164,0,1667,1
78,青森,1165,1,1720,1
79,青森,976,2,1638,3
80,青森,931,0,1645,2
81,青森,893,1,1720,4
82,青森,768,1,1451,3
83,青森,791,0,1431,2
84,青森,594,0,1170,2
85,青森,544,0,1078,0
86,青森,459,1,1062,1
87,青森,346,0,841,1
88,青森,290,2,779,1
89,青森,232,1,730,2
90,青森,178,0,567,0
91,青森,107,0,454,0
92,青森,109,1,395,0
93,青森,77,0,354,1
94,青森,59,1,220,0
95,青森,38,0,159,0
96,青森,15,0,136,0
97,青森,12,0,81,0
98,青森,12,0,55,0
99,青森,7,0,35,0
１００以上,青森,8,0,71,0
0,浪岡,75,0,63,0
1,浪岡,59,0,43,1
2,浪岡,50,0,69,0
3,浪岡,66,0,70,0
4,浪岡,66,0,70,0
5,浪岡,82,0,67,0
6,浪岡,65,0,66,0
7,浪岡,84,0,69,0
8,浪岡,72,0,73,0
9,浪岡,62,0,91,0
10,浪岡,76,0,65,0
11,浪岡,94,0,74,0
12,浪岡,85,0,68,0
13,浪岡,94,0,94,0
14,浪岡,98,0,79,0
15,浪岡,94,0,77,0
16,浪岡,102,0,101,0
17,浪岡,93,0,87,0
18,浪岡,66,0,88,0
19,浪岡,83,0,98,1
20,浪岡,88,0,90,0
21,浪岡,72,0,91,0
22,浪岡,101,0,66,0
23,浪岡,65,0,72,0
24,浪岡,76,1,71,0
25,浪岡,83,0,74,1
26,浪岡,76,0,108,1
27,浪岡,84,0,71,1
28,浪岡,73,0,80,3
29,浪岡,94,0,96,3
30,浪岡,105,0,92,3
31,浪岡,119,0,84,4
32,浪岡,95,0,111,2
33,浪岡,120,0,133,2
34,浪岡,129,0,108,5
35,浪岡,105,0,99,3
36,浪岡,109,0,120,2
37,浪岡,122,2,98,1
38,浪岡,112,0,127,2
39,浪岡,137,0,132,0
40,浪岡,122,0,105,0
41,浪岡,106,0,96,0
42,浪岡,124,0,134,0
43,浪岡,110,0,124,1
44,浪岡,116,0,113,1
45,浪岡,114,0,113,1
46,浪岡,97,0,143,0
47,浪岡,111,1,135,0
48,浪岡,125,2,121,0
49,浪岡,113,0,125,0
50,浪岡,139,1,136,0
51,浪岡,135,1,122,1
52,浪岡,149,1,132,0
53,浪岡,136,0,123,0
54,浪岡,108,0,110,0
55,浪岡,124,0,127,0
56,浪岡,133,0,150,0
57,浪岡,131,0,128,0
58,浪岡,135,0,150,0
59,浪岡,139,0,147,0
60,浪岡,144,0,160,0
61,浪岡,187,0,157,0
62,浪岡,159,0,155,0
63,浪岡,143,0,183,0
64,浪岡,185,0,186,0
65,浪岡,157,0,166,0
66,浪岡,170,0,183,0
67,浪岡,126,0,162,0
68,浪岡,92,1,91,0
69,浪岡,106,0,116,1
70,浪岡,114,0,145,1
71,浪岡,102,0,131,0
72,浪岡,114,0,123,1
73,浪岡,78,0,158,0
74,浪岡,90,0,134,0
75,浪岡,78,0,119,0
76,浪岡,115,0,176,0
77,浪岡,101,0,113,0
78,浪岡,86,0,126,0
79,浪岡,75,0,126,0
80,浪岡,73,0,119,0
81,浪岡,78,0,118,0
82,浪岡,51,0,120,0
83,浪岡,66,0,127,0
84,浪岡,41,0,100,0
85,浪岡,62,0,111,0
86,浪岡,30,0,101,0
87,浪岡,31,0,87,0
88,浪岡,29,0,85,0
89,浪岡,22,0,40,0
90,浪岡,15,0,42,0
91,浪岡,5,0,41,0
92,浪岡,2,0,36,0
93,浪岡,5,0,25,0
94,浪岡,2,0,22,0
95,浪岡,4,0,13,0
96,浪岡,5,0,22,0
97,浪岡,0,0,8,0
98,浪岡,0,0,3,0
99,浪岡,0,0,0,0
１００以上,浪岡,0,0,7,0
