﻿年齢[歳],地区,男[人],外国人の男[人],女[人],外国人の女[人]
0,青森,933,0,891,0
1,青森,985,0,946,1
2,青森,1004,0,1010,1
3,青森,1048,2,1003,0
4,青森,1055,2,1046,1
5,青森,1059,1,1025,1
6,青森,1180,0,1072,2
7,青森,1081,0,1141,2
8,青森,1079,1,1075,0
9,青森,1231,1,1110,0
10,青森,1220,4,1153,3
11,青森,1297,4,1232,4
12,青森,1362,0,1286,1
13,青森,1301,2,1227,1
14,青森,1343,0,1291,3
15,青森,1359,1,1289,2
16,青森,1301,2,1274,0
17,青森,1380,2,1365,2
18,青森,1309,4,1378,2
19,青森,1296,3,1276,5
20,青森,1258,17,1306,19
21,青森,1180,15,1208,13
22,青森,1246,9,1235,15
23,青森,1082,16,1100,12
24,青森,1170,16,1142,12
25,青森,1227,10,1228,17
26,青森,1261,8,1282,13
27,青森,1300,11,1408,17
28,青森,1305,10,1342,14
29,青森,1413,10,1446,7
30,青森,1527,12,1433,8
31,青森,1443,13,1568,10
32,青森,1457,7,1609,12
33,青森,1587,7,1633,4
34,青森,1680,6,1767,10
35,青森,1751,1,1732,4
36,青森,1885,4,1820,7
37,青森,1870,6,1934,6
38,青森,1881,1,1958,3
39,青森,1964,2,1992,4
40,青森,2088,3,2124,9
41,青森,2024,5,2104,6
42,青森,1927,2,2034,8
43,青森,1837,3,1875,10
44,青森,1844,1,1979,5
45,青森,1964,4,2066,5
46,青森,1865,5,2024,2
47,青森,1546,0,1672,3
48,青森,1757,4,1911,9
49,青森,1804,5,1889,9
50,青森,1771,6,1946,5
51,青森,1779,2,2011,5
52,青森,1843,2,1912,5
53,青森,1833,2,2029,4
54,青森,1889,4,2069,6
55,青森,1947,5,2068,9
56,青森,1881,7,1983,7
57,青森,1855,4,1964,2
58,青森,1905,2,2106,7
59,青森,1873,6,2061,5
60,青森,1942,5,2163,5
61,青森,2094,4,2283,5
62,青森,2048,7,2303,8
63,青森,2325,6,2715,3
64,青森,2446,8,2931,4
65,青森,2300,4,2698,3
66,青森,2394,1,2684,5
67,青森,1696,4,1883,2
68,青森,1302,5,1613,2
69,青森,1568,1,1873,2
70,青森,1656,1,2075,3
71,青森,1498,1,2023,2
72,青森,1486,2,2058,2
73,青森,1384,1,1842,5
74,青森,1228,0,1566,1
75,青森,1128,2,1637,1
76,青森,1288,1,1909,2
77,青森,1150,0,1638,1
78,青森,1187,2,1773,1
79,青森,974,1,1661,2
80,青森,918,0,1611,2
81,青森,900,1,1730,4
82,青森,785,1,1437,3
83,青森,756,0,1411,3
84,青森,600,0,1117,1
85,青森,541,1,1116,0
86,青森,448,0,1073,1
87,青森,338,0,837,1
88,青森,285,2,776,1
89,青森,238,1,695,2
90,青森,163,0,571,0
91,青森,112,1,436,0
92,青森,99,0,410,0
93,青森,80,0,340,1
94,青森,60,1,215,0
95,青森,33,0,161,0
96,青森,17,0,125,0
97,青森,12,0,74,0
98,青森,13,0,57,0
99,青森,5,0,32,0
１００以上,青森,8,0,66,0
0,浪岡,63,0,62,0
1,浪岡,63,0,51,1
2,浪岡,57,0,70,0
3,浪岡,72,0,71,0
4,浪岡,72,0,61,0
5,浪岡,75,0,66,0
6,浪岡,68,0,70,0
7,浪岡,88,0,70,0
8,浪岡,63,0,67,0
9,浪岡,73,0,95,0
10,浪岡,69,0,64,0
11,浪岡,98,0,75,0
12,浪岡,80,0,76,0
13,浪岡,96,0,91,0
14,浪岡,96,0,76,0
15,浪岡,103,0,88,0
16,浪岡,101,0,90,0
17,浪岡,86,0,88,0
18,浪岡,91,0,106,0
19,浪岡,84,0,97,1
20,浪岡,82,0,93,0
21,浪岡,82,0,86,0
22,浪岡,100,0,80,0
23,浪岡,62,0,67,0
24,浪岡,78,1,79,0
25,浪岡,81,0,83,1
26,浪岡,76,0,105,2
27,浪岡,83,0,75,1
28,浪岡,81,0,91,4
29,浪岡,88,0,89,3
30,浪岡,108,0,89,3
31,浪岡,112,0,89,6
32,浪岡,99,0,115,0
33,浪岡,116,0,133,3
34,浪岡,132,0,104,7
35,浪岡,109,0,106,1
36,浪岡,111,1,120,2
37,浪岡,117,1,105,2
38,浪岡,118,0,118,1
39,浪岡,133,0,133,0
40,浪岡,116,0,108,0
41,浪岡,117,0,94,0
42,浪岡,119,0,141,0
43,浪岡,114,0,112,1
44,浪岡,110,0,113,1
45,浪岡,120,0,123,1
46,浪岡,101,0,143,0
47,浪岡,104,1,124,0
48,浪岡,124,2,127,0
49,浪岡,127,0,128,0
50,浪岡,123,1,134,0
51,浪岡,153,1,121,1
52,浪岡,139,1,133,0
53,浪岡,133,0,119,0
54,浪岡,109,0,120,0
55,浪岡,123,0,127,0
56,浪岡,141,0,142,0
57,浪岡,135,0,129,0
58,浪岡,129,0,154,0
59,浪岡,150,0,148,0
60,浪岡,155,0,169,0
61,浪岡,174,0,146,0
62,浪岡,150,0,168,0
63,浪岡,158,0,196,0
64,浪岡,181,0,166,0
65,浪岡,161,0,178,0
66,浪岡,172,0,184,0
67,浪岡,107,1,132,0
68,浪岡,103,0,104,1
69,浪岡,105,0,118,1
70,浪岡,111,0,142,0
71,浪岡,100,0,130,0
72,浪岡,114,0,128,1
73,浪岡,74,0,151,0
74,浪岡,89,0,140,0
75,浪岡,79,0,126,0
76,浪岡,122,0,170,0
77,浪岡,94,0,114,0
78,浪岡,85,0,127,0
79,浪岡,75,0,126,0
80,浪岡,85,0,127,0
81,浪岡,75,0,123,0
82,浪岡,54,0,116,0
83,浪岡,58,0,117,0
84,浪岡,43,0,110,0
85,浪岡,57,0,113,0
86,浪岡,32,0,105,0
87,浪岡,33,0,80,0
88,浪岡,27,0,80,0
89,浪岡,21,0,40,0
90,浪岡,15,0,47,0
91,浪岡,5,0,37,0
92,浪岡,2,0,36,0
93,浪岡,5,0,28,0
94,浪岡,3,0,18,0
95,浪岡,3,0,16,0
96,浪岡,5,0,17,0
97,浪岡,0,0,9,0
98,浪岡,0,0,2,0
99,浪岡,0,0,0,0
１００以上,浪岡,0,0,8,0
