﻿年齢[歳],地区,男[人],女[人]
0,青森,1046,1000
1,青森,1029,1041
2,青森,1056,1022
3,青森,1096,1044
4,青森,1162,1076
5,青森,1079,1155
6,青森,1161,1071
7,青森,1226,1128
8,青森,1247,1210
9,青森,1320,1207
10,青森,1358,1321
11,青森,1341,1227
12,青森,1314,1299
13,青森,1308,1280
14,青森,1355,1341
15,青森,1379,1345
16,青森,1348,1444
17,青森,1488,1413
18,青森,1345,1349
19,青森,1304,1287
20,青森,1256,1367
21,青森,1188,1207
22,青森,1191,1253
23,青森,1202,1230
24,青森,1303,1310
25,青森,1304,1405
26,青森,1324,1348
27,青森,1475,1446
28,青森,1436,1475
29,青森,1451,1560
30,青森,1475,1604
31,青森,1631,1661
32,青森,1697,1782
33,青森,1788,1718
34,青森,1914,1873
35,青森,1837,1929
36,青森,1945,1967
37,青森,2023,2092
38,青森,2096,2164
39,青森,1977,2018
40,青森,1895,2066
41,青森,1891,1893
42,青森,1894,2030
43,青森,1939,2028
44,青森,1901,2065
45,青森,1493,1597
46,青森,1865,1942
47,青森,1755,1964
48,青森,1747,1926
49,青森,1835,2019
50,青森,1879,2001
51,青森,1840,2008
52,青森,2001,2133
53,青森,1888,2040
54,青森,1861,1957
55,青森,1927,2064
56,青森,1894,2113
57,青森,1958,2085
58,青森,2013,2207
59,青森,2127,2312
60,青森,2128,2451
61,青森,2379,2765
62,青森,2577,3023
63,青森,2353,2650
64,青森,2424,2644
65,青森,1412,1620
66,青森,1476,1684
67,青森,1725,2044
68,青森,1660,2063
69,青森,1580,2103
70,青森,1544,1939
71,青森,1446,1857
72,青森,1257,1568
73,青森,1298,1848
74,青森,1379,1907
75,青森,1300,1752
76,青森,1200,1848
77,青森,1086,1746
78,青森,1076,1731
79,青森,961,1757
80,青森,960,1533
81,青森,870,1538
82,青森,721,1183
83,青森,657,1273
84,青森,544,1145
85,青森,421,947
86,青森,392,932
87,青森,308,786
88,青森,193,680
89,青森,174,568
90,青森,123,551
91,青森,121,432
92,青森,83,263
93,青森,62,234
94,青森,31,189
95,青森,29,126
96,青森,22,89
97,青森,12,85
98,青森,9,58
99,青森,5,34
100以上,青森,11,53
0,浪岡,64,67
1,浪岡,62,62
2,浪岡,80,67
3,浪岡,71,67
4,浪岡,74,67
5,浪岡,86,77
6,浪岡,67,77
7,浪岡,79,88
8,浪岡,68,66
9,浪岡,97,61
10,浪岡,90,88
11,浪岡,92,92
12,浪岡,92,72
13,浪岡,101,92
14,浪岡,110,93
15,浪岡,80,97
16,浪岡,97,111
17,浪岡,106,118
18,浪岡,91,90
19,浪岡,93,86
20,浪岡,96,85
21,浪岡,79,79
22,浪岡,90,83
23,浪岡,70,96
24,浪岡,81,89
25,浪岡,85,75
26,浪岡,82,95
27,浪岡,103,97
28,浪岡,114,74
29,浪岡,101,85
30,浪岡,123,131
31,浪岡,126,119
32,浪岡,120,98
33,浪岡,112,115
34,浪岡,118,111
35,浪岡,120,115
36,浪岡,119,135
37,浪岡,135,123
38,浪岡,118,101
39,浪岡,126,118
40,浪岡,108,133
41,浪岡,125,121
42,浪岡,106,109
43,浪岡,121,128
44,浪岡,103,152
45,浪岡,104,112
46,浪岡,127,134
47,浪岡,129,146
48,浪岡,125,108
49,浪岡,163,138
50,浪岡,148,126
51,浪岡,119,114
52,浪岡,110,120
53,浪岡,129,128
54,浪岡,146,152
55,浪岡,139,124
56,浪岡,140,160
57,浪岡,140,161
58,浪岡,173,153
59,浪岡,176,152
60,浪岡,153,179
61,浪岡,170,203
62,浪岡,167,154
63,浪岡,177,197
64,浪岡,173,179
65,浪岡,87,112
66,浪岡,98,110
67,浪岡,118,132
68,浪岡,120,132
69,浪岡,108,131
70,浪岡,99,139
71,浪岡,95,145
72,浪岡,88,132
73,浪岡,114,154
74,浪岡,138,162
75,浪岡,90,125
76,浪岡,106,128
77,浪岡,93,139
78,浪岡,91,129
79,浪岡,79,121
80,浪岡,74,145
81,浪岡,68,120
82,浪岡,57,131
83,浪岡,58,134
84,浪岡,52,105
85,浪岡,46,88
86,浪岡,34,85
87,浪岡,32,61
88,浪岡,14,52
89,浪岡,13,46
90,浪岡,6,53
91,浪岡,10,35
92,浪岡,10,30
93,浪岡,6,28
94,浪岡,6,19
95,浪岡,3,11
96,浪岡,1,6
97,浪岡,2,8
98,浪岡,0,2
99,浪岡,0,3
100以上,浪岡,0,8
