﻿年齢〔歳〕,地区,男〔人〕,女〔人〕,外国人の男〔人〕,外国人の女〔人〕
0,青森,718,625,0,2
1,青森,654,687,1,2
2,青森,772,763,0,1
3,青森,795,764,1,0
4,青森,859,836,2,1
5,青森,929,815,3,1
6,青森,913,927,0,0
7,青森,937,924,2,0
8,青森,926,917,1,0
9,青森,958,929,0,2
10,青森,999,1000,1,1
11,青森,1011,994,3,0
12,青森,1016,1032,1,0
13,青森,1057,1025,1,0
14,青森,1167,1039,0,1
15,青森,1072,1139,2,2
16,青森,1054,1061,3,1
17,青森,1190,1119,5,0
18,青森,1196,1118,5,2
19,青森,1110,1110,1,8
20,青森,1176,1140,7,15
21,青森,1099,1052,19,39
22,青森,1089,1048,17,39
23,青森,1097,940,16,29
24,青森,964,936,15,19
25,青森,1019,935,10,24
26,青森,972,979,14,21
27,青森,1057,1008,8,15
28,青森,1049,1000,10,22
29,青森,982,990,6,11
30,青森,1136,1068,8,13
31,青森,1025,1026,8,11
32,青森,1042,1070,7,7
33,青森,1195,1192,7,10
34,青森,1223,1261,5,8
35,青森,1249,1348,10,11
36,青森,1264,1342,7,5
37,青森,1396,1422,3,9
38,青森,1480,1456,5,7
39,青森,1432,1558,7,11
40,青森,1460,1571,6,9
41,青森,1525,1634,4,5
42,青森,1669,1724,6,8
43,青森,1722,1664,3,4
44,青森,1862,1807,5,6
45,青森,1846,1942,9,5
46,青森,1892,1911,2,3
47,青森,1886,1954,4,5
48,青森,2030,2106,3,11
49,青森,1998,2043,8,7
50,青森,1878,1998,0,8
51,青森,1770,1798,2,9
52,青森,1786,1915,1,2
53,青森,1881,2000,4,2
54,青森,1783,1960,3,1
55,青森,1509,1639,0,4
56,青森,1722,1847,2,9
57,青森,1730,1841,6,9
58,青森,1688,1893,6,4
59,青森,1721,1948,2,5
60,青森,1757,1861,3,3
61,青森,1742,1980,1,4
62,青森,1804,2000,5,6
63,青森,1848,2003,4,8
64,青森,1763,1909,8,5
65,青森,1745,1888,2,3
66,青森,1755,2025,2,4
67,青森,1695,1969,5,5
68,青森,1752,2036,5,4
69,青森,1865,2172,3,3
70,青森,1838,2204,4,7
71,青森,2031,2528,4,3
72,青森,2112,2767,7,4
73,青森,1993,2495,4,3
74,青森,2021,2472,0,4
75,青森,1400,1751,2,2
76,青森,1071,1498,3,2
77,青森,1206,1706,1,1
78,青森,1287,1864,0,3
79,青森,1083,1782,1,1
80,青森,1114,1801,1,0
81,青森,988,1576,1,3
82,青森,873,1316,0,1
83,青森,738,1360,1,1
84,青森,801,1557,1,2
85,青森,697,1286,0,1
86,青森,680,1343,0,0
87,青森,541,1203,0,1
88,青森,428,1083,0,2
89,青森,363,1083,0,2
90,青森,299,867,0,2
91,青森,238,768,0,3
92,青森,184,546,0,1
93,青森,163,472,0,0
94,青森,88,389,0,0
95,青森,77,270,0,0
96,青森,48,243,0,0
97,青森,29,172,0,0
98,青森,16,107,0,0
99,青森,10,60,0,0
100以上,青森,12,127,0,0
0,浪岡,57,46,0,0
1,浪岡,60,43,0,0
2,浪岡,50,56,0,0
3,浪岡,56,48,0,0
4,浪岡,63,57,0,0
5,浪岡,53,55,0,0
6,浪岡,67,61,0,0
7,浪岡,52,59,0,0
8,浪岡,72,57,1,0
9,浪岡,59,49,0,0
10,浪岡,56,69,0,0
11,浪岡,64,75,0,0
12,浪岡,65,61,0,0
13,浪岡,78,67,0,0
14,浪岡,71,72,0,0
15,浪岡,91,72,0,0
16,浪岡,69,66,0,0
17,浪岡,74,93,0,0
18,浪岡,71,61,0,0
19,浪岡,82,71,0,1
20,浪岡,56,56,0,0
21,浪岡,78,72,0,3
22,浪岡,66,55,1,1
23,浪岡,63,53,0,4
24,浪岡,68,61,1,0
25,浪岡,51,52,1,3
26,浪岡,55,62,1,4
27,浪岡,71,58,0,2
28,浪岡,57,62,2,1
29,浪岡,76,68,1,4
30,浪岡,84,71,0,0
31,浪岡,63,59,0,1
32,浪岡,64,62,0,1
33,浪岡,83,79,2,1
34,浪岡,87,95,0,2
35,浪岡,87,94,0,2
36,浪岡,80,91,0,1
37,浪岡,99,90,0,1
38,浪岡,112,86,0,1
39,浪岡,110,79,0,3
40,浪岡,96,113,0,0
41,浪岡,120,132,0,0
42,浪岡,127,98,0,3
43,浪岡,106,102,0,0
44,浪岡,107,120,1,3
45,浪岡,106,106,1,1
46,浪岡,112,116,0,1
47,浪岡,128,134,0,1
48,浪岡,112,99,0,0
49,浪岡,119,102,0,0
50,浪岡,120,135,0,0
51,浪岡,109,110,0,1
52,浪岡,116,108,0,0
53,浪岡,124,120,0,1
54,浪岡,99,142,0,0
55,浪岡,105,125,0,1
56,浪岡,122,126,2,0
57,浪岡,126,130,0,0
58,浪岡,115,134,1,0
59,浪岡,150,122,1,0
60,浪岡,137,126,0,0
61,浪岡,123,109,0,0
62,浪岡,102,116,0,0
63,浪岡,114,125,0,0
64,浪岡,120,140,0,0
65,浪岡,126,125,0,0
66,浪岡,122,148,0,0
67,浪岡,146,138,0,0
68,浪岡,146,155,0,0
69,浪岡,158,143,0,0
70,浪岡,139,155,0,0
71,浪岡,127,189,0,0
72,浪岡,157,164,0,0
73,浪岡,133,168,0,0
74,浪岡,152,174,0,0
75,浪岡,90,119,0,0
76,浪岡,83,96,0,1
77,浪岡,86,108,0,1
78,浪岡,77,131,0,0
79,浪岡,70,113,0,0
80,浪岡,78,107,0,0
81,浪岡,55,123,0,0
82,浪岡,66,117,0,0
83,浪岡,48,109,0,0
84,浪岡,72,146,0,0
85,浪岡,49,84,0,0
86,浪岡,42,93,0,0
87,浪岡,26,87,0,0
88,浪岡,38,96,0,0
89,浪岡,28,77,0,0
90,浪岡,22,57,0,0
91,浪岡,20,53,0,0
92,浪岡,10,52,0,0
93,浪岡,14,47,0,0
94,浪岡,5,44,0,0
95,浪岡,7,27,0,0
96,浪岡,5,24,0,0
97,浪岡,2,7,0,0
98,浪岡,0,10,0,0
99,浪岡,1,10,0,0
100以上,浪岡,0,11,0,0
