﻿年齢〔歳〕,地区,男〔人〕,女〔人〕,外国人の男〔人〕,外国人の女〔人〕
0,青森,672,695,0,3
1,青森,795,749,0,1
2,青森,795,828,1,2
3,青森,884,803,4,0
4,青森,937,853,2,0
5,青森,909,933,0,0
6,青森,929,925,1,0
7,青森,933,916,1,0
8,青森,970,944,0,2
9,青森,1029,1010,3,0
10,青森,993,1053,2,0
11,青森,1023,988,0,0
12,青森,1085,1041,0,0
13,青森,1158,1048,1,1
14,青森,1092,1123,1,2
15,青森,1082,1096,1,1
16,青森,1174,1104,7,3
17,青森,1211,1189,3,0
18,青森,1255,1130,5,3
19,青森,1201,1163,6,12
20,青森,1169,1125,19,33
21,青森,1163,1108,19,43
22,青森,1115,1033,20,38
23,青森,979,962,13,24
24,青森,1039,913,18,24
25,青森,975,1000,18,18
26,青森,1102,1019,11,19
27,青森,1030,1003,17,15
28,青森,1021,1026,7,15
29,青森,1079,1066,11,15
30,青森,1047,1017,10,9
31,青森,1095,1115,5,13
32,青森,1218,1176,12,9
33,青森,1237,1282,7,13
34,青森,1259,1368,11,8
35,青森,1309,1358,8,6
36,青森,1446,1447,4,7
37,青森,1463,1460,4,4
38,青森,1433,1568,6,10
39,青森,1463,1549,5,11
40,青森,1593,1671,3,4
41,青森,1693,1740,6,9
42,青森,1739,1689,3,7
43,青森,1893,1839,6,3
44,青森,1813,1968,5,7
45,青森,1910,1876,0,4
46,青森,2016,2040,5,10
47,青森,2010,2103,2,12
48,青森,1962,1979,7,6
49,青森,1864,2020,2,7
50,青森,1732,1831,2,5
51,青森,1849,1908,2,1
52,青森,1852,2016,5,3
53,青森,1850,2028,2,3
54,青森,1414,1540,0,6
55,青森,1791,1897,3,9
56,青森,1693,1888,4,6
57,青森,1679,1888,6,4
58,青森,1752,1937,5,3
59,青森,1804,1944,1,3
60,青森,1745,1916,2,4
61,青森,1876,2067,5,9
62,青森,1813,1996,5,8
63,青森,1752,1858,7,5
64,青森,1821,1993,3,3
65,青森,1745,2011,3,4
66,青森,1784,1998,5,6
67,青森,1841,2062,3,3
68,青森,1878,2223,5,6
69,青森,1889,2296,3,5
70,青森,2053,2534,5,3
71,青森,2284,2871,7,5
72,青森,2004,2469,2,3
73,青森,2070,2493,2,3
74,青森,1237,1589,1,3
75,青森,1169,1538,4,1
76,青森,1334,1854,0,3
77,青森,1259,1860,1,2
78,青森,1177,1839,1,1
79,青森,1145,1705,1,1
80,青森,1043,1640,1,2
81,青森,890,1352,0,1
82,青森,832,1499,1,2
83,青森,854,1602,1,1
84,青森,764,1346,0,1
85,青森,727,1402,0,0
86,青森,573,1317,1,1
87,青森,501,1186,0,5
88,青森,423,1167,0,2
89,青森,358,937,0,3
90,青森,295,870,0,1
91,青森,227,616,0,1
92,青森,191,596,0,0
93,青森,134,431,0,0
94,青森,94,328,0,0
95,青森,60,295,0,0
96,青森,40,213,0,0
97,青森,20,146,0,0
98,青森,13,111,0,0
99,青森,7,75,0,0
100以上,青森,17,95,0,0
0,浪岡,60,42,0,0
1,浪岡,51,51,0,0
2,浪岡,56,59,0,0
3,浪岡,56,52,0,0
4,浪岡,56,55,0,0
5,浪岡,70,59,0,0
6,浪岡,54,63,0,0
7,浪岡,69,48,1,0
8,浪岡,53,47,0,0
9,浪岡,72,80,0,0
10,浪岡,62,66,0,0
11,浪岡,76,67,0,0
12,浪岡,77,66,0,0
13,浪岡,72,73,0,0
14,浪岡,86,76,0,0
15,浪岡,70,68,0,0
16,浪岡,80,97,0,0
17,浪岡,73,64,0,0
18,浪岡,95,68,0,1
19,浪岡,69,63,0,1
20,浪岡,79,75,1,2
21,浪岡,69,55,0,2
22,浪岡,60,63,1,3
23,浪岡,72,60,3,1
24,浪岡,55,50,0,2
25,浪岡,66,67,3,4
26,浪岡,72,62,0,2
27,浪岡,61,60,4,2
28,浪岡,80,69,2,3
29,浪岡,77,77,0,0
30,浪岡,60,58,0,1
31,浪岡,67,66,1,1
32,浪岡,80,82,1,0
33,浪岡,95,102,1,3
34,浪岡,78,81,0,2
35,浪岡,87,96,0,2
36,浪岡,110,92,0,2
37,浪岡,106,80,0,2
38,浪岡,103,86,0,2
39,浪岡,107,119,0,0
40,浪岡,114,130,0,2
41,浪岡,125,93,0,1
42,浪岡,108,112,0,1
43,浪岡,116,111,1,3
44,浪岡,112,111,2,1
45,浪岡,124,127,0,1
46,浪岡,121,127,0,1
47,浪岡,116,96,0,0
48,浪岡,129,116,0,0
49,浪岡,103,131,0,1
50,浪岡,124,110,0,0
51,浪岡,102,112,0,0
52,浪岡,125,128,0,1
53,浪岡,106,150,0,1
54,浪岡,98,110,1,0
55,浪岡,125,127,1,0
56,浪岡,129,140,0,0
57,浪岡,121,111,2,0
58,浪岡,150,135,0,1
59,浪岡,141,121,0,0
60,浪岡,110,106,0,0
61,浪岡,109,120,0,0
62,浪岡,112,123,0,0
63,浪岡,122,145,0,0
64,浪岡,126,123,0,0
65,浪岡,136,152,0,0
66,浪岡,132,148,0,0
67,浪岡,167,152,0,0
68,浪岡,158,146,0,0
69,浪岡,137,163,0,0
70,浪岡,144,184,0,0
71,浪岡,147,162,0,0
72,浪岡,155,184,0,0
73,浪岡,142,161,0,0
74,浪岡,91,104,0,0
75,浪岡,78,105,0,1
76,浪岡,94,123,0,1
77,浪岡,86,119,0,0
78,浪岡,76,118,0,0
79,浪岡,71,106,0,0
80,浪岡,69,130,0,0
81,浪岡,64,116,0,0
82,浪岡,67,120,0,0
83,浪岡,80,145,0,0
84,浪岡,49,92,0,0
85,浪岡,54,96,0,0
86,浪岡,33,93,0,0
87,浪岡,45,100,0,0
88,浪岡,28,78,0,0
89,浪岡,28,72,0,0
90,浪岡,26,56,0,0
91,浪岡,12,62,0,0
92,浪岡,15,62,0,0
93,浪岡,11,49,0,0
94,浪岡,8,30,0,0
95,浪岡,6,28,0,0
96,浪岡,3,8,0,0
97,浪岡,3,16,0,0
98,浪岡,1,9,0,0
99,浪岡,0,2,0,0
100以上,浪岡,0,11,0,0
