﻿年齢[歳],地区,男[人],女[人]
0,青森,1006,1024
1,青森,1115,1052
2,青森,1122,1063
3,青森,1099,1132
4,青森,1177,1072
5,青森,1242,1142
6,青森,1233,1217
7,青森,1341,1217
8,青森,1339,1317
9,青森,1349,1233
10,青森,1328,1317
11,青森,1312,1283
12,青森,1370,1338
13,青森,1366,1333
14,青森,1373,1455
15,青森,1473,1439
16,青森,1421,1340
17,青森,1469,1427
18,青森,1373,1430
19,青森,1242,1279
20,青森,1307,1352
21,青森,1323,1329
22,青森,1334,1423
23,青森,1284,1391
24,青森,1305,1331
25,青森,1471,1443
26,青森,1462,1490
27,青森,1427,1538
28,青森,1496,1596
29,青森,1611,1661
30,青森,1707,1799
31,青森,1784,1733
32,青森,1898,1880
33,青森,1818,1917
34,青森,1979,1963
35,青森,2037,2113
36,青森,2073,2188
37,青森,1974,1970
38,青森,1874,2071
39,青森,1875,1917
40,青森,1945,2018
41,青森,1919,2039
42,青森,1914,2050
43,青森,1553,1631
44,青森,1870,1938
45,青森,1759,1982
46,青森,1779,1967
47,青森,1875,2042
48,青森,1895,2016
49,青森,1853,1996
50,青森,2017,2178
51,青森,1911,2018
52,青森,1905,2004
53,青森,1950,2078
54,青森,1894,2108
55,青森,2002,2118
56,青森,2054,2234
57,青森,2160,2313
58,青森,2197,2526
59,青森,2474,2860
60,青森,2593,2983
61,青森,2460,2743
62,青森,2434,2596
63,青森,1387,1600
64,青森,1535,1734
65,青森,1783,2076
66,青森,1703,2086
67,青森,1709,2215
68,青森,1566,1908
69,青森,1517,1874
70,青森,1337,1583
71,青森,1407,1957
72,青森,1445,1920
73,青森,1427,1841
74,青森,1260,1866
75,青森,1199,1820
76,青森,1181,1824
77,青森,1063,1793
78,青森,1094,1630
79,青森,994,1624
80,青森,844,1256
81,青森,793,1370
82,青森,647,1221
83,青森,530,1050
84,青森,495,1081
85,青森,382,905
86,青森,247,778
87,青森,245,661
88,青森,186,656
89,青森,172,549
90,青森,127,318
91,青森,90,334
92,青森,50,263
93,青森,56,198
94,青森,36,136
95,青森,31,131
96,青森,18,87
97,青森,14,61
98,青森,9,39
99,青森,2,28
100以上,青森,3,48
0,浪岡,73,64
1,浪岡,64,56
2,浪岡,75,72
3,浪岡,84,74
4,浪岡,65,79
5,浪岡,80,88
6,浪岡,79,66
7,浪岡,96,62
8,浪岡,91,88
9,浪岡,87,93
10,浪岡,102,73
11,浪岡,98,96
12,浪岡,110,93
13,浪岡,75,96
14,浪岡,108,114
15,浪岡,102,116
16,浪岡,93,105
17,浪岡,120,100
18,浪岡,102,96
19,浪岡,83,84
20,浪岡,91,86
21,浪岡,78,108
22,浪岡,80,99
23,浪岡,77,83
24,浪岡,90,98
25,浪岡,107,101
26,浪岡,114,79
27,浪岡,102,96
28,浪岡,119,117
29,浪岡,125,124
30,浪岡,115,98
31,浪岡,122,110
32,浪岡,121,104
33,浪岡,126,128
34,浪岡,113,139
35,浪岡,141,122
36,浪岡,121,113
37,浪岡,118,121
38,浪岡,109,135
39,浪岡,134,117
40,浪岡,112,111
41,浪岡,112,133
42,浪岡,106,145
43,浪岡,102,113
44,浪岡,139,136
45,浪岡,132,143
46,浪岡,126,112
47,浪岡,165,139
48,浪岡,144,122
49,浪岡,118,112
50,浪岡,117,131
51,浪岡,133,124
52,浪岡,147,145
53,浪岡,129,140
54,浪岡,146,162
55,浪岡,150,154
56,浪岡,177,163
57,浪岡,165,156
58,浪岡,157,183
59,浪岡,180,206
60,浪岡,170,160
61,浪岡,182,196
62,浪岡,173,176
63,浪岡,83,101
64,浪岡,109,112
65,浪岡,118,136
66,浪岡,131,132
67,浪岡,122,132
68,浪岡,100,145
69,浪岡,109,142
70,浪岡,91,132
71,浪岡,127,165
72,浪岡,143,158
73,浪岡,108,127
74,浪岡,106,138
75,浪岡,102,141
76,浪岡,110,133
77,浪岡,94,128
78,浪岡,85,153
79,浪岡,82,124
80,浪岡,67,148
81,浪岡,64,139
82,浪岡,58,109
83,浪岡,55,106
84,浪岡,51,91
85,浪岡,39,64
86,浪岡,20,64
87,浪岡,25,53
88,浪岡,8,72
89,浪岡,16,41
90,浪岡,16,43
91,浪岡,9,35
92,浪岡,10,27
93,浪岡,6,18
94,浪岡,2,10
95,浪岡,4,11
96,浪岡,1,7
97,浪岡,2,6
98,浪岡,2,5
99,浪岡,0,4
100以上,浪岡,0,2
