﻿年齢〔歳〕,地区,男〔人〕,女〔人〕,外国人の男〔人〕,外国人の女〔人〕
0,青森,603,578,2,2
1,青森,670,598,1,0
2,青森,717,651,0,3
3,青森,671,699,1,3
4,青森,784,735,0,2
5,青森,818,789,0,0
6,青森,866,800,2,1
7,青森,949,846,3,1
8,青森,923,910,0,0
9,青森,933,932,1,0
10,青森,924,911,2,0
11,青森,960,932,0,2
12,青森,1013,997,1,0
13,青森,996,1024,4,0
14,青森,1008,992,1,0
15,青森,1084,1050,1,1
16,青森,1163,1037,2,0
17,青森,1087,1142,5,2
18,青森,1014,1048,1,7
19,青森,1137,999,12,29
20,青森,1108,1064,29,34
21,青森,1070,1013,30,36
22,青森,1115,1044,42,42
23,青森,964,903,32,34
24,青森,996,896,22,29
25,青森,975,891,29,36
26,青森,942,917,16,22
27,青森,1015,909,18,21
28,青森,938,1014,13,27
29,青森,1035,1001,13,17
30,青森,1043,999,14,20
31,青森,980,1010,6,20
32,青森,1084,1091,10,16
33,青森,1033,1008,12,7
34,青森,1043,1079,11,11
35,青森,1217,1158,5,12
36,青森,1225,1281,8,8
37,青森,1246,1345,10,10
38,青森,1275,1371,6,6
39,青森,1456,1413,5,10
40,青森,1458,1464,8,7
41,青森,1432,1565,6,7
42,青森,1440,1568,4,10
43,青森,1566,1663,3,4
44,青森,1674,1712,5,6
45,青森,1749,1640,3,4
46,青森,1842,1856,8,5
47,青森,1836,1935,7,6
48,青森,1909,1867,0,4
49,青森,1911,2019,4,6
50,青森,1980,2062,1,10
51,青森,1973,1989,6,7
52,青森,1869,1968,0,10
53,青森,1738,1816,2,10
54,青森,1798,1914,2,0
55,青森,1876,1979,2,2
56,青森,1843,2032,3,2
57,青森,1380,1488,1,3
58,青森,1772,1897,3,11
59,青森,1662,1822,6,7
60,青森,1687,1891,6,4
61,青森,1708,1875,3,4
62,青森,1750,1917,3,3
63,青森,1692,1905,2,3
64,青森,1815,2023,5,9
65,青森,1746,1971,3,6
66,青森,1721,1811,6,3
67,青森,1725,1934,3,3
68,青森,1668,1958,3,3
69,青森,1676,1977,5,4
70,青森,1740,2005,3,4
71,青森,1805,2168,5,6
72,青森,1770,2235,3,4
73,青森,1882,2431,3,2
74,青森,2084,2769,7,1
75,青森,1854,2375,2,3
76,青森,1890,2399,0,4
77,青森,1139,1575,1,2
78,青森,1027,1480,4,2
79,青森,1120,1719,0,1
80,青森,1126,1743,0,3
81,青森,991,1708,1,1
82,青森,952,1587,1,0
83,青森,876,1498,0,3
84,青森,715,1213,0,2
85,青森,635,1329,0,1
86,青森,676,1376,1,1
87,青森,553,1139,0,1
88,青森,514,1119,0,0
89,青森,375,1019,0,1
90,青森,306,842,0,3
91,青森,264,856,0,1
92,青森,191,642,0,2
93,青森,141,526,0,1
94,青森,109,379,0,1
95,青森,90,316,0,0
96,青森,43,212,0,0
97,青森,42,149,0,0
98,青森,17,127,0,0
99,青森,10,67,0,0
100以上,青森,12,126,0,0
0,浪岡,30,45,0,0
1,浪岡,50,41,0,0
2,浪岡,50,44,0,0
3,浪岡,66,46,0,0
4,浪岡,52,51,1,0
5,浪岡,61,58,0,0
6,浪岡,58,55,0,0
7,浪岡,58,53,0,0
8,浪岡,74,66,0,0
9,浪岡,51,61,0,0
10,浪岡,72,50,1,0
11,浪岡,52,50,0,0
12,浪岡,68,81,0,0
13,浪岡,67,63,0,0
14,浪岡,79,69,0,0
15,浪岡,78,65,0,0
16,浪岡,77,71,0,0
17,浪岡,83,71,0,0
18,浪岡,67,67,0,0
19,浪岡,62,80,0,2
20,浪岡,46,54,0,2
21,浪岡,75,56,0,0
22,浪岡,49,51,2,1
23,浪岡,77,60,0,3
24,浪岡,59,44,0,1
25,浪岡,54,56,0,5
26,浪岡,60,56,0,2
27,浪岡,52,59,2,1
28,浪岡,72,53,0,1
29,浪岡,76,59,0,4
30,浪岡,56,61,0,0
31,浪岡,84,58,0,2
32,浪岡,81,76,1,2
33,浪岡,69,69,0,4
34,浪岡,65,65,0,4
35,浪岡,81,90,1,4
36,浪岡,85,101,0,2
37,浪岡,80,86,0,4
38,浪岡,89,91,0,3
39,浪岡,106,100,3,2
40,浪岡,106,85,0,1
41,浪岡,110,85,0,1
42,浪岡,104,116,0,0
43,浪岡,117,129,0,2
44,浪岡,129,100,0,2
45,浪岡,99,101,0,0
46,浪岡,107,112,1,3
47,浪岡,110,102,1,1
48,浪岡,123,127,0,1
49,浪岡,117,131,1,1
50,浪岡,110,98,0,0
51,浪岡,139,103,0,0
52,浪岡,109,139,0,1
53,浪岡,115,111,0,0
54,浪岡,112,108,0,0
55,浪岡,118,124,0,1
56,浪岡,116,154,0,1
57,浪岡,89,116,0,0
58,浪岡,125,126,2,0
59,浪岡,129,144,0,0
60,浪岡,112,112,0,0
61,浪岡,148,133,1,1
62,浪岡,145,125,0,0
63,浪岡,100,105,0,0
64,浪岡,116,121,0,0
65,浪岡,107,121,0,0
66,浪岡,116,137,0,0
67,浪岡,121,131,0,0
68,浪岡,123,141,0,0
69,浪岡,139,140,0,0
70,浪岡,155,145,0,0
71,浪岡,150,152,0,0
72,浪岡,134,154,0,0
73,浪岡,123,181,0,0
74,浪岡,133,160,0,0
75,浪岡,143,173,0,0
76,浪岡,131,154,0,0
77,浪岡,83,104,0,0
78,浪岡,72,95,0,1
79,浪岡,80,112,0,1
80,浪岡,70,116,0,0
81,浪岡,59,104,0,0
82,浪岡,63,99,0,0
83,浪岡,50,120,0,0
84,浪岡,52,103,0,0
85,浪岡,52,106,0,0
86,浪岡,56,132,0,0
87,浪岡,35,77,0,0
88,浪岡,34,83,0,0
89,浪岡,19,69,0,0
90,浪岡,26,71,0,0
91,浪岡,20,51,0,0
92,浪岡,15,47,0,0
93,浪岡,11,36,0,0
94,浪岡,7,42,0,0
95,浪岡,9,33,0,0
96,浪岡,2,26,0,0
97,浪岡,4,15,0,0
98,浪岡,4,11,0,0
99,浪岡,1,3,0,0
100以上,浪岡,0,13,0,0
