﻿年齢〔歳〕,地区,男〔人〕,女〔人〕,外国人の男〔人〕,外国人の女〔人〕
0,青森,697,641,0,2
1,青森,674,720,0,2
2,青森,798,753,0,1
3,青森,808,802,1,1
4,青森,883,808,3,1
5,青森,933,852,2,0
6,青森,915,932,1,0
7,青森,934,912,1,0
8,青森,924,922,1,0
9,青森,962,949,0,3
10,青森,1027,999,3,0
11,青森,986,1054,2,0
12,青森,1017,986,0,0
13,青森,1081,1043,1,0
14,青森,1156,1041,1,1
15,青森,1091,1125,2,2
16,青森,1083,1087,2,2
17,青森,1176,1106,8,3
18,青森,1170,1153,3,0
19,青森,1137,1081,3,11
20,青森,1145,1138,6,22
21,青森,1143,1065,28,42
22,青森,1113,1056,21,36
23,青森,1080,956,18,32
24,青森,968,952,11,17
25,青森,1037,903,13,24
26,青森,978,1005,14,21
27,青森,1100,1024,8,21
28,青森,1019,1003,14,14
29,青森,1013,1025,5,18
30,青森,1083,1083,8,11
31,青森,1032,1020,11,8
32,青森,1096,1093,3,10
33,青森,1197,1187,7,7
34,青森,1234,1273,7,9
35,青森,1253,1376,10,7
36,青森,1291,1347,7,3
37,青森,1448,1444,4,11
38,青森,1450,1470,4,5
39,青森,1449,1572,8,10
40,青森,1459,1552,5,11
41,青森,1580,1685,4,4
42,青森,1690,1727,6,7
43,青森,1750,1689,4,6
44,青森,1881,1833,8,3
45,青森,1811,1967,5,5
46,青森,1918,1876,0,3
47,青森,1996,2036,6,8
48,青森,2003,2112,3,11
49,青森,1935,1968,6,6
50,青森,1878,2000,1,8
51,青森,1748,1831,2,7
52,青森,1840,1908,2,1
53,青森,1837,1998,4,2
54,青森,1846,2021,2,3
55,青森,1412,1521,0,4
56,青森,1794,1890,3,10
57,青森,1677,1870,5,7
58,青森,1667,1887,6,4
59,青森,1749,1934,4,4
60,青森,1786,1947,1,3
61,青森,1714,1905,2,4
62,青森,1865,2056,5,9
63,青森,1800,1987,4,6
64,青森,1742,1848,7,5
65,青森,1813,1979,3,3
66,青森,1710,2010,3,3
67,青森,1760,1983,5,6
68,青森,1807,2044,3,3
69,青森,1856,2212,5,6
70,青森,1858,2292,3,5
71,青森,1997,2503,6,2
72,青森,2236,2835,6,5
73,青森,1959,2433,2,3
74,青森,2010,2460,1,3
75,青森,1198,1563,1,3
76,青森,1114,1513,4,1
77,青森,1283,1819,0,2
78,青森,1199,1834,0,2
79,青森,1117,1798,1,1
80,青森,1096,1667,1,1
81,青森,997,1597,1,2
82,青森,845,1311,0,1
83,青森,769,1451,1,2
84,青森,789,1531,1,1
85,青森,697,1288,0,1
86,青森,666,1330,0,0
87,青森,515,1215,0,1
88,青森,440,1087,0,4
89,青森,361,1069,0,1
90,青森,299,844,0,3
91,青森,236,774,0,1
92,青森,184,536,0,1
93,青森,153,497,0,0
94,青森,99,372,0,0
95,青森,74,262,0,0
96,青森,46,244,0,0
97,青森,31,167,0,0
98,青森,16,105,0,0
99,青森,9,67,0,0
100以上,青森,11,119,0,0
0,浪岡,54,45,0,0
1,浪岡,63,47,0,0
2,浪岡,50,50,0,0
3,浪岡,60,59,0,0
4,浪岡,53,54,0,0
5,浪岡,57,56,0,0
6,浪岡,73,60,0,0
7,浪岡,52,64,0,0
8,浪岡,70,48,1,0
9,浪岡,53,47,0,0
10,浪岡,70,79,0,0
11,浪岡,60,66,0,0
12,浪岡,72,67,0,0
13,浪岡,77,65,0,0
14,浪岡,71,73,0,0
15,浪岡,85,76,0,0
16,浪岡,68,67,0,0
17,浪岡,80,96,0,0
18,浪岡,66,59,0,0
19,浪岡,81,62,0,0
20,浪岡,67,58,0,1
21,浪岡,77,69,1,2
22,浪岡,62,59,0,2
23,浪岡,57,57,1,3
24,浪岡,70,59,2,1
25,浪岡,53,53,0,2
26,浪岡,66,64,2,4
27,浪岡,71,59,0,2
28,浪岡,60,61,3,2
29,浪岡,80,67,1,3
30,浪岡,80,76,0,0
31,浪岡,66,62,1,1
32,浪岡,66,62,1,1
33,浪岡,79,82,1,0
34,浪岡,91,103,0,2
35,浪岡,84,83,0,2
36,浪岡,84,95,0,1
37,浪岡,111,96,0,1
38,浪岡,106,80,0,2
39,浪岡,100,87,0,2
40,浪岡,111,119,0,0
41,浪岡,115,130,0,2
42,浪岡,122,95,0,1
43,浪岡,107,107,0,0
44,浪岡,112,109,1,3
45,浪岡,109,111,1,1
46,浪岡,124,127,0,1
47,浪岡,119,126,0,1
48,浪岡,116,96,0,0
49,浪岡,128,114,0,0
50,浪岡,104,130,0,1
51,浪岡,128,108,0,0
52,浪岡,103,111,0,0
53,浪岡,123,128,0,1
54,浪岡,103,151,0,1
55,浪岡,101,109,1,0
56,浪岡,124,130,1,0
57,浪岡,129,143,0,0
58,浪岡,116,109,2,0
59,浪岡,147,134,0,0
60,浪岡,142,119,0,0
61,浪岡,108,106,0,0
62,浪岡,110,120,0,0
63,浪岡,111,123,0,0
64,浪岡,118,145,0,0
65,浪岡,123,125,0,0
66,浪岡,136,149,0,0
67,浪岡,133,145,0,0
68,浪岡,162,150,0,0
69,浪岡,156,147,0,0
70,浪岡,133,163,0,0
71,浪岡,138,183,0,0
72,浪岡,141,163,0,0
73,浪岡,150,181,0,0
74,浪岡,138,160,0,0
75,浪岡,90,102,0,0
76,浪岡,74,105,0,1
77,浪岡,90,122,0,1
78,浪岡,81,117,0,0
79,浪岡,74,118,0,0
80,浪岡,67,104,0,0
81,浪岡,65,128,0,0
82,浪岡,59,111,0,0
83,浪岡,62,119,0,0
84,浪岡,74,142,0,0
85,浪岡,43,85,0,0
86,浪岡,46,92,0,0
87,浪岡,28,88,0,0
88,浪岡,38,93,0,0
89,浪岡,22,73,0,0
90,浪岡,23,60,0,0
91,浪岡,22,50,0,0
92,浪岡,10,54,0,0
93,浪岡,12,54,0,0
94,浪岡,6,41,0,0
95,浪岡,6,28,0,0
96,浪岡,4,21,0,0
97,浪岡,2,7,0,0
98,浪岡,0,12,0,0
99,浪岡,1,8,0,0
100以上,浪岡,0,12,0,0
