﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
3010,浪打１丁目,18,33,35,32,28,28,34,44,58,56,38,39,44,65,49,30,36,31,7,5,0,359,0,0
3020,浪打２丁目,16,19,23,23,23,21,31,33,44,28,37,45,37,58,38,37,26,26,9,6,0,298,0,1
5010,港町１丁目,12,20,17,25,16,21,30,24,45,39,36,41,31,56,35,37,33,26,10,5,0,277,0,0
5020,港町２丁目,30,32,22,27,47,26,44,46,41,41,60,66,58,76,46,47,49,26,11,2,0,414,0,0
5030,港町３丁目,28,27,23,25,18,22,36,37,43,38,29,37,48,58,40,39,36,18,11,0,0,310,0,1
7000,茶屋町,57,34,34,40,28,36,70,85,81,86,68,88,109,111,78,67,65,54,22,7,0,636,0,1
9010,栄町１丁目,13,14,10,12,13,17,30,30,19,24,32,40,42,58,33,29,34,37,10,4,0,263,0,1
9020,栄町２丁目,14,15,28,26,12,15,16,39,42,43,38,35,39,52,36,27,30,13,12,0,0,255,0,0
11010,合浦１丁目,23,21,19,25,20,28,22,49,35,47,38,49,51,76,55,37,32,27,15,7,0,355,0,0
11020,合浦２丁目,11,22,19,32,40,30,39,43,46,45,46,48,63,77,52,41,42,24,6,2,0,392,0,0
13010,花園１丁目,33,39,57,50,38,38,50,68,84,81,71,77,82,86,75,62,74,57,23,10,0,583,0,0
13020,花園２丁目,68,88,69,82,67,80,100,103,125,124,107,144,132,173,120,96,92,63,41,7,1,929,0,0
15010,はまなす１丁目,26,30,35,27,21,23,29,30,57,55,45,53,42,62,43,29,22,7,0,0,0,291,0,0
15020,はまなす２丁目,21,24,24,27,14,14,32,36,48,32,26,31,39,68,45,30,20,16,9,3,0,263,0,1
17010,けやき１丁目,35,45,33,47,38,37,59,69,96,80,53,63,105,180,90,54,21,17,8,6,0,531,0,1
17020,けやき２丁目,26,41,55,73,34,42,61,89,80,67,56,87,112,150,89,49,39,26,4,2,0,590,0,0
19010,造道１丁目,30,29,34,32,30,31,40,46,61,39,48,49,58,63,42,31,23,29,10,2,0,342,0,0
19020,造道２丁目,24,28,19,27,24,34,31,43,34,39,27,55,32,49,34,29,29,13,16,4,0,298,0,1
19030,造道３丁目,22,43,55,56,39,35,32,45,94,81,86,70,64,87,58,49,55,43,23,4,0,501,0,1
21010,岡造道１丁目,36,53,54,47,43,47,58,54,76,70,79,90,69,79,79,54,43,41,15,2,0,517,0,1
21020,岡造道２丁目,44,29,39,39,22,31,41,53,60,57,56,57,54,60,50,62,64,31,8,3,1,403,0,0
21030,岡造道３丁目,22,27,33,44,31,25,33,35,46,79,68,62,56,75,77,49,53,27,7,1,0,393,0,0
23010,東造道１丁目,20,26,10,8,6,9,22,18,29,15,15,16,4,3,5,2,8,4,3,0,0,111,0,0
23020,東造道２丁目,12,24,16,24,26,36,30,28,31,30,36,39,37,33,25,26,21,21,0,2,0,260,0,0
23030,東造道３丁目,18,16,23,32,22,33,36,28,39,52,57,69,55,58,58,60,39,26,4,2,0,361,0,0
25010,八重田１丁目,14,4,4,2,8,15,18,13,8,8,4,11,13,12,6,7,12,6,2,0,0,102,0,0
25020,八重田２丁目,25,28,33,27,41,60,54,50,49,54,66,46,55,94,62,60,46,20,10,2,0,435,0,0
25030,八重田３丁目,34,29,28,44,35,48,61,60,54,59,58,60,54,92,84,51,41,21,11,2,2,431,0,1
25040,八重田４丁目,5,13,17,17,26,21,16,28,44,28,25,21,52,72,43,30,17,10,5,0,0,260,0,0
27010,小柳１丁目,27,32,36,58,48,47,54,53,68,79,82,99,105,98,73,82,74,47,22,7,0,555,0,1
27020,小柳２丁目,16,21,32,32,26,29,23,36,48,51,51,48,44,74,61,66,35,34,9,3,1,354,0,0
27030,小柳３丁目,41,44,36,44,39,36,42,62,65,93,66,66,76,107,114,89,57,34,10,0,0,571,0,1
27040,小柳４丁目,23,23,26,40,31,20,31,46,40,58,49,43,57,69,63,52,33,8,1,2,0,372,0,0
27050,小柳５丁目,29,41,53,63,50,40,38,63,82,96,58,57,62,110,101,71,29,20,9,4,0,485,0,1
27060,小柳６丁目,32,43,47,45,48,32,41,52,72,91,70,67,67,83,68,71,50,30,15,0,0,461,0,2
29010,堤町１丁目,4,3,4,5,9,6,14,6,18,29,26,20,26,34,30,27,24,13,4,2,0,187,0,1
29020,堤町２丁目,14,30,53,57,56,31,56,54,90,101,97,84,93,134,98,82,80,40,26,7,2,727,0,1
31010,青柳１丁目,17,19,27,21,19,24,26,47,54,45,42,35,54,70,53,35,32,26,14,2,1,387,0,0
31020,青柳２丁目,8,12,17,12,20,17,22,26,29,48,39,28,50,55,54,44,28,32,10,3,0,331,0,0
33010,橋本１丁目,7,11,16,9,12,9,11,15,14,36,22,31,26,31,14,19,9,8,3,1,0,146,0,1
33020,橋本２丁目,10,17,15,13,17,27,17,22,30,45,25,34,29,47,35,39,29,18,3,1,0,271,0,0
33030,橋本３丁目,41,44,38,52,38,48,54,63,86,80,84,89,95,111,89,56,47,44,25,3,1,596,0,0
35010,中央１丁目,15,20,18,27,27,43,38,54,60,49,63,72,70,101,84,74,56,35,19,8,1,569,0,1
35020,中央２丁目,35,39,43,35,22,32,46,49,63,76,62,47,44,45,36,30,40,28,12,2,0,392,0,0
35030,中央３丁目,40,37,33,22,17,40,38,52,55,39,39,54,54,48,35,32,39,19,14,2,1,365,0,0
35040,中央４丁目,17,18,18,35,34,36,44,32,44,50,54,62,54,48,39,31,31,24,13,5,0,365,0,0
37010,本町１丁目,2,1,4,4,14,8,5,4,8,11,8,16,19,15,11,5,10,10,6,2,0,110,0,0
37020,本町２丁目,10,7,4,8,23,27,23,26,17,25,27,33,31,45,31,21,20,10,5,2,0,277,0,0
37030,本町３丁目,4,3,3,4,6,12,11,11,18,16,10,12,15,17,13,25,16,4,4,0,0,139,0,0
37040,本町４丁目,2,3,0,0,3,0,7,7,1,6,3,5,1,16,14,2,4,4,2,1,0,48,0,2
37050,本町５丁目,6,7,11,8,13,14,20,27,22,45,30,39,42,48,36,31,26,20,9,1,0,293,0,1
39010,松原１丁目,23,31,33,27,22,30,24,42,59,46,47,46,53,39,27,18,16,15,0,0,0,282,0,0
39020,松原２丁目,16,32,32,24,18,16,30,42,61,53,45,39,44,60,32,34,31,23,15,3,0,338,0,1
39030,松原３丁目,45,57,45,39,34,44,54,70,70,90,77,89,97,89,53,64,38,24,14,4,0,555,0,0
41010,勝田１丁目,19,31,50,35,24,15,26,37,56,67,42,24,45,37,23,28,30,25,8,2,0,317,0,1
41020,勝田２丁目,34,38,52,38,37,45,58,51,84,72,61,62,70,76,40,37,25,35,13,2,1,471,0,1
43010,桂木１丁目,16,24,21,36,35,31,33,35,32,61,53,64,59,51,38,42,27,10,6,4,0,365,0,0
43020,桂木２丁目,30,29,30,28,22,26,30,50,39,53,44,46,39,26,34,28,25,16,6,4,0,289,0,0
43030,桂木３丁目,49,47,80,106,69,99,97,89,141,145,128,91,104,98,66,70,62,34,12,0,0,761,0,2
43040,桂木４丁目,23,24,24,22,19,19,26,38,48,50,37,35,40,30,31,25,12,3,4,0,0,274,0,1
45010,緑１丁目,55,68,63,65,53,52,66,100,119,119,83,69,64,65,50,42,38,25,8,2,0,561,0,5
45020,緑２丁目,27,32,36,64,38,27,37,59,70,81,67,49,39,46,47,38,33,18,7,1,2,390,0,0
45030,緑３丁目,19,19,11,22,27,21,32,31,23,28,30,20,31,32,20,21,16,12,3,1,0,225,0,1
47010,青葉１丁目,11,12,18,24,11,12,14,22,33,33,27,12,12,10,6,3,4,1,2,0,0,133,0,0
47020,青葉２丁目,20,24,25,13,22,27,30,21,41,32,36,18,15,19,19,8,7,4,0,0,0,177,0,1
47030,青葉３丁目,27,40,25,22,28,33,32,45,51,40,45,25,20,31,22,33,14,9,2,1,0,253,0,0
49010,筒井１丁目,21,17,20,18,16,26,37,31,36,24,16,17,23,35,23,19,15,10,7,2,0,199,0,0
49020,筒井２丁目,33,51,49,43,41,32,53,65,100,84,65,84,70,105,84,68,55,23,14,2,0,526,0,0
49030,筒井３丁目,49,40,49,41,38,44,59,64,80,79,47,58,60,85,66,62,45,17,10,3,1,449,0,0
49040,筒井４丁目,35,46,45,52,44,51,54,84,93,72,82,86,91,102,87,55,39,23,11,3,1,552,0,0
51010,長島１丁目,0,0,0,0,0,3,3,0,2,2,2,4,4,3,2,4,3,3,0,0,0,26,0,0
51020,長島２丁目,8,8,18,22,21,25,23,16,40,42,43,35,42,71,56,48,44,30,21,4,0,348,0,0
51030,長島３丁目,22,25,14,15,36,37,30,36,46,37,38,51,55,68,39,35,45,32,17,1,0,375,0,0
51040,長島４丁目,28,27,45,30,39,47,53,68,79,92,61,86,78,68,57,59,63,40,9,3,0,569,0,3
53010,古川１丁目,13,10,15,14,11,21,21,30,49,38,38,49,53,64,37,42,34,25,10,0,1,352,0,0
53020,古川２丁目,19,28,27,23,35,42,45,40,66,43,59,53,63,79,62,53,48,32,18,1,0,493,0,0
53030,古川３丁目,35,25,19,36,42,73,63,72,82,75,66,78,82,101,78,59,70,43,21,4,0,645,0,2
55010,新町１丁目,1,1,3,1,8,4,9,8,11,10,19,14,30,27,34,21,29,34,14,7,0,188,0,0
55020,新町２丁目,11,6,12,11,3,10,15,21,37,32,38,46,30,45,26,21,19,14,6,0,0,236,0,1
57010,安方１丁目,11,11,7,9,13,18,17,25,27,24,25,50,41,38,34,18,20,27,6,2,0,227,0,2
57020,安方２丁目,22,24,16,16,21,23,35,37,58,49,68,66,73,98,62,53,33,27,7,5,0,488,0,0
59010,柳川１丁目,18,23,19,54,32,20,37,46,38,75,63,68,47,72,70,32,25,19,3,2,0,435,0,2
59020,柳川２丁目,2,0,4,6,6,4,2,2,3,3,4,7,2,5,2,1,4,2,1,0,0,27,0,0
61010,北金沢１丁目,23,22,21,17,26,40,45,47,34,51,36,50,62,80,51,40,34,32,14,4,0,406,0,0
61020,北金沢２丁目,30,36,40,41,42,38,62,59,66,87,72,82,79,130,106,72,66,51,12,9,0,609,0,0
63010,金沢１丁目,12,5,23,23,25,20,21,28,40,49,47,44,49,63,38,57,46,30,15,3,1,349,0,0
63020,金沢２丁目,34,52,60,65,52,54,59,68,82,92,108,100,94,148,87,116,96,52,16,3,0,688,0,0
63030,金沢３丁目,42,58,66,61,58,58,73,92,105,106,103,98,116,126,85,94,81,56,16,4,1,724,0,0
63040,金沢４丁目,23,47,31,41,24,37,59,69,70,61,71,67,67,62,77,69,60,25,8,2,0,475,0,1
63050,金沢５丁目,48,47,64,60,49,41,57,84,95,113,103,98,81,133,117,74,73,38,4,3,0,646,0,2
65010,旭町１丁目,28,21,25,35,39,43,48,56,67,62,63,79,75,98,58,50,51,40,10,2,0,521,0,0
65020,旭町２丁目,54,46,42,59,63,93,88,95,92,109,127,130,152,145,114,112,92,76,21,4,0,890,0,0
65030,旭町３丁目,33,32,31,50,32,36,44,40,88,70,55,54,43,58,63,61,35,29,7,1,0,430,0,0
67010,千富町１丁目,31,25,34,47,42,48,63,57,75,67,67,100,83,72,72,54,53,45,18,4,1,599,0,0
67020,千富町２丁目,25,25,24,31,34,25,32,41,64,71,64,55,57,82,72,59,53,37,13,1,0,457,0,1
69010,沖館１丁目,17,21,22,51,54,45,33,36,43,66,71,67,36,47,30,26,15,11,8,2,0,387,0,0
69030,沖館３丁目,19,11,15,25,14,14,26,26,25,28,26,28,21,36,30,21,16,10,5,4,0,196,0,1
69040,沖館４丁目,67,54,64,54,62,66,80,103,130,85,88,74,80,76,71,70,57,37,15,3,0,638,0,1
69050,沖館５丁目,41,44,50,58,44,48,59,53,69,93,71,88,78,73,59,65,63,53,17,5,0,520,0,0
71010,富田１丁目,52,82,82,74,81,72,75,89,120,136,111,132,133,180,145,125,118,65,29,3,1,881,0,2
71020,富田２丁目,73,78,59,68,54,51,79,97,122,92,92,110,89,99,81,55,59,35,10,4,0,626,0,0
71030,富田３丁目,76,70,62,92,74,80,109,115,126,131,105,149,108,140,96,73,49,23,15,5,2,752,0,4
71040,富田４丁目,56,54,95,67,46,46,62,100,118,125,96,104,104,126,83,73,44,21,10,1,0,632,0,0
71050,富田５丁目,57,63,76,71,79,64,110,109,123,107,110,132,147,179,142,120,88,60,26,7,0,847,0,2
73010,新田１丁目,19,13,14,16,16,17,22,21,30,19,20,22,24,20,8,11,11,10,5,1,0,150,0,1
73020,新田２丁目,33,67,83,91,46,43,54,93,143,112,89,72,53,74,63,72,58,27,11,1,0,562,0,0
73030,新田３丁目,2,1,1,2,0,0,0,2,0,2,1,0,1,1,3,1,0,0,0,0,0,7,0,0
74500,大字新田字忍,0,0,3,1,0,0,0,1,3,1,0,0,0,1,2,1,0,0,0,1,0,6,0,0
75010,篠田１丁目,28,35,43,45,42,65,67,55,83,84,68,79,74,111,76,72,57,45,18,6,0,626,0,0
75020,篠田２丁目,39,44,46,45,25,40,52,68,85,93,71,85,100,124,74,66,51,39,21,6,0,593,0,2
75030,篠田３丁目,116,98,78,50,46,86,128,144,145,85,97,94,109,98,73,67,64,51,29,8,0,768,0,1
77010,千刈１丁目,44,47,51,42,51,64,65,72,69,67,86,127,78,83,73,42,46,29,16,4,1,548,0,0
77020,千刈２丁目,11,13,10,11,13,11,16,24,22,21,28,20,22,23,18,6,15,17,2,1,0,155,0,0
77030,千刈３丁目,35,31,41,52,34,36,65,53,68,59,68,71,63,60,62,77,59,39,6,4,0,496,0,0
77040,千刈４丁目,27,26,28,54,31,28,41,55,46,70,56,92,76,89,79,74,79,52,13,6,2,527,0,0
79010,久須志１丁目,18,29,31,32,18,26,33,40,53,54,59,67,67,72,60,41,73,38,23,1,0,436,0,0
79020,久須志２丁目,16,16,20,19,26,22,26,20,34,52,50,57,56,56,59,53,61,35,14,2,0,371,0,0
79030,久須志３丁目,31,27,39,46,32,43,43,69,72,84,61,72,76,87,78,56,67,27,15,4,0,520,0,1
79040,久須志４丁目,23,42,49,57,50,37,49,61,82,88,86,105,84,115,77,80,83,53,17,3,0,619,0,1
81010,古館１丁目,24,17,32,23,27,41,44,42,47,45,47,22,44,33,22,33,13,11,4,3,0,298,0,1
83010,松森１丁目,22,34,29,29,31,35,34,50,64,48,61,51,59,60,39,37,38,27,10,0,0,390,0,0
83020,松森２丁目,33,35,26,28,29,35,40,63,52,35,41,42,43,67,42,35,25,22,6,2,1,336,0,0
83030,松森３丁目,47,46,54,55,32,66,68,95,85,74,69,96,98,106,67,28,33,17,8,5,0,517,0,2
85010,佃１丁目,74,83,76,66,72,63,80,88,122,110,107,96,111,121,86,83,75,54,26,1,0,755,0,1
85020,佃２丁目,39,38,53,58,48,55,65,69,96,101,75,109,106,115,91,68,58,57,29,9,0,665,0,2
85030,佃３丁目,25,23,37,26,36,30,24,49,43,37,67,72,67,63,50,47,46,47,11,1,1,389,0,0
87010,中佃１丁目,55,56,70,73,61,55,67,81,85,115,99,112,111,113,86,74,66,36,24,2,0,664,0,3
87020,中佃２丁目,31,41,32,49,27,43,43,61,67,62,58,70,43,91,73,65,63,27,12,3,0,437,0,2
87030,中佃３丁目,22,21,31,34,20,21,36,44,74,58,38,43,47,77,55,42,36,22,10,2,0,356,0,0
89010,南佃１丁目,39,65,69,54,31,31,47,78,97,90,60,55,77,88,60,43,48,41,14,4,0,485,0,1
89020,南佃２丁目,56,61,78,86,59,62,93,120,121,116,125,99,111,151,103,71,63,21,13,3,1,740,0,0
91010,大字筒井字八ツ橋,194,192,234,287,269,267,258,337,358,398,421,464,447,441,270,198,159,100,44,11,0,"2,329",0,6
91020,大字筒井字桜川,30,24,25,32,21,28,44,27,45,53,50,34,21,31,29,35,29,6,5,0,0,269,0,0
93020,大字浦町字奥野,82,92,62,74,73,69,114,112,153,126,93,88,98,108,92,69,77,30,17,7,0,800,0,0
95010,大字浜田字豊田,64,97,86,73,55,72,91,114,146,119,91,95,86,99,71,45,33,21,5,1,0,630,0,0
95020,大字浜田字玉川,168,179,167,189,202,194,248,268,304,328,266,259,244,277,254,196,156,69,37,4,0,"1,880",0,2
97010,大字幸畑字谷脇,14,22,24,16,14,24,21,29,35,38,31,37,54,60,50,35,32,13,15,3,0,318,0,0
97020,大字幸畑字唐崎,11,9,13,14,10,10,20,14,20,19,17,21,17,30,15,18,6,3,3,1,0,131,0,0
97030,大字幸畑字阿部野,13,9,10,11,13,15,16,25,27,28,21,30,48,42,33,28,30,18,8,1,0,216,0,0
97040,大字幸畑字松元,47,74,59,74,60,57,73,114,112,88,108,76,109,159,91,77,37,15,6,5,0,714,0,0
99010,大字田茂木野字阿部野,2,3,6,7,7,3,3,8,10,20,14,10,13,11,10,8,11,7,7,4,0,108,0,0
99020,大字田茂木野字大沢,0,0,1,0,0,0,1,2,3,0,1,0,2,2,3,2,4,0,2,0,0,17,0,0
99030,大字田茂木野字田茂木沢,0,0,0,0,0,0,1,0,2,1,1,2,1,0,2,1,0,0,0,1,0,9,0,0
101010,東大野１丁目,46,44,66,67,39,46,48,63,82,109,71,55,40,31,11,11,8,11,1,1,0,342,0,2
101020,東大野２丁目,0,0,0,0,0,0,0,0,0,0,0,0,2,0,8,4,9,16,12,4,1,53,0,0
103010,浜田１丁目,21,17,38,51,29,16,34,36,32,57,62,36,37,26,25,14,8,6,5,1,0,225,0,2
103020,浜田２丁目,46,42,47,68,46,41,47,54,64,82,85,75,47,41,29,22,20,10,2,1,0,351,0,2
103030,浜田３丁目,13,20,28,21,10,4,9,17,41,40,38,12,14,12,4,2,3,3,1,0,0,112,0,0
105010,桜川１丁目,13,8,3,8,6,13,17,10,18,10,13,21,14,21,23,10,18,11,2,0,1,112,0,1
105020,桜川２丁目,12,20,20,22,17,10,17,18,34,33,38,26,25,37,27,38,29,21,7,2,0,213,0,0
105030,桜川３丁目,7,16,26,33,19,12,22,18,38,47,44,49,51,51,37,36,32,14,6,2,0,307,0,1
105040,桜川４丁目,15,17,25,32,36,21,38,39,55,59,56,53,44,51,46,53,58,36,6,2,0,374,0,1
105050,桜川５丁目,18,29,22,18,20,10,27,28,46,28,33,28,34,70,60,49,37,16,5,3,0,316,0,0
105060,桜川６丁目,32,32,31,27,19,38,43,48,51,55,52,39,43,50,38,42,42,32,11,5,1,371,0,0
105070,桜川７丁目,58,45,58,62,39,54,58,67,71,92,56,62,56,75,32,40,38,24,10,5,0,423,0,1
105080,桜川８丁目,22,19,18,38,32,18,35,28,41,49,37,57,41,39,24,29,23,23,10,1,0,273,0,0
105090,桜川９丁目,42,47,74,70,44,48,77,90,99,101,87,96,92,112,80,50,29,24,6,1,0,601,0,1
107010,奥野１丁目,22,41,47,53,58,24,44,64,89,96,69,75,88,91,60,85,51,32,15,6,0,563,0,0
107020,奥野２丁目,63,87,93,82,62,57,85,134,139,146,126,110,121,121,111,94,103,74,29,5,1,927,0,2
107030,奥野３丁目,33,32,42,52,22,32,33,46,61,46,45,57,64,68,48,30,44,29,14,2,0,432,0,0
107040,奥野４丁目,26,21,46,49,35,35,47,55,78,84,65,57,58,67,79,80,66,24,8,2,2,487,0,2
109010,幸畑１丁目,36,34,30,53,50,33,47,48,69,57,58,56,62,81,65,80,58,35,11,1,0,449,0,0
109020,幸畑２丁目,7,9,17,20,23,17,14,24,24,29,21,17,33,37,49,33,27,15,12,3,0,255,0,1
109030,幸畑３丁目,15,25,34,29,34,22,41,35,63,48,55,32,56,79,87,81,36,12,10,3,1,390,0,0
109040,幸畑４丁目,28,34,44,52,48,34,59,59,78,74,61,98,111,113,84,62,35,29,7,0,0,512,0,9
109050,幸畑５丁目,47,56,60,88,39,39,52,64,105,84,75,53,105,138,115,94,56,32,8,3,0,638,0,0
110010,西大野１丁目,86,79,72,41,13,38,93,95,114,82,34,15,14,24,16,15,9,4,0,0,0,308,0,0
110020,西大野２丁目,44,52,44,31,13,15,50,59,55,48,18,14,8,8,5,3,5,2,0,0,0,161,0,1
110030,西大野３丁目,24,34,32,14,3,11,24,38,39,30,11,12,7,8,4,2,1,2,1,0,0,107,0,0
110040,西大野４丁目,41,37,24,13,10,23,35,45,53,13,19,25,28,23,15,12,11,9,3,0,0,177,0,0
110050,西大野５丁目,182,188,95,33,20,53,142,210,185,82,31,19,39,26,18,13,14,10,5,4,0,494,0,0
111020,大字大野字若宮,147,147,156,138,144,115,202,230,270,232,193,183,160,259,174,133,95,49,20,3,0,"1,354",0,2
111030,大字大野字玉島,0,2,0,4,2,1,4,4,3,2,5,8,6,5,1,3,6,3,3,0,0,26,0,0
111040,大字大野字鳴滝,45,31,58,65,46,61,76,66,80,76,86,124,135,126,72,34,34,21,15,1,0,549,0,2
111060,大字大野字山下,107,96,94,104,81,88,124,130,145,185,119,107,126,150,123,110,53,29,14,4,0,872,0,0
111070,大字大野字金沢,28,44,43,37,42,41,40,59,61,76,63,46,55,51,57,51,39,21,8,1,0,373,0,0
111080,大字大野字片岡,25,26,29,34,40,30,40,47,59,66,79,65,53,74,55,50,37,17,12,0,0,409,0,0
111090,大字大野字前田,83,88,95,117,91,97,123,141,159,155,140,146,127,150,92,66,45,25,8,1,0,841,0,3
113010,大字細越字栄山,8,14,16,26,16,17,23,30,37,37,34,45,65,65,34,48,29,26,12,3,0,267,0,0
113020,大字細越字常盤,1,1,0,0,2,1,1,2,0,1,2,5,1,1,0,0,4,0,1,0,0,14,0,0
113060,大字細越字浅田,0,0,0,0,1,1,0,0,0,2,0,0,0,0,1,2,0,0,0,0,0,2,0,0
115010,大字安田字近野,169,182,153,162,148,181,181,230,270,266,245,282,281,317,236,189,171,116,43,8,0,"1,698",0,3
115020,大字安田字稲森,8,18,11,8,16,9,19,11,21,24,20,22,16,29,19,20,16,7,3,0,0,126,0,0
117010,西滝１丁目,20,35,50,46,42,59,54,75,84,73,69,83,72,111,76,62,62,37,10,5,0,565,0,0
117020,西滝２丁目,34,49,50,56,34,48,51,72,96,88,86,72,96,132,90,88,62,32,5,1,0,585,0,0
117030,西滝３丁目,53,59,68,60,55,57,78,96,100,96,89,101,111,134,91,80,68,41,11,3,0,655,0,1
119010,里見１丁目,42,46,60,60,45,44,54,63,82,79,72,64,71,77,84,68,48,16,4,1,0,483,0,0
119020,里見２丁目,18,16,18,28,33,30,31,33,40,41,41,35,36,59,49,35,22,13,4,1,0,272,0,0
121010,浪館前田１丁目,46,37,46,63,68,44,71,76,81,112,119,120,105,128,122,128,88,51,16,3,0,759,0,0
121020,浪館前田２丁目,36,51,68,58,39,41,62,78,107,85,79,85,113,160,133,81,67,30,13,3,0,636,0,1
121030,浪館前田３丁目,65,78,69,93,61,60,84,120,105,120,105,94,91,130,110,94,70,36,12,2,1,729,0,0
121040,浪館前田４丁目,66,58,58,82,53,69,95,112,120,132,107,110,122,135,107,127,110,65,22,3,0,848,0,0
123010,大字西滝字富永,0,0,0,0,1,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,2,0,0
123020,大字西滝字切島,0,0,4,4,1,3,1,3,2,4,5,3,5,1,3,1,2,0,0,0,0,15,0,0
125010,大字三内字沢部,155,175,175,160,139,165,220,262,279,279,255,239,286,354,284,209,185,86,30,9,1,"1,789",0,0
125020,大字三内字丸山,146,159,163,154,103,104,199,215,225,216,174,153,169,195,152,133,70,58,18,1,0,"1,188",0,3
125030,大字三内字稲元,68,54,53,70,62,80,105,95,131,136,140,130,143,182,136,119,112,78,32,8,0,973,0,1
125040,大字三内字玉作,4,4,10,11,8,7,9,9,8,17,19,20,21,21,15,11,12,7,1,1,0,122,0,0
125050,大字三内字里見,4,3,7,2,5,5,2,2,13,9,6,13,5,9,3,4,6,3,2,0,0,41,0,1
127010,大字浪館字平岡,28,30,37,42,38,40,42,37,67,74,58,50,43,70,52,46,32,21,7,3,1,373,0,1
127020,大字浪館字近野,8,15,14,106,319,180,74,36,17,28,16,15,18,20,12,24,13,5,0,1,0,760,0,0
127030,大字浪館字前田,4,8,12,12,7,17,5,19,25,15,13,15,18,22,20,18,15,5,6,1,0,128,0,0
127050,大字浪館字泉川,23,29,25,25,31,23,24,39,48,37,34,31,25,41,30,25,24,2,2,0,0,238,0,0
127060,大字浪館字志田,11,30,15,30,22,21,17,25,36,39,39,35,32,52,41,46,23,10,4,1,0,241,0,0
129010,大字岩渡字熊沢,0,0,0,1,0,0,1,1,0,2,1,0,1,1,5,2,4,0,1,1,0,13,0,0
131010,大字孫内字山科,0,1,0,1,3,0,0,1,0,2,4,2,3,4,4,6,1,4,3,0,0,19,0,0
131020,大字孫内字山辺,0,0,1,1,2,1,0,1,0,1,2,3,4,4,3,7,4,3,1,1,0,15,0,0
131030,大字孫内字北原,0,1,0,1,0,1,2,3,3,1,0,2,4,6,4,3,2,3,0,1,0,21,0,0
131040,大字孫内字沢口,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
201010,大字野内字菊川,34,46,43,55,35,41,60,64,77,79,92,106,104,149,101,93,78,50,32,9,0,623,0,0
201020,大字野内字鈴森,1,4,0,5,2,2,4,7,7,3,9,3,7,20,7,10,3,2,1,2,0,46,0,1
201030,大字野内字浦島,2,1,1,3,0,2,2,6,2,7,6,6,11,7,8,5,7,2,1,0,0,40,0,0
201040,大字野内字山王林,0,0,2,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,3,0,0
201060,大字野内字大林,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0
203010,大字久栗坂字浜田,8,8,21,22,34,27,22,29,37,39,57,66,71,68,54,59,65,35,15,2,0,361,0,0
203020,大字久栗坂字山辺,8,5,8,12,18,16,16,8,17,22,26,32,28,29,20,27,26,15,9,4,0,168,0,0
203040,大字久栗坂字久栗坂山,0,1,3,0,0,0,2,0,1,2,0,0,0,1,2,1,0,0,0,0,0,5,0,0
205010,大字浅虫字山下,4,4,6,10,10,10,9,11,7,20,15,19,23,32,26,25,32,13,8,3,0,163,0,0
205020,大字浅虫字内野,1,5,8,12,8,2,10,9,20,26,11,18,25,45,39,33,25,27,17,3,1,212,0,1
205030,大字浅虫字蛍谷,5,6,13,7,15,6,18,21,19,27,35,29,49,54,52,64,56,45,16,3,1,305,0,0
205040,大字浅虫字馬場山,0,0,1,1,0,0,0,0,0,2,1,0,1,0,2,3,0,0,0,0,0,5,0,0
205050,大字浅虫字坂本,1,0,1,5,4,1,2,2,2,6,11,2,6,8,7,7,9,3,2,0,1,43,0,0
231010,大字宮田字玉水,14,22,33,41,28,26,25,42,58,54,49,64,73,80,55,55,44,48,8,3,2,362,0,0
233010,大字馬屋尻字小金沢,0,2,6,7,7,2,3,8,8,10,9,9,8,14,10,8,8,4,4,0,0,55,0,0
233020,大字馬屋尻字清水流,1,4,0,2,2,1,0,2,1,4,2,2,1,1,1,3,3,1,1,0,0,11,0,0
235010,大字三本木字川崎,4,2,4,6,5,2,11,6,15,12,11,17,17,23,15,7,16,9,5,1,0,94,0,0
235020,大字三本木字扇沢,0,1,1,0,0,0,1,2,1,0,0,0,2,2,1,0,0,1,0,0,0,4,0,0
237010,大字滝沢字下川原,2,2,7,6,4,5,5,8,12,11,10,14,15,20,14,13,7,7,3,0,0,72,0,0
