﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
3010,浪打１丁目,13,30,31,33,19,27,28,38,53,52,48,46,46,52,57,28,35,36,8,3,0,345,1,0
3020,浪打２丁目,22,20,19,24,23,14,33,37,43,24,42,46,44,46,45,32,30,23,13,4,0,299,0,1
5010,港町１丁目,19,19,15,26,12,27,26,27,37,45,37,41,28,57,34,36,32,24,14,5,0,281,0,0
5020,港町２丁目,31,33,27,17,45,26,39,47,45,37,58,66,56,75,47,44,46,24,15,5,0,407,0,0
5030,港町３丁目,15,28,26,25,12,25,38,34,45,36,31,34,47,61,45,39,38,15,14,0,0,314,1,2
7000,茶屋町,43,43,37,38,31,35,66,72,90,79,74,89,97,124,80,77,55,48,24,6,0,633,0,1
9010,栄町１丁目,14,10,10,13,11,18,25,25,25,21,24,39,38,55,42,25,36,28,14,4,0,245,0,1
9020,栄町２丁目,11,20,20,28,12,15,12,37,41,44,39,38,28,53,35,31,25,19,11,0,0,250,2,0
11010,合浦１丁目,22,27,15,24,21,26,31,37,33,50,29,44,56,70,54,36,33,31,11,7,1,345,1,0
11020,合浦２丁目,18,24,22,25,33,32,34,43,45,50,40,52,55,70,56,41,39,18,11,3,0,384,0,0
13010,花園１丁目,36,39,55,46,54,47,63,72,84,81,82,74,75,81,87,60,70,59,18,11,0,612,3,0
13020,花園２丁目,60,74,69,74,77,71,96,101,105,121,121,133,142,174,130,95,96,65,40,8,1,943,4,0
15010,はまなす１丁目,23,24,30,30,20,15,27,32,57,50,44,43,38,53,49,32,21,9,1,0,0,284,0,0
15020,はまなす２丁目,20,20,19,27,15,9,33,29,46,40,26,26,37,70,37,42,16,18,11,3,0,260,0,1
17010,けやき１丁目,34,43,41,46,34,34,59,63,93,83,57,66,76,179,112,55,25,17,11,4,0,530,0,1
17020,けやき２丁目,24,34,48,73,28,34,54,83,84,67,52,76,103,143,107,62,36,21,6,2,0,580,1,0
19010,造道１丁目,29,35,34,30,31,24,33,43,57,46,47,45,60,60,53,30,25,25,11,3,0,335,0,1
19020,造道２丁目,22,20,22,24,26,35,28,39,32,36,31,54,34,45,33,32,24,22,11,4,0,294,0,1
19030,造道３丁目,20,46,58,52,49,33,36,49,79,79,90,68,65,83,66,52,56,39,27,2,0,503,0,1
21010,岡造道１丁目,42,52,53,44,44,45,56,58,61,72,81,88,73,73,81,60,37,42,15,3,0,510,0,0
21020,岡造道２丁目,47,36,34,44,24,28,45,52,64,60,58,70,47,57,46,65,57,39,8,4,0,414,0,0
21030,岡造道３丁目,26,20,34,46,37,19,36,39,37,74,77,68,56,66,75,59,47,28,9,3,1,396,0,0
23010,東造道１丁目,23,21,14,7,9,16,15,20,27,18,15,19,7,3,3,3,7,4,2,0,0,117,0,0
23020,東造道２丁目,10,20,19,23,21,42,24,29,28,27,36,45,37,30,28,25,21,20,4,2,0,256,5,0
23030,東造道３丁目,22,18,22,27,22,38,32,35,38,52,62,60,66,52,52,59,42,26,6,1,0,362,1,1
25010,八重田１丁目,11,2,3,2,8,8,11,12,9,6,6,10,13,13,9,9,13,10,0,2,0,99,0,0
25020,八重田２丁目,26,25,29,34,47,56,57,44,57,47,69,49,44,88,65,70,45,21,8,3,0,426,14,1
25030,八重田３丁目,32,35,27,42,30,58,60,60,55,59,63,57,61,80,88,58,38,22,10,3,3,447,0,1
25040,八重田４丁目,6,9,18,17,18,21,12,22,52,24,26,19,46,64,50,31,14,9,6,1,0,253,0,0
27010,小柳１丁目,33,36,37,65,36,54,58,52,67,86,81,88,112,94,82,82,70,50,20,6,0,556,0,1
27020,小柳２丁目,16,24,36,36,20,27,20,36,50,51,50,50,44,69,64,57,43,32,10,3,0,351,0,1
27030,小柳３丁目,30,37,43,35,26,36,36,52,66,72,60,55,58,62,97,78,44,31,10,2,0,463,0,1
27040,小柳４丁目,29,30,36,48,35,20,36,52,45,70,58,56,65,94,80,76,41,19,3,1,1,486,3,0
27050,小柳５丁目,32,40,51,56,42,41,40,55,79,97,57,51,59,99,101,82,31,22,7,3,0,479,0,0
27060,小柳６丁目,38,42,47,45,46,35,35,62,64,80,74,76,55,73,73,77,52,35,16,0,0,461,0,2
29010,堤町１丁目,2,3,3,6,6,11,7,8,12,24,29,22,34,35,31,22,26,15,5,1,0,185,5,1
29020,堤町２丁目,18,30,48,57,55,53,62,54,85,87,115,81,98,119,105,87,71,46,29,11,1,736,18,1
31010,青柳１丁目,20,18,21,27,17,25,27,49,49,47,44,34,48,70,63,38,28,27,15,3,1,391,1,0
31020,青柳２丁目,6,9,20,13,15,17,21,25,25,48,38,30,49,57,50,48,30,34,10,3,1,325,3,0
33010,橋本１丁目,5,10,14,10,8,9,10,12,15,29,24,28,31,31,17,15,11,9,4,3,0,140,2,1
33020,橋本２丁目,7,11,16,15,11,25,14,19,27,37,34,23,34,42,38,38,30,18,7,1,0,264,0,0
