﻿年齢[歳],地区,男[人],女[人]
0,青森,994,987
1,青森,1028,1036
2,青森,1078,1067
3,青森,1146,1061
4,青森,1104,1141
5,青森,1113,1077
6,青森,1216,1112
7,青森,1233,1183
8,青森,1300,1196
9,青森,1368,1296
10,青森,1324,1270
11,青森,1328,1292
12,青森,1333,1279
13,青森,1337,1272
14,青森,1405,1381
15,青森,1329,1431
16,青森,1461,1405
17,青森,1426,1382
18,青森,1385,1356
19,青森,1323,1380
20,青森,1213,1250
21,青森,1240,1315
22,青森,1267,1263
23,青森,1319,1315
24,青森,1302,1387
25,青森,1267,1333
26,青森,1477,1440
27,青森,1447,1429
28,青森,1459,1567
29,青森,1441,1582
30,青森,1587,1659
31,青森,1646,1744
32,青森,1828,1739
33,青森,1839,1858
34,青森,1885,1934
35,青森,1938,1904
36,青森,2020,2105
37,青森,2084,2148
38,青森,2002,2068
39,青森,1928,2045
40,青森,1831,1877
41,青森,1922,2004
42,青森,1961,2074
43,青森,1951,2100
44,青森,1464,1539
45,青森,1878,1996
46,青森,1743,1906
47,青森,1818,1984
48,青森,1814,1987
49,青森,1861,2006
50,青森,1861,2015
51,青森,1989,2145
52,青森,1896,2077
53,青森,1887,1947
54,青森,1917,2072
55,青森,1931,2082
56,青森,1927,2116
57,青森,2013,2200
58,青森,2159,2313
59,青森,2108,2428
60,青森,2353,2689
61,青森,2609,3084
62,青森,2363,2697
63,青森,2506,2693
64,青森,1556,1765
65,青森,1435,1677
66,青森,1691,1985
67,青森,1704,2055
68,青森,1637,2111
69,青森,1574,1993
70,青森,1485,1896
71,青森,1314,1621
72,青森,1287,1792
73,青森,1477,1982
74,青森,1306,1750
75,青森,1293,1848
76,青森,1128,1786
77,青森,1100,1729
78,青森,1054,1847
79,青森,1004,1568
80,青森,927,1549
81,青森,792,1278
82,青森,750,1331
83,青森,606,1208
84,青森,487,1031
85,青森,445,980
86,青森,373,867
87,青森,223,758
88,青森,195,607
89,青森,159,595
90,青森,149,499
91,青森,110,328
92,青森,63,270
93,青森,53,213
94,青森,31,171
95,青森,31,112
96,青森,17,99
97,青森,15,82
98,青森,9,43
99,青森,8,38
100以上,青森,5,52
0,浪岡,55,66
1,浪岡,76,72
2,浪岡,71,57
3,浪岡,73,73
4,浪岡,82,73
5,浪岡,75,71
6,浪岡,76,94
7,浪岡,65,64
8,浪岡,100,67
9,浪岡,86,72
10,浪岡,99,98
11,浪岡,91,71
12,浪岡,102,91
13,浪岡,96,92
14,浪岡,89,95
15,浪岡,92,111
16,浪岡,110,115
17,浪岡,101,104
18,浪岡,105,104
19,浪岡,98,85
20,浪岡,80,75
21,浪岡,84,91
22,浪岡,79,95
23,浪岡,74,98
24,浪岡,83,80
25,浪岡,84,91
26,浪岡,96,89
27,浪岡,109,82
28,浪岡,107,88
29,浪岡,109,119
30,浪岡,118,127
31,浪岡,130,99
32,浪岡,112,118
33,浪岡,113,115
34,浪岡,126,114
35,浪岡,123,132
36,浪岡,126,125
37,浪岡,117,111
38,浪岡,129,114
39,浪岡,112,137
40,浪岡,122,119
41,浪岡,106,111
42,浪岡,125,119
43,浪岡,107,154
44,浪岡,94,115
45,浪岡,135,131
46,浪岡,134,144
47,浪岡,119,113
48,浪岡,156,131
49,浪岡,157,134
50,浪岡,114,115
51,浪岡,125,126
52,浪岡,123,121
53,浪岡,149,143
54,浪岡,128,134
55,浪岡,138,152
56,浪岡,147,156
57,浪岡,176,167
58,浪岡,166,155
59,浪岡,160,171
60,浪岡,159,196
61,浪岡,175,170
62,浪岡,188,195
63,浪岡,169,171
64,浪岡,97,124
65,浪岡,98,109
66,浪岡,118,130
67,浪岡,124,131
68,浪岡,102,131
69,浪岡,113,132
70,浪岡,95,157
71,浪岡,93,128
72,浪岡,111,146
73,浪岡,147,182
74,浪岡,96,119
75,浪岡,109,138
76,浪岡,96,131
77,浪岡,98,136
78,浪岡,96,128
79,浪岡,80,139
80,浪岡,66,125
81,浪岡,59,138
82,浪岡,69,136
83,浪岡,51,109
84,浪岡,52,95
85,浪岡,41,94
86,浪岡,35,66
87,浪岡,20,60
88,浪岡,17,48
89,浪岡,8,65
90,浪岡,10,44
91,浪岡,15,35
92,浪岡,6,30
93,浪岡,5,28
94,浪岡,5,15
95,浪岡,1,7
96,浪岡,3,6
97,浪岡,0,3
98,浪岡,1,4
99,浪岡,0,7
100以上,浪岡,0,6
