﻿コード,住所,日本人世帯数〔世帯〕,外国人世帯数〔世帯〕,混合世帯数〔世帯〕,日本人男性人数〔人〕,日本人女性人数〔人〕,外国人男性人数〔人〕,外国人女性人数〔人〕
3010,浪打１丁目,362,0,0,305,414,0,0
3020,浪打２丁目,298,0,1,245,330,1,0
5010,港町１丁目,280,18,0,244,315,0,18
5020,港町２丁目,409,0,0,378,412,0,0
5030,港町３丁目,303,1,1,282,320,1,1
7000,茶屋町,635,0,1,546,671,0,1
9010,栄町１丁目,266,0,1,224,277,1,0
9020,栄町２丁目,255,2,0,229,303,1,1
11010,合浦１丁目,352,1,1,307,365,2,3
11020,合浦２丁目,394,0,0,341,392,0,0
13010,花園１丁目,584,3,0,523,640,1,2
13020,花園２丁目,930,3,0,866,"1,028",2,1
15010,はまなす１丁目,291,0,0,317,314,0,0
15020,はまなす２丁目,257,0,1,248,300,1,0
17010,けやき１丁目,532,0,1,536,602,0,1
17020,けやき２丁目,593,2,0,502,680,3,1
19010,造道１丁目,339,0,0,358,366,0,0
19020,造道２丁目,297,0,1,262,331,1,0
19030,造道３丁目,506,0,1,466,588,1,0
21010,岡造道１丁目,519,0,1,497,584,1,0
21020,岡造道２丁目,404,0,0,388,475,0,0
21030,岡造道３丁目,390,0,0,382,458,0,0
23010,東造道１丁目,110,0,0,121,103,0,0
23020,東造道２丁目,259,0,0,228,264,0,0
23030,東造道３丁目,360,0,0,312,409,0,0
25010,八重田１丁目,103,0,0,75,94,0,0
25020,八重田２丁目,435,5,0,394,491,0,5
25030,八重田３丁目,436,0,1,442,493,0,1
25040,八重田４丁目,261,0,0,226,268,0,0
27010,小柳１丁目,560,1,1,546,653,2,0
27020,小柳２丁目,352,1,0,346,398,0,1
27030,小柳３丁目,579,1,1,479,655,1,2
27040,小柳４丁目,378,2,0,309,416,5,2
27050,小柳５丁目,486,0,1,500,580,0,1
27060,小柳６丁目,467,1,3,465,571,2,6
29010,堤町１丁目,187,4,1,136,172,4,3
29020,堤町２丁目,731,19,1,561,727,16,9
31010,青柳１丁目,391,1,0,329,349,1,0
31020,青柳２丁目,334,3,0,263,299,2,2
33010,橋本１丁目,148,2,1,128,178,1,2
33020,橋本２丁目,270,2,0,225,246,2,0
33030,橋本３丁目,589,1,0,532,635,1,0
35010,中央１丁目,567,0,1,413,525,1,1
35020,中央２丁目,392,2,0,360,426,0,2
35030,中央３丁目,365,0,0,345,365,0,0
35040,中央４丁目,362,3,0,304,376,1,2
37010,本町１丁目,112,1,0,74,94,0,1
37020,本町２丁目,274,0,0,176,215,0,0
37030,本町３丁目,141,1,0,85,121,0,1
37040,本町４丁目,50,7,2,44,40,0,9
37050,本町５丁目,293,8,1,203,252,3,10
39010,松原１丁目,282,5,0,276,324,5,2
39020,松原２丁目,340,1,1,296,359,0,2
39030,松原３丁目,559,1,0,501,598,1,0
41010,勝田１丁目,316,0,1,284,336,1,0
41020,勝田２丁目,473,1,1,419,511,0,2
43010,桂木１丁目,370,10,0,328,357,0,10
43020,桂木２丁目,290,0,0,273,333,0,0
43030,桂木３丁目,760,1,2,747,846,1,2
43040,桂木４丁目,283,0,2,254,277,0,2
45010,緑１丁目,570,1,5,582,644,2,5
45020,緑２丁目,394,1,0,395,430,1,1
45030,緑３丁目,230,1,1,194,238,1,1
47010,青葉１丁目,136,0,0,134,144,0,0
47020,青葉２丁目,176,0,1,175,202,1,0
47030,青葉３丁目,250,2,0,264,277,1,1
49010,筒井１丁目,199,0,0,185,230,0,0
49020,筒井２丁目,530,0,0,519,611,0,0
49030,筒井３丁目,450,0,0,450,534,0,0
49040,筒井４丁目,554,0,0,541,618,0,0
51010,長島１丁目,31,0,0,22,18,0,0
51020,長島２丁目,344,4,0,266,341,1,4
51030,長島３丁目,374,2,0,300,380,3,1
51040,長島４丁目,571,2,3,478,561,2,4
53010,古川１丁目,318,5,0,218,298,1,4
53020,古川２丁目,495,2,0,395,445,1,1
53030,古川３丁目,641,4,2,520,604,1,5
55010,新町１丁目,188,4,0,110,175,2,4
55020,新町２丁目,233,1,1,165,235,1,2
57010,安方１丁目,225,1,2,185,233,0,3
57020,安方２丁目,490,4,0,320,476,1,3
59010,柳川１丁目,442,2,2,318,461,2,2
59020,柳川２丁目,27,0,0,28,32,0,0
61010,北金沢１丁目,404,0,0,327,403,0,0
61020,北金沢２丁目,609,4,0,538,644,3,2
63010,金沢１丁目,353,1,0,283,366,0,2
63020,金沢２丁目,688,1,0,627,813,0,1
63030,金沢３丁目,725,6,0,687,809,2,4
63040,金沢４丁目,470,0,1,458,505,0,1
63050,金沢５丁目,645,0,2,653,723,1,1
65010,旭町１丁目,528,4,0,430,527,4,0
65020,旭町２丁目,892,0,0,769,932,0,0
65030,旭町３丁目,429,18,0,392,467,18,0
67010,千富町１丁目,596,1,0,492,566,0,1
67020,千富町２丁目,460,0,1,395,477,0,1
69010,沖館１丁目,386,0,0,355,343,0,0
69030,沖館３丁目,196,11,1,195,209,2,10
69040,沖館４丁目,638,6,1,645,688,3,4
69050,沖館５丁目,522,4,0,520,612,1,4
71010,富田１丁目,880,0,2,889,"1,017",1,1
71020,富田２丁目,615,0,0,655,731,0,0
71030,富田３丁目,752,1,4,787,920,2,3
71040,富田４丁目,633,2,0,690,750,0,2
71050,富田５丁目,853,2,2,899,989,2,3
73010,新田１丁目,153,0,1,136,181,0,1
73020,新田２丁目,558,0,0,618,660,0,0
73030,新田３丁目,7,0,0,11,6,0,0
74500,大字新田字忍,6,0,0,5,9,0,0
75010,篠田１丁目,615,5,0,526,614,4,5
75020,篠田２丁目,598,1,2,537,647,2,2
75030,篠田３丁目,755,2,0,736,866,0,2
77010,千刈１丁目,557,2,0,543,619,2,2
77020,千刈２丁目,155,0,1,137,172,1,0
77030,千刈３丁目,496,1,0,454,531,2,1
77040,千刈４丁目,525,0,0,459,563,0,0
79010,久須志１丁目,439,2,0,365,477,2,2
79020,久須志２丁目,364,0,0,311,371,0,0
79030,久須志３丁目,520,1,1,473,564,1,2
79040,久須志４丁目,624,1,1,593,665,0,2
83010,松森１丁目,387,1,0,356,394,1,0
83020,松森２丁目,333,0,0,313,376,0,0
83030,松森３丁目,518,0,2,572,584,0,2
85010,佃１丁目,756,2,1,755,838,3,0
85020,佃２丁目,669,0,2,599,751,1,1
85030,佃３丁目,385,1,0,356,447,0,1
87010,中佃１丁目,664,2,1,683,770,3,1
87020,中佃２丁目,440,3,2,432,541,0,5
87030,中佃３丁目,361,1,0,333,406,1,1
89010,南佃１丁目,492,2,1,527,573,1,4
89020,南佃２丁目,747,6,0,766,872,3,6
91010,大字筒井字八ツ橋,"2,330",1,5,"2,528","2,841",4,3
91020,大字筒井字桜川,268,0,0,263,307,0,0
93020,大字浦町字奥野,804,1,0,727,902,0,1
95010,大字浜田字豊田,631,0,0,679,791,0,0
95020,大字浜田字玉川,"1,887",8,2,"1,922","2,096",6,8
97010,大字幸畑字谷脇,317,1,0,290,280,0,1
97020,大字幸畑字唐崎,131,0,0,133,139,0,0
97030,大字幸畑字阿部野,221,0,0,186,243,0,0
97040,大字幸畑字松元,713,3,1,715,731,6,3
99010,大字田茂木野字阿部野,109,0,0,73,92,0,0
99020,大字田茂木野字大沢,17,0,0,9,14,0,0
99030,大字田茂木野字田茂木沢,9,0,0,7,5,0,0
101010,東大野１丁目,343,2,2,420,431,6,4
101020,東大野２丁目,54,0,0,20,37,0,0
103010,浜田１丁目,225,0,2,261,292,0,2
103020,浜田２丁目,350,2,2,410,457,1,5
103030,浜田３丁目,114,0,0,137,156,0,0
105010,桜川１丁目,111,0,1,109,130,1,0
105020,桜川２丁目,213,0,0,210,243,0,0
105030,桜川３丁目,306,1,1,243,320,1,2
105040,桜川４丁目,374,0,1,351,384,1,0
105050,桜川５丁目,320,0,0,266,318,0,0
105060,桜川６丁目,376,0,0,327,406,0,0
105070,桜川７丁目,418,3,1,458,535,1,3
105080,桜川８丁目,272,1,0,272,310,0,1
105090,桜川９丁目,595,1,1,616,651,2,4
107010,奥野１丁目,572,1,0,514,614,1,1
107020,奥野２丁目,936,0,2,858,992,0,2
107030,奥野３丁目,424,2,0,370,427,2,0
107040,奥野４丁目,489,21,2,430,554,2,22
109010,幸畑１丁目,450,0,0,450,505,0,0
109020,幸畑２丁目,249,8,1,203,223,5,4
109030,幸畑３丁目,390,0,0,372,427,0,0
109040,幸畑４丁目,514,2,9,512,599,4,9
109050,幸畑５丁目,636,0,0,567,746,0,0
110010,西大野１丁目,297,0,0,390,420,0,0
110020,西大野２丁目,159,0,1,228,241,1,0
110030,西大野３丁目,104,0,0,143,150,0,0
110040,西大野４丁目,174,0,0,202,229,0,0
110050,西大野５丁目,492,0,0,659,699,0,0
111020,大字大野字若宮,"1,358",2,2,"1,421","1,634",3,1
111030,大字大野字玉島,26,0,0,29,34,0,0
111040,大字大野字鳴滝,552,1,2,592,668,1,4
111060,大字大野字山下,871,0,0,965,"1,034",0,0
111070,大字大野字金沢,370,2,0,404,458,2,0
111080,大字大野字片岡,409,0,0,392,454,0,0
111090,大字大野字前田,844,0,3,920,"1,035",1,2
113010,大字細越字栄山,268,0,0,272,314,0,0
113020,大字細越字常盤,14,0,0,10,13,0,0
113060,大字細越字浅田,2,0,0,3,4,0,0
115010,大字安田字近野,"1,708",0,3,"1,841","2,024",0,3
115020,大字安田字稲森,128,0,0,153,147,0,0
117010,西滝１丁目,562,0,0,544,574,0,0
117020,西滝２丁目,580,1,0,572,662,0,1
117030,西滝３丁目,655,3,1,677,774,3,5
119010,里見１丁目,472,0,0,491,567,0,0
119020,里見２丁目,278,0,0,285,306,0,0
121010,浪館前田１丁目,762,0,0,699,839,0,0
121020,浪館前田２丁目,635,1,1,624,773,0,3
121030,浪館前田３丁目,725,1,0,736,858,0,1
121040,浪館前田４丁目,851,1,0,811,943,3,1
123010,大字西滝字富永,2,0,0,2,2,0,0
123020,大字西滝字切島,15,0,0,17,25,0,0
125010,大字三内字沢部,"1,787",1,0,"1,838","2,095",0,1
125020,大字三内字丸山,"1,183",0,3,"1,390","1,413",1,2
125030,大字三内字稲元,980,3,1,874,"1,073",2,2
125040,大字三内字玉作,122,0,0,92,121,0,0
125050,大字三内字里見,41,0,1,43,60,1,0
127010,大字浪館字平岡,372,0,1,384,439,0,1
127020,大字浪館字近野,766,0,0,742,183,0,0
127030,大字浪館字前田,131,0,0,122,139,0,0
127050,大字浪館字泉川,234,0,0,235,276,0,0
127060,大字浪館字志田,239,0,0,241,279,0,0
129010,大字岩渡字熊沢,14,0,0,10,12,0,0
131010,大字孫内字山科,19,0,0,24,15,0,0
131020,大字孫内字山辺,15,0,0,18,21,0,0
131030,大字孫内字北原,21,0,0,17,20,0,0
131040,大字孫内字沢口,1,0,0,1,0,0,0
271010,矢作１丁目,354,0,1,326,397,0,1
271020,矢作２丁目,133,0,0,127,152,0,0
271030,矢作３丁目,166,0,0,180,192,0,0
531010,大字新城字山田,"2,030",6,1,"2,105","2,426",5,4
531020,大字新城字平岡,"3,516",4,9,"3,820","4,247",8,9
531030,大字新城字福田,90,0,0,109,107,0,0
531040,大字新城字天田内,69,0,0,64,21,0,0
533010,大字岡町字松本,41,0,0,49,59,0,0
533020,大字岡町字藤戸,73,0,0,70,79,0,0
533030,大字岡町字舟岡,10,0,0,6,10,0,0
533040,大字岡町字宮本,66,0,0,51,45,0,0
535020,大字石江字高間,534,4,1,528,584,4,1
535030,大字石江字平山,574,0,0,528,612,0,0
535040,大字石江字江渡,"1,111",1,1,"1,084","1,266",0,2
535050,大字石江字岡部,752,0,0,720,808,0,0
535060,大字石江字三好,315,13,0,329,358,0,13
537010,大字戸門字見通,18,0,0,21,19,0,0
537020,大字戸門字土筆山,32,0,0,32,47,0,0
537030,大字戸門字山部,35,0,0,37,47,0,0
539010,大字鶴ケ坂字田川,86,0,0,78,101,0,0
539020,大字鶴ケ坂字川合,81,0,0,80,87,0,0
539030,大字鶴ケ坂字山本,20,0,0,17,16,0,0
539040,大字鶴ケ坂字早稲田,16,0,0,17,15,0,0
541010,三好１丁目,239,0,0,246,290,0,0
541020,三好２丁目,4,0,0,1,5,0,0
231010,大字宮田字玉水,364,0,0,382,447,0,0
233010,大字馬屋尻字小金沢,58,0,0,60,72,0,0
233020,大字馬屋尻字清水流,10,0,0,15,17,0,0
235010,大字三本木字川崎,93,0,0,92,100,0,0
235020,大字三本木字扇沢,4,0,0,5,7,0,0
237010,大字滝沢字下川原,72,0,0,79,85,0,0
237020,大字滝沢字住吉,97,0,0,93,102,0,0
237030,大字滝沢字小川平,4,0,0,4,3,0,0
239010,大字矢田字上野尻,30,0,0,29,29,0,0
239020,大字矢田字下野尻,129,0,0,94,140,0,0
239030,大字矢田字大柳,8,0,0,12,10,0,0
239040,大字矢田字山野井,14,0,0,9,19,0,0
239050,大字矢田字牧原,14,0,0,15,17,0,0
239060,大字矢田字菖蒲沢,2,0,0,1,2,0,0
441010,大字高田字川瀬,290,0,1,322,386,1,0
441020,大字高田字日野,117,0,0,128,136,0,0
441030,大字高田字朝日山,95,0,0,103,105,0,0
443010,大字大谷字山ノ内,51,0,0,20,31,0,0
445010,大字小館字桜刈,75,0,0,64,86,0,0
447010,大字入内字駒田,29,0,0,25,31,0,0
449010,大字野沢字沢部,75,0,0,78,79,0,0
449020,大字野沢字横手,12,0,0,13,15,0,0
449030,大字野沢字稲荷沢,8,0,0,12,8,0,0
449040,大字野沢字川部,34,0,0,33,37,0,0
449050,大字野沢字小牧野,2,0,0,1,1,0,0
571010,大字油川字大浜,493,2,2,479,600,4,0
571020,大字油川字浪岸,167,0,0,153,171,0,0
571030,大字油川字船岡,107,0,0,128,148,0,0
571040,大字油川字中道,325,5,0,347,374,5,0
571050,大字油川字柳川,128,0,0,145,151,0,0
571060,大字油川字岡田,377,0,1,387,419,1,0
571070,大字油川字浪返,306,0,2,323,346,1,1
571080,大字油川字千刈,135,0,0,128,140,0,0
571090,大字油川字実法,10,0,0,14,10,0,0
573010,大字羽白字富田,271,0,1,331,359,1,0
573020,大字羽白字沢田,"1,917",0,4,"1,996","2,336",1,3
573030,大字羽白字野木和,123,0,0,97,137,0,0
573040,大字羽白字池上,278,0,0,285,303,0,0
481010,大字荒川字柴田,328,0,0,329,394,0,0
481020,大字荒川字筒井,237,0,1,278,283,0,1
481030,大字荒川字松尾,51,0,0,40,57,0,0
481040,大字荒川字成瀬,3,0,0,3,2,0,0
481050,大字荒川字藤戸,87,0,0,106,64,0,0
481060,大字荒川字寒水沢,5,0,0,4,2,0,0
481070,大字荒川字品川,6,0,0,8,10,0,0
481080,大字荒川字南荒川山国有林酸ヶ湯沢,2,0,0,1,1,0,0
481100,大字荒川字南荒川山,1,0,0,1,0,0,0
483010,大字八ツ役字芦谷,294,0,0,301,308,0,0
483020,大字八ツ役字上林,5,0,0,4,7,0,0
483030,大字八ツ役字矢作,25,0,1,20,18,0,1
485010,大字金浜字船岡,60,0,0,58,72,0,0
485020,大字金浜字伊吹,77,0,0,75,94,0,0
485030,大字金浜字稲田,124,2,0,131,156,2,0
487010,大字大別内字西田,63,0,0,63,71,0,0
487020,大字大別内字萩原,37,0,0,29,41,0,0
487030,大字大別内字山吹,1,0,0,0,2,0,0
487040,大字大別内字葛野,76,0,0,49,37,0,0
489010,大字野木字山口,89,0,0,83,101,0,0
489020,大字野木字野尻,44,0,0,40,45,0,0
491010,大字上野字山辺,173,0,1,213,239,1,0
491020,大字上野字有原,21,0,0,18,24,0,0
491030,大字上野字篠塚,3,0,0,3,7,0,0
381010,大字横内字亀井,614,14,0,540,587,4,10
381020,大字横内字桜峰,33,0,0,28,22,0,0
381040,大字横内字鏡山,14,0,1,14,7,0,1
381050,大字横内字猿沢,1,0,0,1,3,0,0
381060,大字横内字神田,48,132,0,45,57,62,70
381070,大字横内字若草,43,0,0,8,37,0,0
383010,大字雲谷字山吹,199,0,0,141,158,0,0
383020,大字雲谷字梨野木,16,0,1,15,19,1,0
385010,大字四ツ石字里見,239,0,1,238,223,0,1
385020,大字四ツ石字下川原,14,0,0,10,10,0,0
387010,大字大矢沢字里見,430,23,1,417,416,14,10
387020,大字大矢沢字野田,87,1,0,78,58,1,1
389010,大字野尻字今田,204,1,0,188,214,1,0
389020,大字野尻字野田,115,0,0,88,107,0,0
391010,大字合子沢字松森,177,0,0,177,173,0,0
391020,大字合子沢字山崎,133,0,1,123,107,0,1
393010,大字新町野字薄井,111,0,0,102,135,0,0
393020,大字新町野字岡部,7,0,0,6,7,0,0
393030,大字新町野字幾田,4,0,0,3,5,0,0
393040,大字新町野字菅谷,22,0,0,25,21,0,0
395010,大字牛館字松枝,28,0,0,34,32,0,0
395020,大字牛館字岡部,18,0,0,17,27,0,0
397010,問屋町１丁目,233,1,0,152,171,0,1
397020,問屋町２丁目,42,0,0,50,43,0,0
399000,卸町,65,18,0,60,61,0,18
401010,第二問屋町１丁目,85,0,0,76,84,0,0
401020,第二問屋町２丁目,51,0,0,42,51,0,0
401030,第二問屋町３丁目,156,0,0,178,167,0,0
401040,第二問屋町４丁目,127,1,0,135,114,2,1
403010,妙見１丁目,212,1,0,187,215,0,1
403020,妙見２丁目,387,1,2,366,404,3,0
403030,妙見３丁目,168,0,0,171,189,0,0
81010,古館１丁目,300,1,1,263,316,2,0
331010,虹ケ丘１丁目,297,0,0,320,368,0,0
333010,浜館１丁目,376,2,0,423,466,3,1
333020,浜館２丁目,278,0,0,323,348,0,0
333030,浜館３丁目,326,0,1,342,392,1,0
333040,浜館４丁目,374,0,0,389,470,0,0
333050,浜館５丁目,28,0,0,28,28,0,0
333060,浜館６丁目,53,0,0,44,51,0,0
335010,自由ケ丘１丁目,498,6,3,555,598,7,8
335020,自由ケ丘２丁目,466,1,1,518,552,2,1
337010,大字戸山字赤坂,162,0,0,202,204,0,0
337020,大字戸山字安原,19,0,1,24,35,1,0
337030,大字戸山字宮崎,1,0,0,2,2,0,0
337040,大字戸山字荒井,1,0,0,0,1,0,0
339010,大字沢山字平野,15,0,0,14,16,0,0
339020,大字沢山字野際,15,0,0,13,12,0,0
341010,大字駒込字桐ノ沢,287,1,0,290,311,4,2
341020,大字駒込字蛍沢,107,0,0,54,107,0,0
341030,大字駒込字月見野,183,0,0,182,189,0,0
341040,大字駒込字深沢,26,0,0,19,17,0,0
341050,大字駒込字前田,17,0,0,21,25,0,0
341060,大字駒込字見吉,94,0,0,101,132,0,0
343010,大字浜館字科,28,0,0,30,36,0,0
343020,大字浜館字見取,25,0,0,24,24,0,0
343030,大字浜館字間瀬,132,0,0,52,111,0,0
345010,大字田屋敷字下り松,21,0,0,33,30,0,0
347020,大字古館字大柳,135,0,0,138,159,0,0
349010,赤坂１丁目,811,0,0,849,"1,004",0,0
349020,赤坂２丁目,495,0,0,581,614,0,0
351010,蛍沢１丁目,256,1,1,287,292,1,1
351020,蛍沢２丁目,118,0,0,165,187,0,0
351030,蛍沢３丁目,302,0,0,267,377,0,0
351040,蛍沢４丁目,363,2,0,409,477,3,3
353010,月見野１丁目,453,0,1,494,548,1,0
601010,大字西田沢字浜田,335,0,0,358,388,0,0
601020,大字西田沢字沖津,90,0,0,105,107,0,0
603010,大字飛鳥字塩越,212,0,0,244,279,0,0
603020,大字飛鳥字岸田,86,0,0,90,99,0,0
603030,大字飛鳥字福浦,41,0,0,53,51,0,0
605010,大字瀬戸子字磯田,59,0,0,72,69,0,0
605020,大字瀬戸子字神田,71,0,0,81,86,0,0
607010,大字奥内字宮田,150,0,0,145,182,0,0
607020,大字奥内字川合,137,0,0,149,173,0,0
607030,大字奥内字平塚,53,0,0,61,60,0,0
609010,大字前田字中野,116,0,0,115,131,0,0
609020,大字前田字湯の沢,52,0,0,54,69,0,0
611010,大字清水字浜元,221,0,0,218,244,0,0
613010,大字内真部字平岡,28,0,0,30,35,0,0
613020,大字内真部字岸田,86,0,0,85,91,0,0
273010,本泉１丁目,327,1,0,323,345,1,0
273020,本泉２丁目,335,0,2,338,395,0,2
275010,原別１丁目,137,0,0,131,147,0,0
275020,原別２丁目,147,0,1,159,169,0,1
275030,原別３丁目,188,0,0,183,200,0,0
275040,原別４丁目,137,0,1,144,160,1,0
275050,原別５丁目,266,0,0,279,310,0,0
275060,原別６丁目,106,0,0,100,115,0,0
275070,原別７丁目,166,0,0,190,239,0,0
275080,原別８丁目,101,0,1,124,123,1,0
277020,大字原別字下海原,37,0,0,39,38,0,0
277030,大字原別字遠山,52,0,0,64,61,0,0
277050,大字原別字袖崎,23,0,0,20,29,0,0
279010,大字平新田字森越,295,0,0,332,375,0,0
279020,大字平新田字玉清水,73,0,0,68,96,0,0
279030,大字平新田字池上,24,0,0,23,18,0,0
281010,大字後萢字久堅,56,0,0,58,70,0,0
281020,大字後萢字外山,7,0,0,7,12,0,0
281030,大字後萢字前橋,8,0,0,8,12,0,0
283010,大字泉野字内野,82,0,0,74,76,0,0
283020,大字泉野字野脇,44,1,0,40,30,0,1
285010,大字矢田前字浅井,100,0,0,109,137,0,0
285020,大字矢田前字本泉,381,1,0,415,455,1,1
285030,大字矢田前字弥生田,155,0,0,136,151,0,0
287010,大字八幡林字熊谷,47,0,0,58,65,0,0
287020,大字八幡林字品川,3,0,0,5,5,0,0
287030,大字八幡林字三島,2,0,0,3,2,0,0
289010,大字戸崎字宮井,44,0,0,43,54,0,0
291010,大字諏訪沢字野田,72,0,0,70,95,0,0
291020,大字諏訪沢字桜川,94,0,1,106,117,0,1
291030,大字諏訪沢字山辺,1,0,0,2,1,0,0
291040,大字諏訪沢字岩田,6,0,0,7,7,0,0
291050,大字諏訪沢字松代,12,0,0,14,11,0,0
291060,大字諏訪沢字丸山,23,2,0,3,20,1,1
293010,大字築木館字岩瀬,35,0,0,36,37,0,0
293020,大字築木館字山ノ井,28,0,0,31,29,0,0
295010,大字桑原字山崎,29,0,0,32,34,0,0
295020,大字桑原字稲葉,39,0,0,52,40,0,0
641010,大字四戸橋字磯部,176,0,0,144,141,0,0
643010,大字後潟字大原,148,0,0,153,171,0,0
643020,大字後潟字平野,139,0,0,153,173,0,0
645010,大字六枚橋字不浪知,76,0,0,86,88,0,0
645020,大字六枚橋字磯打,142,0,0,158,151,0,0
645030,大字六枚橋字山越,1,0,0,1,0,0,0
647010,大字小橋字福田,58,0,0,75,66,0,0
647020,大字小橋字千鳥,17,0,0,16,23,0,0
647030,大字小橋字伊沢,24,0,0,28,27,0,0
647040,大字小橋字田川,126,0,0,124,154,0,0
649010,大字左堰字大科,85,0,0,121,105,0,0
649020,大字左堰字野田,77,0,0,76,94,0,0
201010,大字野内字菊川,627,0,0,628,729,0,0
201020,大字野内字鈴森,46,0,1,46,52,0,1
201030,大字野内字浦島,39,0,0,39,41,0,0
201040,大字野内字山王林,3,0,0,3,3,0,0
201060,大字野内字大林,1,2,0,1,2,2,0
203010,大字久栗坂字浜田,361,0,0,338,404,0,0
203020,大字久栗坂字山辺,168,0,0,152,193,0,0
203040,大字久栗坂字久栗坂山,5,0,0,6,7,0,0
205010,大字浅虫字山下,164,0,0,119,168,0,0
205020,大字浅虫字内野,213,0,1,135,210,0,1
205030,大字浅虫字蛍谷,305,2,0,235,308,1,2
205040,大字浅虫字馬場山,6,0,0,5,7,0,0
205050,大字浅虫字坂本,42,1,0,35,43,1,0
701010,浪岡大字浪岡字細田,302,1,1,311,384,0,2
701020,浪岡大字浪岡字平野,598,1,2,597,707,2,1
701030,浪岡大字浪岡字川合,66,0,0,69,72,0,0
701040,浪岡大字浪岡字若松,308,0,0,302,354,0,0
701050,浪岡大字浪岡字稲村,271,0,2,342,347,0,2
701060,浪岡大字浪岡字浅井,123,0,0,136,164,0,0
701070,浪岡大字浪岡字林本,391,0,1,446,507,1,0
701080,浪岡大字浪岡字淋城,251,0,0,310,335,0,0
701090,浪岡大字浪岡字前田,29,0,0,35,32,0,0
701100,浪岡大字浪岡字佐野,112,0,1,135,164,0,1
701110,浪岡大字浪岡字岡田,48,0,0,62,62,0,0
701120,浪岡大字浪岡字五所,2,0,0,3,2,0,0
701180,浪岡大字浪岡字稲盛,2,0,0,2,5,0,0
703010,浪岡大字五本松字松本,14,0,0,14,18,0,0
703020,浪岡大字五本松字岡本,143,0,0,160,199,0,0
703030,浪岡大字五本松字羽黒平,38,0,0,49,57,0,0
703040,浪岡大字五本松字平野,95,0,1,129,111,0,1
703050,浪岡大字五本松字野脇,19,0,0,21,21,0,0
705010,浪岡大字王余魚沢字北村元,36,0,0,37,41,0,0
705020,浪岡大字王余魚沢字王余魚沢,10,0,0,8,8,0,0
705050,浪岡大字王余魚沢字東村元,2,0,0,1,1,0,0
705060,浪岡大字王余魚沢字村元,8,0,0,12,8,0,0
707010,浪岡大字女鹿沢字東種本,161,0,0,167,189,0,0
707020,浪岡大字女鹿沢字西種本,56,0,0,58,58,0,0
707030,浪岡大字女鹿沢字東花岡,137,10,0,148,171,0,10
707040,浪岡大字女鹿沢字西花岡,81,0,0,78,104,0,0
707050,浪岡大字女鹿沢字東富田,30,0,0,41,38,0,0
707060,浪岡大字女鹿沢字西富田,10,0,0,10,12,0,0
707080,浪岡大字女鹿沢字西増田,63,0,0,82,110,0,0
707090,浪岡大字女鹿沢字野尻,219,0,0,207,266,0,0
707100,浪岡大字女鹿沢字平野,312,0,0,323,375,0,0
707110,浪岡大字女鹿沢字東早稲田,54,0,0,72,90,0,0
707120,浪岡大字女鹿沢字西早稲田,2,0,0,2,1,0,0
707130,浪岡大字女鹿沢字赤茶,3,0,0,1,2,0,0
707160,浪岡大字女鹿沢字稲本,15,0,0,20,20,0,0
709010,浪岡大字下十川字村元,75,0,0,98,99,0,0
709020,浪岡大字下十川字扇田,65,0,0,79,84,0,0
709030,浪岡大字下十川字白鳥沼,34,0,1,39,36,0,1
709040,浪岡大字下十川字大沼袋,26,0,1,36,38,0,1
709050,浪岡大字下十川字宮本,31,0,0,25,38,0,0
709060,浪岡大字下十川字富岡,7,0,0,7,12,0,0
711010,浪岡大字増館字宮元,48,0,0,60,70,0,0
711020,浪岡大字増館字富岡,38,0,0,40,43,0,0
711030,浪岡大字増館字若柳,9,0,0,4,8,0,0
713010,浪岡大字樽沢字上野,105,6,0,89,57,2,4
713020,浪岡大字樽沢字村元,269,21,0,304,339,0,21
713050,浪岡大字樽沢字新里,1,0,0,1,2,0,0
715010,浪岡大字銀字前田,33,0,0,52,50,0,0
715020,浪岡大字銀字杉田,127,0,0,155,181,0,0
715030,浪岡大字銀字稲田,2,0,0,4,4,0,0
717010,浪岡大字郷山前字上野,73,0,0,86,99,0,0
717020,浪岡大字郷山前字村元,55,0,0,52,73,0,0
717030,浪岡大字郷山前字永原,12,0,0,14,20,0,0
719010,浪岡大字吉野田字螢沢,6,0,0,8,10,0,0
719020,浪岡大字吉野田字樋田,92,0,1,120,133,0,1
719030,浪岡大字吉野田字木戸口,113,0,0,117,138,0,0
719040,浪岡大字吉野田字平野,72,0,0,92,101,0,0
719050,浪岡大字吉野田字岡田,2,0,0,2,2,0,0
719060,浪岡大字吉野田字荷越沢,1,0,0,1,0,0,0
719080,浪岡大字吉野田字吉野,4,0,0,4,6,0,0
721010,浪岡大字下石川字平野,60,0,0,82,80,0,0
721020,浪岡大字下石川字岡田,22,0,0,22,31,0,0
723020,浪岡大字杉沢字井ノ上,63,0,0,69,84,0,0
723030,浪岡大字杉沢字井ノ下,98,0,0,112,122,0,0
723040,浪岡大字杉沢字上福田,74,0,0,107,100,0,0
723050,浪岡大字杉沢字山元,40,0,0,40,54,0,0
725010,浪岡福田１丁目,146,1,0,183,195,1,0
725020,浪岡福田２丁目,172,0,4,205,244,2,2
725030,浪岡福田３丁目,33,0,0,37,44,0,0
727010,浪岡大字高屋敷字福田,12,0,0,12,16,0,0
727020,浪岡大字高屋敷字宅社元,51,0,0,63,55,0,0
