﻿コード,住所,日本人世帯数〔世帯〕,外国人世帯数〔世帯〕,混合世帯数〔世帯〕,日本人男性人数〔人〕,日本人女性人数〔人〕,外国人男性人数〔人〕,外国人女性人数〔人〕
3010,浪打１丁目,347,1,0,296,377,1,0
3020,浪打２丁目,306,0,1,248,348,1,0
5010,港町１丁目,272,0,0,225,317,0,0
5020,港町２丁目,429,6,0,381,429,0,6
5030,港町３丁目,306,1,2,270,306,1,2
7000,茶屋町,632,0,1,555,662,0,1
9010,栄町１丁目,242,0,1,205,263,1,0
9020,栄町２丁目,238,2,0,212,279,1,1
11010,合浦１丁目,346,1,0,299,356,2,2
11020,合浦２丁目,376,0,0,338,363,0,0
13010,花園１丁目,616,3,0,547,635,2,1
13020,花園２丁目,931,3,0,822,985,2,1
15010,はまなす１丁目,279,0,1,293,293,0,1
15020,はまなす２丁目,256,0,1,236,284,1,0
17010,けやき１丁目,539,0,1,533,603,0,1
17020,けやき２丁目,575,1,0,457,647,2,1
19010,造道１丁目,338,0,1,345,357,0,1
19020,造道２丁目,290,0,1,246,315,1,0
19030,造道３丁目,500,0,1,450,569,1,0
21010,岡造道１丁目,504,0,0,496,561,0,0
21020,岡造道２丁目,409,0,0,401,479,0,0
21030,岡造道３丁目,392,0,0,387,450,0,0
23010,東造道１丁目,118,0,0,130,91,0,0
23020,東造道２丁目,264,6,0,229,272,0,6
23030,東造道３丁目,369,0,1,312,423,0,1
25010,八重田１丁目,84,0,0,52,80,0,0
25020,八重田２丁目,421,15,1,380,482,0,16
25030,八重田３丁目,447,0,1,440,503,0,1
25040,八重田４丁目,249,0,0,215,254,0,0
27010,小柳１丁目,558,0,1,544,658,1,0
27020,小柳２丁目,339,6,1,326,389,0,7
27030,小柳３丁目,455,0,1,395,509,1,0
27040,小柳４丁目,522,3,0,377,569,6,4
27050,小柳５丁目,474,1,0,470,552,1,1
27060,小柳６丁目,465,0,2,461,563,1,3
29010,堤町１丁目,193,6,1,137,164,6,4
29020,堤町２丁目,728,21,1,570,712,16,11
31010,青柳１丁目,382,1,0,310,338,1,0
31020,青柳２丁目,321,3,0,252,283,2,2
33010,橋本１丁目,137,2,1,115,163,1,2
33020,橋本２丁目,257,0,0,203,237,0,0
33030,橋本３丁目,591,1,1,540,633,2,0
35010,中央１丁目,554,3,1,403,496,4,1
35020,中央２丁目,400,1,0,373,423,0,1
35030,中央３丁目,366,0,0,327,355,0,0
35040,中央４丁目,366,4,0,308,378,2,2
37010,本町１丁目,107,1,0,70,82,0,1
37020,本町２丁目,286,1,0,173,220,1,0
37030,本町３丁目,147,1,0,90,124,0,1
37040,本町４丁目,43,9,2,34,40,0,11
37050,本町５丁目,290,8,1,194,243,3,11
39010,松原１丁目,287,1,0,273,328,1,0
39020,松原２丁目,340,1,2,295,349,1,2
39030,松原３丁目,535,1,0,472,554,1,0
41010,勝田１丁目,326,0,0,298,332,0,0
41020,勝田２丁目,468,1,1,422,502,1,1
43010,桂木１丁目,370,12,0,321,362,0,12
43020,桂木２丁目,279,0,0,254,326,0,0
43030,桂木３丁目,776,1,2,736,824,1,2
43040,桂木４丁目,270,0,1,219,254,0,1
45010,緑１丁目,552,3,4,558,611,2,6
45020,緑２丁目,391,1,0,382,424,1,1
45030,緑３丁目,219,3,0,181,221,3,0
47010,青葉１丁目,142,0,1,141,143,1,0
47020,青葉２丁目,186,0,1,183,218,1,0
47030,青葉３丁目,274,6,0,260,265,5,1
49010,筒井１丁目,204,1,0,185,225,1,1
49020,筒井２丁目,535,0,0,525,599,0,0
49030,筒井３丁目,463,1,0,472,544,1,0
49040,筒井４丁目,554,0,0,551,609,0,0
51010,長島１丁目,24,0,0,17,16,0,0
51020,長島２丁目,324,2,0,248,326,1,2
51030,長島３丁目,368,2,1,286,347,2,2
51040,長島４丁目,556,2,2,462,543,2,3
53010,古川１丁目,342,4,0,236,318,2,2
53020,古川２丁目,504,1,1,397,439,0,2
53030,古川３丁目,634,3,2,500,572,1,4
55010,新町１丁目,188,5,0,108,172,2,4
55020,新町２丁目,237,1,0,164,236,1,1
57010,安方１丁目,224,1,2,179,232,0,3
57020,安方２丁目,484,3,0,299,449,1,2
59010,柳川１丁目,456,2,2,308,456,2,2
59020,柳川２丁目,24,0,0,25,27,0,0
61010,北金沢１丁目,396,0,0,311,390,0,0
61020,北金沢２丁目,598,2,0,526,632,1,1
63010,金沢１丁目,331,10,0,280,335,9,2
63020,金沢２丁目,665,1,0,578,764,0,1
63030,金沢３丁目,708,11,0,666,775,2,9
63040,金沢４丁目,471,0,1,438,504,0,1
63050,金沢５丁目,657,0,2,648,732,1,1
65010,旭町１丁目,500,14,0,394,492,14,0
65020,旭町２丁目,872,0,1,772,914,0,1
65030,旭町３丁目,409,22,0,381,437,22,0
67010,千富町１丁目,586,1,0,482,536,0,1
67020,千富町２丁目,453,0,1,395,456,0,1
69010,沖館１丁目,372,0,0,355,322,0,0
69030,沖館３丁目,202,3,0,189,216,2,1
69040,沖館４丁目,605,7,0,611,661,3,4
69050,沖館５丁目,513,6,1,511,591,3,5
71010,富田１丁目,885,1,3,871,"1,003",2,2
71020,富田２丁目,633,0,0,675,745,0,0
71030,富田３丁目,781,0,3,779,930,1,2
71040,富田４丁目,651,2,0,685,744,0,2
71050,富田５丁目,841,2,2,879,952,2,3
73010,新田１丁目,149,0,1,134,167,0,1
73020,新田２丁目,548,0,0,598,653,0,0
73030,新田３丁目,6,0,0,10,5,0,0
75010,篠田１丁目,627,7,0,531,599,5,6
75020,篠田２丁目,603,1,2,557,637,2,2
75030,篠田３丁目,797,2,2,799,955,2,2
77010,千刈１丁目,537,3,1,504,590,3,3
77020,千刈２丁目,163,0,0,137,169,0,0
77030,千刈３丁目,476,0,0,422,502,0,0
77040,千刈４丁目,524,1,0,466,546,2,1
79010,久須志１丁目,421,2,1,351,453,2,3
79020,久須志２丁目,366,0,0,306,375,0,0
79030,久須志３丁目,525,2,0,456,547,2,1
79040,久須志４丁目,598,3,1,570,622,3,2
83010,松森１丁目,389,0,0,339,400,0,0
83020,松森２丁目,329,0,0,305,359,0,0
83030,松森３丁目,533,2,2,557,594,2,2
85010,佃１丁目,749,3,1,719,822,2,2
85020,佃２丁目,666,0,2,593,731,1,1
85030,佃３丁目,384,1,0,352,432,0,1
87010,中佃１丁目,685,3,2,675,779,4,2
87020,中佃２丁目,444,2,2,410,531,0,4
87030,中佃３丁目,359,1,0,325,406,1,1
89010,南佃１丁目,499,1,1,515,555,1,1
89020,南佃２丁目,744,6,0,737,856,4,5
91010,大字筒井字八ツ橋,"2,381",0,6,"2,516","2,798",3,3
91020,大字筒井字桜川,254,0,0,246,298,0,0
93020,大字浦町字奥野,812,8,0,741,899,2,6
95010,大字浜田字豊田,646,0,0,681,795,0,0
95020,大字浜田字玉川,"1,923",9,3,"1,902","2,106",9,12
97010,大字幸畑字谷脇,309,0,0,284,259,0,0
97020,大字幸畑字唐崎,129,0,0,124,139,0,0
97030,大字幸畑字阿部野,218,1,0,187,237,2,1
97040,大字幸畑字松元,706,8,0,707,697,8,4
99010,大字田茂木野字阿部野,102,0,0,74,81,0,0
99020,大字田茂木野字大沢,19,0,0,11,14,0,0
99030,大字田茂木野字田茂木沢,9,0,0,7,5,0,0
101010,東大野１丁目,351,6,1,408,420,5,9
101020,東大野２丁目,43,0,0,12,32,0,0
103010,浜田１丁目,235,0,2,257,287,0,2
103020,浜田２丁目,364,3,2,420,461,2,5
103030,浜田３丁目,109,0,0,135,148,0,0
105010,桜川１丁目,112,0,0,113,131,0,0
105020,桜川２丁目,209,0,0,202,230,0,0
105030,桜川３丁目,280,2,1,215,277,1,2
105040,桜川４丁目,360,0,1,341,373,1,0
105050,桜川５丁目,320,0,0,267,318,0,0
105060,桜川６丁目,356,0,0,317,373,0,0
105070,桜川７丁目,417,3,1,432,511,1,3
105080,桜川８丁目,276,1,0,274,322,0,1
105090,桜川９丁目,592,0,1,569,635,0,1
107010,奥野１丁目,560,2,0,482,610,2,1
107020,奥野２丁目,934,2,3,846,977,2,5
107030,奥野３丁目,408,1,0,346,410,1,0
107040,奥野４丁目,495,29,2,429,549,2,30
109010,幸畑１丁目,455,2,0,450,498,1,1
109020,幸畑２丁目,266,25,1,201,234,13,14
109030,幸畑３丁目,394,0,1,388,429,1,0
109040,幸畑４丁目,495,3,8,484,554,4,9
109050,幸畑５丁目,613,0,0,529,708,0,0
110010,西大野１丁目,320,0,0,421,441,0,0
110020,西大野２丁目,164,0,1,234,246,1,0
110030,西大野３丁目,111,0,0,152,156,0,0
110040,西大野４丁目,185,0,0,214,235,0,0
110050,西大野５丁目,520,0,0,691,712,0,0
111020,大字大野字若宮,"1,386",4,3,"1,419","1,647",4,3
111030,大字大野字玉島,27,0,0,26,33,0,0
111040,大字大野字鳴滝,552,0,2,567,656,0,2
111060,大字大野字山下,870,0,1,934,"1,018",0,1
111070,大字大野字金沢,373,2,0,407,448,2,0
111080,大字大野字片岡,413,0,0,384,458,0,0
111090,大字大野字前田,872,0,2,897,"1,039",1,1
113010,大字細越字栄山,264,0,0,262,307,0,0
113020,大字細越字常盤,14,0,0,9,14,0,0
113060,大字細越字浅田,2,0,0,3,4,0,0
115010,大字安田字近野,"1,773",0,4,"1,831","2,071",2,2
115020,大字安田字稲森,125,0,0,141,142,0,0
117010,西滝１丁目,582,0,0,559,578,0,0
117020,西滝２丁目,578,1,0,578,640,0,1
117030,西滝３丁目,673,3,1,652,772,3,5
119010,里見１丁目,461,0,1,487,540,1,0
119020,里見２丁目,262,1,0,264,289,1,0
121010,浪館前田１丁目,772,0,0,693,821,0,0
121020,浪館前田２丁目,620,2,3,599,749,2,4
121030,浪館前田３丁目,746,0,0,730,870,0,0
121040,浪館前田４丁目,840,1,0,777,940,3,1
123010,大字西滝字富永,2,0,0,2,2,0,0
123020,大字西滝字切島,16,0,0,18,26,0,0
125010,大字三内字沢部,"1,793",1,0,"1,808","2,061",0,1
125020,大字三内字丸山,"1,192",0,4,"1,327","1,378",1,3
125030,大字三内字稲元,983,3,1,876,"1,042",2,2
125040,大字三内字玉作,125,0,0,91,128,0,0
125050,大字三内字里見,43,0,1,42,58,1,0
127010,大字浪館字平岡,378,1,1,376,432,1,1
127020,大字浪館字近野,711,0,0,673,206,0,0
127030,大字浪館字前田,123,0,0,121,134,0,0
127050,大字浪館字泉川,233,0,0,229,270,0,0
127060,大字浪館字志田,238,0,0,244,273,0,0
129010,大字岩渡字熊沢,12,0,0,9,10,0,0
131010,大字孫内字山科,18,0,0,22,14,0,0
131020,大字孫内字山辺,16,0,0,17,20,0,0
131030,大字孫内字北原,19,0,0,13,17,0,0
131040,大字孫内字沢口,1,0,0,1,0,0,0
271010,矢作１丁目,364,0,1,337,388,0,1
271020,矢作２丁目,137,0,0,132,147,0,0
271030,矢作３丁目,158,0,0,165,172,0,0
531010,大字新城字山田,"1,986",7,2,"2,006","2,325",5,8
531020,大字新城字平岡,"3,367",2,8,"3,621","3,987",5,9
531030,大字新城字福田,63,0,0,65,70,0,0
531040,大字新城字天田内,78,0,0,75,21,0,0
533010,大字岡町字松本,42,0,0,47,58,0,0
533020,大字岡町字藤戸,70,0,0,66,74,0,0
533030,大字岡町字舟岡,10,0,0,5,9,0,0
533040,大字岡町字宮本,67,0,0,50,45,0,0
535020,大字石江字高間,196,4,0,194,194,4,0
535030,大字石江字平山,555,0,0,528,591,0,0
535040,大字石江字江渡,"1,149",3,1,"1,105","1,287",3,1
535050,大字石江字岡部,782,12,0,732,819,0,12
535060,大字石江字三好,329,30,1,328,360,0,31
537010,大字戸門字見通,18,0,0,19,19,0,0
537020,大字戸門字土筆山,31,0,0,31,42,0,0
537030,大字戸門字山部,33,0,0,34,43,0,0
539010,大字鶴ケ坂字田川,85,0,0,69,94,0,0
539020,大字鶴ケ坂字川合,75,0,0,71,72,0,0
539030,大字鶴ケ坂字山本,19,0,0,14,15,0,0
539040,大字鶴ケ坂字早稲田,15,0,0,16,14,0,0
541010,三好１丁目,236,0,1,234,277,1,0
541020,三好２丁目,5,0,0,4,5,0,0
543010,石江１丁目,210,0,0,189,223,0,0
543020,石江２丁目,48,0,0,52,52,0,0
543030,石江３丁目,159,0,0,176,177,0,0
543040,石江４丁目,57,0,0,60,67,0,0
543050,石江５丁目,152,0,0,190,202,0,0
231010,大字宮田字玉水,366,0,0,373,429,0,0
233010,大字馬屋尻字小金沢,50,0,0,55,64,0,0
233020,大字馬屋尻字清水流,12,0,0,16,19,0,0
235010,大字三本木字川崎,87,1,0,82,93,2,1
235020,大字三本木字扇沢,3,0,0,4,7,0,0
237010,大字滝沢字下川原,71,0,0,73,82,0,0
237020,大字滝沢字住吉,93,0,0,87,95,0,0
237030,大字滝沢字小川平,4,0,0,4,2,0,0
239010,大字矢田字上野尻,26,0,0,25,30,0,0
239020,大字矢田字下野尻,113,0,0,86,121,0,0
239030,大字矢田字大柳,8,0,0,10,10,0,0
239040,大字矢田字山野井,14,0,0,9,18,0,0
239050,大字矢田字牧原,14,0,0,16,16,0,0
239060,大字矢田字菖蒲沢,2,0,0,1,2,0,0
441010,大字高田字川瀬,285,0,1,305,376,1,0
441020,大字高田字日野,113,0,0,117,128,0,0
441030,大字高田字朝日山,91,0,0,99,97,0,0
443010,大字大谷字山ノ内,43,1,0,14,29,0,1
445010,大字小館字桜刈,75,0,0,61,79,0,0
447010,大字入内字駒田,27,0,0,24,26,0,0
449010,大字野沢字沢部,71,0,0,74,73,0,0
449020,大字野沢字横手,10,0,0,11,14,0,0
449030,大字野沢字稲荷沢,8,0,0,11,8,0,0
449040,大字野沢字川部,36,0,0,38,34,0,0
449050,大字野沢字小牧野,2,0,0,1,1,0,0
571010,大字油川字大浜,497,4,1,474,585,5,0
571020,大字油川字浪岸,157,0,0,142,165,0,0
571030,大字油川字船岡,104,0,0,115,138,0,0
571040,大字油川字中道,325,7,0,349,365,7,0
571050,大字油川字柳川,116,0,0,131,134,0,0
571060,大字油川字岡田,371,6,0,373,403,0,6
571070,大字油川字浪返,303,0,2,326,330,1,1
571080,大字油川字千刈,138,1,2,114,135,3,0
571090,大字油川字実法,10,0,0,14,10,0,0
573010,大字羽白字富田,272,0,0,327,350,0,0
573020,大字羽白字沢田,"1,905",0,3,"1,910","2,237",0,3
573030,大字羽白字野木和,123,0,0,98,137,0,0
573040,大字羽白字池上,297,0,0,301,304,0,0
481010,大字荒川字柴田,331,0,0,316,388,0,0
481020,大字荒川字筒井,237,0,1,275,279,0,1
481030,大字荒川字松尾,53,0,0,43,57,0,0
481040,大字荒川字成瀬,3,0,0,3,2,0,0
481050,大字荒川字藤戸,68,0,0,83,54,0,0
481060,大字荒川字寒水沢,6,1,0,5,2,1,0
481070,大字荒川字品川,6,0,0,7,8,0,0
481080,大字荒川字南荒川山国有林酸ヶ湯沢,6,0,0,2,4,0,0
483010,大字八ツ役字芦谷,293,0,0,280,286,0,0
483020,大字八ツ役字上林,5,0,0,4,7,0,0
483030,大字八ツ役字矢作,25,1,1,22,15,0,2
485010,大字金浜字船岡,60,0,0,56,71,0,0
485020,大字金浜字伊吹,75,0,0,72,91,0,0
485030,大字金浜字稲田,126,0,0,129,157,0,0
487010,大字大別内字西田,62,0,0,60,70,0,0
487020,大字大別内字萩原,35,0,0,29,38,0,0
487030,大字大別内字山吹,1,0,0,0,2,0,0
487040,大字大別内字葛野,76,0,0,47,41,0,0
489010,大字野木字山口,84,0,0,74,92,0,0
489020,大字野木字野尻,48,0,0,37,48,0,0
491010,大字上野字山辺,174,0,1,210,225,1,0
491020,大字上野字有原,21,0,0,18,25,0,0
491030,大字上野字篠塚,3,0,0,3,7,0,0
381010,大字横内字亀井,631,10,0,534,566,0,10
381020,大字横内字桜峰,24,0,0,23,17,0,0
381040,大字横内字鏡山,12,0,0,13,5,0,0
381050,大字横内字猿沢,1,0,0,1,3,0,0
381060,大字横内字神田,55,132,0,43,58,52,80
381070,大字横内字若草,30,0,0,6,26,0,0
383010,大字雲谷字山吹,180,1,0,131,139,1,0
383020,大字雲谷字梨野木,17,0,1,15,19,1,0
385010,大字四ツ石字里見,246,3,1,243,200,3,1
385020,大字四ツ石字下川原,14,0,0,8,12,0,0
387010,大字大矢沢字里見,428,14,1,415,400,12,3
387020,大字大矢沢字野田,91,1,0,84,53,1,1
389010,大字野尻字今田,191,0,0,178,197,0,0
389020,大字野尻字野田,108,8,0,80,97,0,8
391010,大字合子沢字松森,174,0,0,166,172,0,0
391020,大字合子沢字山崎,121,2,1,107,105,1,2
393010,大字新町野字薄井,114,2,0,103,126,2,0
393020,大字新町野字岡部,7,0,0,6,7,0,0
393030,大字新町野字幾田,4,0,0,3,5,0,0
393040,大字新町野字菅谷,20,0,0,23,21,0,0
395010,大字牛館字松枝,29,0,0,36,30,0,0
395020,大字牛館字岡部,18,0,0,15,25,0,0
397010,問屋町１丁目,224,0,0,139,169,0,0
397020,問屋町２丁目,43,0,0,47,40,0,0
399000,卸町,71,14,0,64,68,0,14
401010,第二問屋町１丁目,85,0,0,81,83,0,0
401020,第二問屋町２丁目,44,0,0,37,40,0,0
401030,第二問屋町３丁目,167,6,0,184,180,0,6
401040,第二問屋町４丁目,139,1,0,134,127,1,0
403010,妙見１丁目,207,0,0,182,214,0,0
403020,妙見２丁目,391,0,1,378,393,1,0
403030,妙見３丁目,158,0,0,163,176,0,0
81010,古館１丁目,287,1,1,257,289,2,0
331010,虹ケ丘１丁目,301,0,1,322,367,0,1
333010,浜館１丁目,376,4,0,407,454,4,1
333020,浜館２丁目,281,0,0,326,335,0,0
333030,浜館３丁目,333,1,1,337,401,1,2
333040,浜館４丁目,379,0,0,376,462,0,0
333050,浜館５丁目,33,0,0,28,32,0,0
333060,浜館６丁目,56,0,0,46,51,0,0
335010,自由ケ丘１丁目,504,3,4,548,592,8,6
335020,自由ケ丘２丁目,473,1,0,496,541,1,1
337010,大字戸山字赤坂,162,0,0,192,185,0,0
337020,大字戸山字安原,19,0,1,24,34,1,0
337030,大字戸山字宮崎,1,0,0,2,2,0,0
337040,大字戸山字荒井,1,0,0,0,1,0,0
339010,大字沢山字平野,15,0,0,14,15,0,0
339020,大字沢山字野際,15,0,0,15,12,0,0
341010,大字駒込字桐ノ沢,300,1,0,291,310,4,2
341020,大字駒込字蛍沢,104,0,0,51,101,0,0
341030,大字駒込字月見野,176,0,0,169,172,0,0
341040,大字駒込字深沢,27,0,0,20,15,0,0
341050,大字駒込字前田,17,0,0,21,24,0,0
341060,大字駒込字見吉,90,0,0,96,121,0,0
343010,大字浜館字科,30,0,0,27,37,0,0
343020,大字浜館字見取,24,0,0,22,20,0,0
343030,大字浜館字間瀬,123,0,0,52,98,0,0
345010,大字田屋敷字下り松,23,0,0,30,31,0,0
347020,大字古館字大柳,141,0,0,146,158,0,0
349010,赤坂１丁目,798,1,0,793,936,1,0
349020,赤坂２丁目,494,0,0,543,592,0,0
351010,蛍沢１丁目,242,1,1,263,274,1,1
351020,蛍沢２丁目,130,0,0,175,197,0,0
351030,蛍沢３丁目,289,0,0,238,342,0,0
351040,蛍沢４丁目,294,2,0,311,361,3,3
353010,月見野１丁目,454,0,1,484,539,1,0
601010,大字西田沢字浜田,325,0,0,340,375,0,0
601020,大字西田沢字沖津,89,0,0,93,106,0,0
603010,大字飛鳥字塩越,207,0,0,238,253,0,0
603020,大字飛鳥字岸田,88,0,0,90,96,0,0
603030,大字飛鳥字福浦,43,0,0,55,55,0,0
605010,大字瀬戸子字磯田,57,0,0,67,66,0,0
605020,大字瀬戸子字神田,70,0,0,80,81,0,0
607010,大字奥内字宮田,145,0,0,137,177,0,0
607020,大字奥内字川合,135,0,0,146,163,0,0
607030,大字奥内字平塚,49,0,0,56,51,0,0
609010,大字前田字中野,113,0,0,116,127,0,0
609020,大字前田字湯の沢,52,0,0,55,66,0,0
611010,大字清水字浜元,207,0,0,197,227,0,0
613010,大字内真部字平岡,28,0,0,26,29,0,0
613020,大字内真部字岸田,80,0,0,80,79,0,0
273010,本泉１丁目,319,1,0,299,340,1,0
273020,本泉２丁目,343,0,2,352,401,0,2
275010,原別１丁目,134,0,0,119,143,0,0
275020,原別２丁目,152,0,0,154,170,0,0
275030,原別３丁目,182,1,0,174,191,0,1
275040,原別４丁目,132,0,0,129,156,0,0
275050,原別５丁目,263,0,0,272,302,0,0
275060,原別６丁目,104,0,0,100,113,0,0
275070,原別７丁目,161,0,0,181,223,0,0
275080,原別８丁目,95,0,2,107,118,1,1
277020,大字原別字下海原,40,0,0,36,40,0,0
277030,大字原別字遠山,53,0,0,62,59,0,0
277050,大字原別字袖崎,23,0,0,19,28,0,0
279010,大字平新田字森越,297,0,0,311,364,0,0
279020,大字平新田字玉清水,77,0,0,71,97,0,0
279030,大字平新田字池上,24,0,0,23,20,0,0
281010,大字後萢字久堅,54,0,0,54,61,0,0
281020,大字後萢字外山,7,0,0,8,12,0,0
281030,大字後萢字前橋,8,0,0,7,12,0,0
283010,大字泉野字内野,77,0,1,69,68,0,1
283020,大字泉野字野脇,44,1,0,38,29,0,1
285010,大字矢田前字浅井,103,0,1,104,147,1,0
285020,大字矢田前字本泉,396,1,0,408,464,1,1
285030,大字矢田前字弥生田,156,0,1,133,148,0,1
287010,大字八幡林字熊谷,48,0,0,57,63,0,0
287020,大字八幡林字品川,4,0,0,5,4,0,0
287030,大字八幡林字三島,2,0,0,3,2,0,0
289010,大字戸崎字宮井,44,0,0,42,52,0,0
291010,大字諏訪沢字野田,67,0,0,65,84,0,0
291020,大字諏訪沢字桜川,98,0,1,103,114,0,1
291030,大字諏訪沢字山辺,1,0,0,2,1,0,0
291040,大字諏訪沢字岩田,6,0,0,7,6,0,0
291050,大字諏訪沢字松代,12,0,0,13,11,0,0
291060,大字諏訪沢字丸山,33,1,0,11,22,0,1
293010,大字築木館字岩瀬,34,0,0,36,39,0,0
293020,大字築木館字山ノ井,27,0,0,29,31,0,0
295010,大字桑原字山崎,26,0,0,31,31,0,0
295020,大字桑原字稲葉,39,0,0,48,39,0,0
641010,大字四戸橋字磯部,174,0,0,137,131,0,0
643010,大字後潟字大原,144,0,0,140,157,0,0
643020,大字後潟字平野,146,0,0,150,166,0,0
645010,大字六枚橋字不浪知,76,0,0,82,85,0,0
645020,大字六枚橋字磯打,137,0,0,149,148,0,0
647010,大字小橋字福田,55,0,0,68,61,0,0
647020,大字小橋字千鳥,16,0,0,15,19,0,0
647030,大字小橋字伊沢,27,0,0,29,27,0,0
647040,大字小橋字田川,133,0,0,117,144,0,0
649010,大字左堰字大科,88,0,0,109,95,0,0
649020,大字左堰字野田,74,0,0,70,91,0,0
201010,大字野内字菊川,612,0,0,608,699,0,0
201020,大字野内字鈴森,44,0,1,41,46,0,1
201030,大字野内字浦島,37,0,0,37,37,0,0
201040,大字野内字山王林,4,0,0,4,3,0,0
201060,大字野内字大林,1,3,0,1,2,3,0
203010,大字久栗坂字浜田,341,0,0,313,364,0,0
203020,大字久栗坂字山辺,172,0,0,150,183,0,0
203040,大字久栗坂字久栗坂山,5,0,0,5,5,0,0
205010,大字浅虫字山下,156,0,0,116,159,0,0
205020,大字浅虫字内野,207,0,1,132,206,0,1
205030,大字浅虫字蛍谷,296,1,0,224,287,1,1
205040,大字浅虫字馬場山,5,0,0,3,7,0,0
205050,大字浅虫字坂本,43,3,0,36,42,3,0
701010,浪岡大字浪岡字細田,301,1,0,300,367,0,1
701020,浪岡大字浪岡字平野,613,7,2,620,706,8,1
701030,浪岡大字浪岡字川合,67,0,0,70,70,0,0
701040,浪岡大字浪岡字若松,323,0,0,303,361,0,0
701050,浪岡大字浪岡字稲村,270,0,2,333,334,0,2
701060,浪岡大字浪岡字浅井,126,0,0,131,154,0,0
701070,浪岡大字浪岡字林本,397,0,1,440,487,1,0
701080,浪岡大字浪岡字淋城,265,0,0,313,342,0,0
701090,浪岡大字浪岡字前田,31,0,0,34,32,0,0
701100,浪岡大字浪岡字佐野,128,0,1,148,174,0,1
701110,浪岡大字浪岡字岡田,49,0,0,59,66,0,0
701120,浪岡大字浪岡字五所,2,0,0,3,2,0,0
701180,浪岡大字浪岡字稲盛,3,0,0,2,6,0,0
703010,浪岡大字五本松字松本,14,0,0,14,18,0,0
703020,浪岡大字五本松字岡本,148,0,0,159,192,0,0
703030,浪岡大字五本松字羽黒平,38,0,0,45,51,0,0
703040,浪岡大字五本松字平野,99,0,0,125,108,0,0
703050,浪岡大字五本松字野脇,18,0,0,19,19,0,0
705010,浪岡大字王余魚沢字北村元,35,0,0,32,38,0,0
705020,浪岡大字王余魚沢字王余魚沢,10,0,0,7,7,0,0
705050,浪岡大字王余魚沢字東村元,2,0,0,1,1,0,0
705060,浪岡大字王余魚沢字村元,7,0,0,9,7,0,0
705190,浪岡大字王余魚沢字饅頭坂,1,0,0,1,0,0,0
707010,浪岡大字女鹿沢字東種本,168,3,0,164,183,3,0
707020,浪岡大字女鹿沢字西種本,58,0,1,58,60,0,1
707030,浪岡大字女鹿沢字東花岡,128,0,0,140,157,0,0
707040,浪岡大字女鹿沢字西花岡,79,0,0,72,95,0,0
707050,浪岡大字女鹿沢字東富田,31,0,0,40,36,0,0
707060,浪岡大字女鹿沢字西富田,13,0,0,12,13,0,0
707080,浪岡大字女鹿沢字西増田,64,0,0,77,102,0,0
707090,浪岡大字女鹿沢字野尻,218,0,0,196,263,0,0
707100,浪岡大字女鹿沢字平野,324,0,0,317,375,0,0
707110,浪岡大字女鹿沢字東早稲田,56,0,0,70,85,0,0
707120,浪岡大字女鹿沢字西早稲田,1,0,0,1,1,0,0
707130,浪岡大字女鹿沢字赤茶,4,0,0,3,2,0,0
707160,浪岡大字女鹿沢字稲本,14,0,0,19,20,0,0
709010,浪岡大字下十川字村元,79,0,0,99,98,0,0
709020,浪岡大字下十川字扇田,66,0,0,81,79,0,0
709030,浪岡大字下十川字白鳥沼,33,0,1,36,32,0,1
709040,浪岡大字下十川字大沼袋,28,0,1,37,40,0,1
709050,浪岡大字下十川字宮本,30,0,0,22,38,0,0
709060,浪岡大字下十川字富岡,6,0,0,6,11,0,0
711010,浪岡大字増館字宮元,43,0,0,56,66,0,0
711020,浪岡大字増館字富岡,37,0,0,40,42,0,0
711030,浪岡大字増館字若柳,7,0,0,4,6,0,0
713010,浪岡大字樽沢字上野,105,13,0,88,55,2,11
713020,浪岡大字樽沢字村元,271,25,0,285,322,0,25
713050,浪岡大字樽沢字新里,1,0,0,1,2,0,0
715010,浪岡大字銀字前田,33,0,0,50,47,0,0
715020,浪岡大字銀字杉田,127,0,0,147,173,0,0
715030,浪岡大字銀字稲田,3,0,0,4,4,0,0
717010,浪岡大字郷山前字上野,72,0,0,81,91,0,0
717020,浪岡大字郷山前字村元,54,0,0,50,73,0,0
717030,浪岡大字郷山前字永原,12,0,0,14,19,0,0
719010,浪岡大字吉野田字螢沢,6,0,0,8,8,0,0
719020,浪岡大字吉野田字樋田,91,0,1,123,124,0,1
719030,浪岡大字吉野田字木戸口,116,0,0,111,137,0,0
719040,浪岡大字吉野田字平野,74,0,0,93,103,0,0
719050,浪岡大字吉野田字岡田,2,0,0,2,1,0,0
719080,浪岡大字吉野田字吉野,4,0,0,4,7,0,0
721010,浪岡大字下石川字平野,60,0,0,79,80,0,0
721020,浪岡大字下石川字岡田,22,0,0,19,27,0,0
723020,浪岡大字杉沢字井ノ上,65,0,0,68,84,0,0
723030,浪岡大字杉沢字井ノ下,100,0,1,113,124,0,2
723040,浪岡大字杉沢字上福田,70,0,0,96,89,0,0
723050,浪岡大字杉沢字山元,43,0,0,39,54,0,0
725010,浪岡福田１丁目,152,1,1,188,202,1,1
725020,浪岡福田２丁目,182,0,4,201,242,2,2
725030,浪岡福田３丁目,35,0,0,42,48,0,0
727010,浪岡大字高屋敷字福田,14,0,0,12,17,0,0
