﻿コード,住所,日本人世帯数〔世帯〕,外国人世帯数〔世帯〕,混合世帯数〔世帯〕,日本人男性人数〔人〕,日本人女性人数〔人〕,外国人男性人数〔人〕,外国人女性人数〔人〕
3010,浪打１丁目,344,1,0,279,355,1,0
3020,浪打２丁目,287,0,0,242,326,0,0
5010,港町１丁目,266,0,0,230,296,0,0
5020,港町２丁目,436,26,0,356,422,0,26
5030,港町３丁目,299,1,2,247,282,1,2
7000,茶屋町,591,0,2,519,613,1,1
9010,栄町１丁目,224,10,1,176,237,1,10
9020,栄町２丁目,242,3,0,206,291,3,2
11010,合浦１丁目,325,10,0,266,304,5,8
11020,合浦２丁目,406,0,0,322,364,0,0
13010,花園１丁目,606,9,0,521,616,7,2
13020,花園２丁目,906,1,0,782,916,1,0
15010,はまなす１丁目,265,0,1,257,280,0,1
15020,はまなす２丁目,258,0,1,234,265,1,0
17010,けやき１丁目,527,1,3,500,565,4,3
17020,けやき２丁目,513,1,0,384,536,2,2
19010,造道１丁目,363,0,1,353,359,0,1
19020,造道２丁目,287,0,1,230,299,0,1
19030,造道３丁目,468,0,1,397,497,1,0
21010,岡造道１丁目,487,3,1,454,526,3,1
21020,岡造道２丁目,419,0,0,378,482,0,0
21030,岡造道３丁目,394,0,1,361,436,1,0
23010,東造道１丁目,113,0,0,108,78,0,0
23020,東造道２丁目,249,0,0,218,250,0,0
23030,東造道３丁目,378,2,0,315,418,2,0
25010,八重田１丁目,86,20,0,50,84,4,16
25020,八重田２丁目,434,33,1,397,466,7,27
25030,八重田３丁目,464,0,0,408,476,0,0
25040,八重田４丁目,247,0,0,195,248,0,0
27010,小柳１丁目,592,0,1,562,665,1,0
27020,小柳２丁目,347,4,1,320,391,1,4
27030,小柳３丁目,443,1,1,377,481,4,1
27040,小柳４丁目,620,4,2,440,690,5,4
27050,小柳５丁目,490,0,1,463,552,0,1
27060,小柳６丁目,453,0,2,428,541,0,2
29010,堤町１丁目,180,2,1,125,150,2,2
29020,堤町２丁目,674,6,2,532,632,3,6
31010,青柳１丁目,355,2,0,279,304,1,1
31020,青柳２丁目,275,4,0,210,247,2,2
33010,橋本１丁目,138,2,1,98,150,1,2
33020,橋本２丁目,252,1,0,189,233,0,1
33030,橋本３丁目,539,0,0,475,538,0,0
35010,中央１丁目,519,0,1,359,449,0,1
35020,中央２丁目,401,1,0,344,391,0,1
35030,中央３丁目,356,0,0,311,322,0,0
35040,中央４丁目,367,2,0,279,348,0,2
37010,本町１丁目,93,24,0,62,67,8,16
37020,本町２丁目,276,4,0,165,202,2,2
37030,本町３丁目,140,0,0,86,115,0,0
37040,本町４丁目,44,0,2,35,41,1,2
37050,本町５丁目,298,5,1,189,249,4,6
39010,松原１丁目,291,1,0,258,325,1,0
39020,松原２丁目,355,1,0,297,346,0,1
39030,松原３丁目,547,2,0,470,528,1,1
41010,勝田１丁目,312,0,1,267,302,1,0
41020,勝田２丁目,484,1,1,416,499,1,1
43010,桂木１丁目,356,12,1,285,338,1,12
43020,桂木２丁目,285,0,0,252,303,0,0
43030,桂木３丁目,783,2,3,696,804,1,4
43040,桂木４丁目,277,0,1,207,259,0,1
45010,緑１丁目,559,4,3,533,599,4,3
45020,緑２丁目,403,0,0,381,405,0,0
45030,緑３丁目,208,5,0,171,195,6,3
47010,青葉１丁目,157,0,1,131,157,1,0
47020,青葉２丁目,183,1,3,177,194,2,2
47030,青葉３丁目,286,3,0,256,267,2,1
49010,筒井１丁目,214,1,0,177,240,0,1
49020,筒井２丁目,525,0,1,522,590,1,0
49030,筒井３丁目,486,0,0,484,550,0,0
49040,筒井４丁目,574,3,0,531,588,3,0
51010,長島１丁目,25,1,0,18,15,1,0
51020,長島２丁目,301,1,0,242,289,1,1
51030,長島３丁目,349,2,1,260,318,2,2
51040,長島４丁目,553,0,2,443,513,0,2
53010,古川１丁目,333,2,0,220,310,1,1
53020,古川２丁目,484,1,1,352,416,1,1
53030,古川３丁目,607,4,1,444,508,2,3
55010,新町１丁目,246,4,0,146,206,5,2
55020,新町２丁目,217,3,0,161,201,3,1
57010,安方１丁目,226,1,0,187,222,0,1
57020,安方２丁目,489,1,0,309,430,1,0
59010,柳川１丁目,450,3,1,287,432,2,2
59020,柳川２丁目,20,0,0,16,21,0,0
61010,北金沢１丁目,382,0,0,290,356,0,0
61020,北金沢２丁目,580,1,0,503,586,1,0
63010,金沢１丁目,319,11,0,252,302,0,12
63020,金沢２丁目,656,2,0,561,705,1,1
63030,金沢３丁目,710,29,0,672,760,29,0
63040,金沢４丁目,464,0,1,409,485,0,1
63050,金沢５丁目,641,0,0,611,703,0,0
65010,旭町１丁目,520,15,0,396,468,12,3
65020,旭町２丁目,869,0,1,746,855,0,1
65030,旭町３丁目,399,26,0,344,412,20,6
67010,千富町１丁目,552,1,0,432,491,0,1
67020,千富町２丁目,440,0,1,381,426,0,1
69010,沖館１丁目,390,0,0,344,301,0,0
69030,沖館３丁目,215,2,0,192,209,1,1
69040,沖館４丁目,603,4,0,544,624,2,2
69050,沖館５丁目,501,2,1,494,537,0,4
71010,富田１丁目,870,4,1,860,950,3,2
71020,富田２丁目,631,8,0,672,714,0,8
71030,富田３丁目,876,12,1,807,972,9,4
71040,富田４丁目,676,2,0,669,755,0,2
71050,富田５丁目,835,2,2,842,918,2,3
73010,新田１丁目,144,0,1,122,143,0,1
73020,新田２丁目,587,6,1,610,634,6,1
73030,新田３丁目,4,0,0,9,4,0,0
75010,篠田１丁目,586,6,0,470,543,5,8
75020,篠田２丁目,610,3,1,525,619,2,3
75030,篠田３丁目,784,2,1,798,932,1,2
77010,千刈１丁目,523,2,2,467,549,3,3
77020,千刈２丁目,159,0,0,128,156,0,0
77030,千刈３丁目,478,3,1,402,473,1,3
77040,千刈４丁目,507,1,0,424,520,2,1
79010,久須志１丁目,396,1,2,323,405,2,3
79020,久須志２丁目,333,0,1,261,339,1,0
79030,久須志３丁目,522,2,1,438,528,3,1
79040,久須志４丁目,583,11,1,524,600,12,3
83010,松森１丁目,377,0,0,311,366,0,0
83020,松森２丁目,315,2,0,276,312,2,4
83030,松森３丁目,558,1,2,544,573,1,2
85010,佃１丁目,727,4,1,700,788,5,0
85020,佃２丁目,698,1,0,593,730,1,0
85030,佃３丁目,376,0,0,340,418,0,0
87010,中佃１丁目,704,6,2,649,757,5,3
87020,中佃２丁目,456,2,1,387,519,0,3
87030,中佃３丁目,356,1,0,319,397,1,1
89010,南佃１丁目,543,2,1,535,582,2,1
89020,南佃２丁目,728,6,0,670,790,2,6
91010,大字筒井字八ツ橋,"2,438",2,4,"2,421","2,736",3,4
91020,大字筒井字桜川,269,0,0,254,300,0,0
93020,大字浦町字奥野,839,7,0,751,908,0,7
95010,大字浜田字豊田,637,0,0,620,754,0,0
95020,大字浜田字玉川,"1,911",7,7,"1,785","1,987",7,15
97010,大字幸畑字谷脇,290,0,0,242,238,0,0
97020,大字幸畑字唐崎,123,0,0,111,120,0,0
97030,大字幸畑字阿部野,216,0,0,172,218,0,0
97040,大字幸畑字松元,698,4,0,675,666,6,2
99010,大字田茂木野字阿部野,110,0,0,73,81,0,0
99020,大字田茂木野字大沢,17,1,0,8,14,1,0
99030,大字田茂木野字田茂木沢,4,1,0,5,3,1,2
101010,東大野１丁目,373,7,0,407,436,5,6
101020,東大野２丁目,41,0,0,11,31,0,0
103010,浜田１丁目,231,0,1,234,254,0,1
103020,浜田２丁目,391,2,1,404,453,1,3
103030,浜田３丁目,110,0,0,133,137,0,0
105010,桜川１丁目,122,0,0,114,137,0,0
105020,桜川２丁目,203,0,0,197,218,0,0
105030,桜川３丁目,255,1,0,199,247,0,1
105040,桜川４丁目,388,0,1,385,393,1,0
105050,桜川５丁目,297,0,0,241,295,0,0
105060,桜川６丁目,364,1,0,292,361,1,0
105070,桜川７丁目,407,1,1,404,474,0,2
105080,桜川８丁目,276,2,0,272,306,0,2
105090,桜川９丁目,589,0,1,546,610,0,1
107010,奥野１丁目,546,1,0,465,566,1,1
107020,奥野２丁目,886,14,3,828,885,10,7
107030,奥野３丁目,409,0,0,336,398,0,0
107040,奥野４丁目,493,16,0,414,529,1,16
109010,幸畑１丁目,445,2,0,433,472,2,0
109020,幸畑２丁目,259,5,1,197,235,3,3
109030,幸畑３丁目,414,2,1,398,440,3,0
109040,幸畑４丁目,462,3,6,432,476,3,8
109050,幸畑５丁目,571,0,0,448,590,0,0
110010,西大野１丁目,328,0,0,431,455,0,0
110020,西大野２丁目,179,0,1,248,239,1,0
110030,西大野３丁目,133,0,0,184,186,0,0
110040,西大野４丁目,183,0,0,205,235,0,0
110050,西大野５丁目,527,0,0,668,718,0,0
111020,大字大野字若宮,"1,414",1,7,"1,325","1,560",4,4
111030,大字大野字玉島,27,0,0,25,28,0,0
111040,大字大野字鳴滝,575,2,3,586,652,0,5
111060,大字大野字山下,915,3,0,949,"1,033",2,2
111070,大字大野字金沢,365,1,0,380,432,1,0
111080,大字大野字片岡,412,0,0,360,431,0,0
111090,大字大野字前田,880,3,1,841,989,2,2
113010,大字細越字栄山,254,0,0,238,273,0,0
113020,大字細越字常盤,13,0,0,10,13,0,0
113060,大字細越字浅田,2,0,0,2,3,0,0
115010,大字安田字近野,"1,785",0,2,"1,803","1,967",1,1
115020,大字安田字稲森,119,0,0,125,131,0,0
117010,西滝１丁目,589,2,0,546,576,2,0
117020,西滝２丁目,576,0,0,555,629,0,0
117030,西滝３丁目,670,4,1,629,746,3,5
119010,里見１丁目,467,5,0,479,532,5,0
119020,里見２丁目,258,0,0,246,277,0,0
121010,浪館前田１丁目,733,0,0,632,731,0,0
121020,浪館前田２丁目,634,2,2,567,718,2,4
121030,浪館前田３丁目,735,0,0,683,838,0,0
121040,浪館前田４丁目,793,1,0,705,873,2,1
123010,大字西滝字富永,2,0,0,2,1,0,0
123020,大字西滝字切島,16,0,0,16,23,0,0
125010,大字三内字沢部,"1,839",3,0,"1,762","2,029",2,1
125020,大字三内字丸山,"1,165",10,4,"1,224","1,302",4,13
125030,大字三内字稲元,"1,007",2,1,857,"1,006",1,2
125040,大字三内字玉作,125,2,0,92,121,3,2
125050,大字三内字里見,44,0,1,47,56,1,0
127010,大字浪館字平岡,351,0,1,338,387,0,1
127020,大字浪館字近野,660,0,0,597,218,0,0
127030,大字浪館字前田,129,0,0,130,145,0,0
127050,大字浪館字泉川,239,0,0,225,272,0,0
127060,大字浪館字志田,234,0,0,226,270,0,0
129010,大字岩渡字熊沢,6,0,0,6,3,0,0
131010,大字孫内字山科,14,0,0,18,10,0,0
131020,大字孫内字山辺,14,0,0,14,17,0,0
131030,大字孫内字北原,18,0,0,13,15,0,0
271010,矢作１丁目,349,6,1,317,351,0,7
271020,矢作２丁目,130,0,0,118,133,0,0
271030,矢作３丁目,161,7,1,163,169,7,1
531010,大字新城字山田,"1,975",6,1,"1,889","2,143",4,5
531020,大字新城字平岡,"3,435",20,6,"3,554","3,829",7,19
531030,大字新城字福田,61,0,0,61,62,0,0
531040,大字新城字天田内,66,0,0,64,17,0,0
533010,大字岡町字松本,43,0,0,44,52,0,0
533020,大字岡町字藤戸,69,0,0,62,70,0,0
533030,大字岡町字舟岡,9,0,0,5,7,0,0
533040,大字岡町字宮本,61,0,0,48,35,0,0
535020,大字石江字高間,187,3,1,185,179,4,0
535030,大字石江字平山,535,1,1,485,567,0,2
535040,大字石江字江渡,"1,171",2,1,"1,085","1,247",2,1
535050,大字石江字岡部,785,0,0,699,785,0,0
535060,大字石江字三好,337,26,1,324,357,1,26
537010,大字戸門字見通,16,0,0,14,17,0,0
537020,大字戸門字土筆山,27,0,0,27,35,0,0
537030,大字戸門字山部,29,0,0,28,34,0,0
539010,大字鶴ケ坂字田川,80,0,0,67,81,0,0
539020,大字鶴ケ坂字川合,76,0,0,61,70,0,0
539030,大字鶴ケ坂字山本,20,0,0,13,14,0,0
539040,大字鶴ケ坂字早稲田,11,0,0,13,11,0,0
541010,三好１丁目,242,1,0,231,268,0,1
541020,三好２丁目,4,0,0,1,4,0,0
543010,石江１丁目,241,0,0,216,246,0,0
543020,石江２丁目,61,0,0,68,64,0,0
543030,石江３丁目,172,0,0,177,194,0,0
543040,石江４丁目,55,0,0,62,70,0,0
543050,石江５丁目,177,0,0,239,229,0,0
231010,大字宮田字玉水,353,0,0,335,387,0,0
233010,大字馬屋尻字小金沢,48,0,0,49,58,0,0
233020,大字馬屋尻字清水流,14,0,0,14,17,0,0
235010,大字三本木字川崎,83,1,0,72,83,1,1
235020,大字三本木字扇沢,3,0,0,3,6,0,0
237010,大字滝沢字下川原,67,0,0,67,77,0,0
237020,大字滝沢字住吉,92,0,0,84,78,0,0
237030,大字滝沢字小川平,4,0,0,4,2,0,0
239010,大字矢田字上野尻,24,0,0,20,25,0,0
239020,大字矢田字下野尻,115,0,0,75,105,0,0
239030,大字矢田字大柳,7,0,0,7,8,0,0
239040,大字矢田字山野井,12,0,0,8,12,0,0
239050,大字矢田字牧原,13,0,0,10,15,0,0
239060,大字矢田字菖蒲沢,2,0,0,1,2,0,0
441010,大字高田字川瀬,266,4,1,259,321,1,4
441020,大字高田字日野,110,0,0,112,109,0,0
441030,大字高田字朝日山,90,0,0,89,93,0,0
443010,大字大谷字山ノ内,34,1,0,9,25,0,1
445010,大字小館字桜刈,61,0,0,54,59,0,0
447010,大字入内字駒田,23,0,0,17,23,0,0
449010,大字野沢字沢部,70,0,0,66,68,0,0
449020,大字野沢字横手,10,0,0,11,12,0,0
449030,大字野沢字稲荷沢,9,0,0,10,8,0,0
449040,大字野沢字川部,34,0,0,34,32,0,0
449050,大字野沢字小牧野,1,0,0,1,0,0,0
571010,大字油川字大浜,478,0,1,436,522,1,0
571020,大字油川字浪岸,142,0,0,136,140,0,0
571030,大字油川字船岡,106,0,0,108,129,0,0
571040,大字油川字中道,323,9,0,325,370,9,0
571050,大字油川字柳川,124,0,0,109,136,0,0
571060,大字油川字岡田,385,16,0,340,398,4,12
571070,大字油川字浪返,305,10,2,301,322,11,1
571080,大字油川字千刈,136,0,1,97,138,1,0
571090,大字油川字実法,8,0,0,12,10,0,0
573010,大字羽白字富田,283,0,0,328,341,0,0
573020,大字羽白字沢田,"1,839",7,3,"1,752","2,058",0,10
573030,大字羽白字野木和,122,0,0,97,129,0,0
573040,大字羽白字池上,307,3,0,282,297,3,0
481010,大字荒川字柴田,335,0,0,311,364,0,0
481020,大字荒川字筒井,271,5,2,287,286,4,3
481030,大字荒川字松尾,54,0,0,44,59,0,0
481040,大字荒川字成瀬,3,0,0,3,2,0,0
481050,大字荒川字藤戸,111,0,0,115,32,0,0
481060,大字荒川字寒水沢,6,0,0,5,2,0,0
481070,大字荒川字品川,5,0,0,5,7,0,0
481080,大字荒川字南荒川山国有林酸ヶ湯沢,9,0,0,5,4,0,0
483010,大字八ツ役字芦谷,275,13,0,247,246,1,12
483020,大字八ツ役字上林,5,0,0,4,5,0,0
483030,大字八ツ役字矢作,21,0,1,20,15,0,1
485010,大字金浜字船岡,51,0,0,48,58,0,0
485020,大字金浜字伊吹,70,0,0,66,83,0,0
485030,大字金浜字稲田,128,0,0,117,143,0,0
487010,大字大別内字西田,62,0,0,55,72,0,0
487020,大字大別内字萩原,32,0,0,24,33,0,0
487030,大字大別内字山吹,1,0,0,0,2,0,0
487040,大字大別内字葛野,72,0,0,43,35,0,0
489010,大字野木字山口,104,0,0,85,89,0,0
489020,大字野木字野尻,48,0,0,36,47,0,0
491010,大字上野字山辺,177,0,1,197,216,1,0
491020,大字上野字有原,18,0,0,17,22,0,0
491030,大字上野字篠塚,3,0,0,3,7,0,0
381010,大字横内字亀井,617,12,0,517,511,1,11
381020,大字横内字桜峰,20,0,0,18,13,0,0
381040,大字横内字鏡山,20,0,0,17,9,0,0
381050,大字横内字猿沢,1,0,0,1,3,0,0
381060,大字横内字神田,59,88,0,44,57,25,63
381070,大字横内字若草,16,0,0,4,13,0,0
383010,大字雲谷字山吹,178,0,0,133,121,0,0
383020,大字雲谷字梨野木,15,1,1,15,15,2,0
385010,大字四ツ石字里見,225,5,1,202,188,5,1
385020,大字四ツ石字下川原,15,0,0,10,11,0,0
387010,大字大矢沢字里見,425,17,1,396,364,13,5
387020,大字大矢沢字野田,74,1,0,66,46,1,1
389010,大字野尻字今田,198,0,0,176,179,0,0
389020,大字野尻字野田,107,0,0,77,85,0,0
391010,大字合子沢字松森,156,0,0,145,141,0,0
391020,大字合子沢字山崎,121,1,0,108,88,0,1
393010,大字新町野字薄井,119,1,0,106,116,1,0
393020,大字新町野字岡部,7,0,0,6,7,0,0
393030,大字新町野字幾田,4,0,0,3,5,0,0
393040,大字新町野字菅谷,22,0,0,22,18,0,0
395010,大字牛館字松枝,26,0,0,31,28,0,0
395020,大字牛館字岡部,19,0,0,13,22,0,0
397010,問屋町１丁目,222,1,0,140,152,1,0
397020,問屋町２丁目,49,0,0,51,41,0,0
399000,卸町,68,13,0,66,55,2,11
401010,第二問屋町１丁目,88,0,0,76,84,0,0
401020,第二問屋町２丁目,39,0,0,33,38,0,0
401030,第二問屋町３丁目,201,28,1,202,205,8,22
401040,第二問屋町４丁目,141,21,0,126,122,8,13
403010,妙見１丁目,214,0,0,187,201,0,0
403020,妙見２丁目,364,0,1,339,362,1,0
403030,妙見３丁目,173,0,0,164,181,0,0
81010,古館１丁目,308,1,1,252,286,2,0
331010,虹ケ丘１丁目,318,0,1,309,352,0,1
333010,浜館１丁目,395,1,0,414,442,1,0
333020,浜館２丁目,314,0,0,329,353,0,0
333030,浜館３丁目,352,1,1,319,395,1,1
333040,浜館４丁目,403,3,0,374,465,0,3
333050,浜館５丁目,28,1,0,25,26,0,1
333060,浜館６丁目,58,0,0,45,54,0,0
335010,自由ケ丘１丁目,512,2,3,511,577,5,4
335020,自由ケ丘２丁目,494,3,1,443,514,3,1
337010,大字戸山字赤坂,156,0,0,168,175,0,0
337020,大字戸山字安原,18,0,1,22,28,1,0
337030,大字戸山字宮崎,1,0,0,2,2,0,0
337040,大字戸山字荒井,1,0,0,0,1,0,0
339010,大字沢山字平野,16,0,0,16,16,0,0
339020,大字沢山字野際,13,0,0,10,9,0,0
341010,大字駒込字桐ノ沢,302,1,0,277,279,4,3
341020,大字駒込字蛍沢,93,0,0,58,84,0,0
341030,大字駒込字月見野,163,0,0,152,161,0,0
341040,大字駒込字深沢,19,0,0,15,12,0,0
341050,大字駒込字前田,16,0,0,18,18,0,0
341060,大字駒込字見吉,93,0,0,88,115,0,0
343010,大字浜館字科,30,0,0,28,35,0,0
343020,大字浜館字見取,21,0,0,21,17,0,0
343030,大字浜館字間瀬,111,0,0,49,84,0,0
345010,大字田屋敷字下り松,26,0,0,28,28,0,0
347020,大字古館字大柳,139,0,0,135,157,0,0
349010,赤坂１丁目,741,2,0,706,833,2,0
349020,赤坂２丁目,490,0,0,506,554,0,0
351010,蛍沢１丁目,250,3,0,260,272,3,0
351020,蛍沢２丁目,132,0,0,170,176,0,0
351030,蛍沢３丁目,269,0,0,190,305,0,0
351040,蛍沢４丁目,191,0,0,178,209,0,0
353010,月見野１丁目,448,0,1,453,496,1,0
601010,大字西田沢字浜田,326,0,0,326,344,0,0
601020,大字西田沢字沖津,94,0,0,91,98,0,0
603010,大字飛鳥字塩越,210,0,0,206,233,0,0
603020,大字飛鳥字岸田,89,0,0,84,92,0,0
603030,大字飛鳥字福浦,43,0,0,54,54,0,0
605010,大字瀬戸子字磯田,56,1,0,64,59,1,1
605020,大字瀬戸子字神田,72,0,0,66,74,0,0
607010,大字奥内字宮田,135,0,0,123,154,0,0
607020,大字奥内字川合,129,0,0,131,143,0,0
607030,大字奥内字平塚,55,0,0,57,51,0,0
609010,大字前田字中野,101,0,0,104,105,0,0
609020,大字前田字湯の沢,49,0,0,47,57,0,0
611010,大字清水字浜元,207,0,0,176,207,0,0
613010,大字内真部字平岡,25,0,0,23,24,0,0
613020,大字内真部字岸田,79,0,0,81,76,0,0
273010,本泉１丁目,332,10,0,297,355,10,0
273020,本泉２丁目,341,0,3,340,383,0,3
275010,原別１丁目,127,0,1,107,129,0,1
275020,原別２丁目,153,0,0,136,171,0,0
275030,原別３丁目,187,0,0,174,198,0,0
275040,原別４丁目,142,2,0,130,157,2,0
275050,原別５丁目,262,0,0,265,285,0,0
275060,原別６丁目,104,0,0,92,108,0,0
275070,原別７丁目,150,0,0,166,203,0,0
275080,原別８丁目,107,0,1,107,120,0,1
277020,大字原別字下海原,39,0,0,32,35,0,0
277030,大字原別字遠山,52,0,0,64,49,0,0
277050,大字原別字袖崎,23,0,0,19,24,0,0
279010,大字平新田字森越,305,0,0,286,343,0,0
279020,大字平新田字玉清水,69,0,0,60,77,0,0
279030,大字平新田字池上,25,0,0,21,23,0,0
281010,大字後萢字久堅,62,0,0,56,60,0,0
281020,大字後萢字外山,7,0,0,7,10,0,0
281030,大字後萢字前橋,8,0,0,5,10,0,0
283010,大字泉野字内野,117,3,0,83,85,3,0
283020,大字泉野字野脇,45,1,0,38,24,0,1
285010,大字矢田前字浅井,122,0,1,116,153,1,0
285020,大字矢田前字本泉,412,1,0,381,454,1,1
285030,大字矢田前字弥生田,163,0,0,128,142,0,0
287010,大字八幡林字熊谷,51,0,0,53,63,0,0
287020,大字八幡林字品川,3,0,0,3,4,0,0
287030,大字八幡林字三島,2,0,0,3,2,0,0
289010,大字戸崎字宮井,42,0,0,40,43,0,0
291010,大字諏訪沢字野田,67,0,0,59,75,0,0
291020,大字諏訪沢字桜川,98,1,1,90,103,2,1
291030,大字諏訪沢字山辺,1,0,0,2,1,0,0
291040,大字諏訪沢字岩田,7,0,0,8,7,0,0
291050,大字諏訪沢字松代,11,0,0,10,6,0,0
291060,大字諏訪沢字丸山,29,3,0,8,21,1,2
293010,大字築木館字岩瀬,31,0,0,32,32,0,0
293020,大字築木館字山ノ井,25,0,0,26,26,0,0
295010,大字桑原字山崎,32,0,0,29,33,0,0
295020,大字桑原字稲葉,34,0,0,43,36,0,0
641010,大字四戸橋字磯部,168,0,0,125,117,0,0
643010,大字後潟字大原,141,0,0,126,149,0,0
643020,大字後潟字平野,134,2,0,126,148,0,2
645010,大字六枚橋字不浪知,70,0,0,81,77,0,0
645020,大字六枚橋字磯打,134,1,0,125,139,1,1
647010,大字小橋字福田,51,0,0,59,53,0,0
647020,大字小橋字千鳥,15,0,0,13,16,0,0
647030,大字小橋字伊沢,25,0,0,23,26,0,0
647040,大字小橋字田川,105,0,0,100,103,0,0
649010,大字左堰字大科,83,0,0,97,83,0,0
649020,大字左堰字野田,72,0,0,66,78,0,0
201010,大字野内字菊川,603,0,0,560,634,0,0
201020,大字野内字鈴森,45,0,2,43,48,1,1
201030,大字野内字浦島,36,0,0,32,32,0,0
201040,大字野内字山王林,4,0,0,4,3,0,0
201060,大字野内字大林,1,0,0,1,2,0,0
203010,大字久栗坂字浜田,322,0,0,265,311,0,0
203020,大字久栗坂字山辺,163,0,0,135,155,0,0
203040,大字久栗坂字久栗坂山,5,0,0,5,5,0,0
205010,大字浅虫字山下,153,0,0,111,140,0,0
205020,大字浅虫字内野,212,1,1,133,187,1,1
205030,大字浅虫字蛍谷,295,0,0,204,270,0,0
205040,大字浅虫字馬場山,4,0,0,3,6,0,0
205050,大字浅虫字坂本,41,0,0,32,35,0,0
701010,浪岡大字浪岡字細田,292,1,0,277,329,0,1
701020,浪岡大字浪岡字平野,613,3,3,599,680,5,3
701030,浪岡大字浪岡字川合,69,1,0,68,66,1,0
701040,浪岡大字浪岡字若松,356,3,0,327,384,3,0
701050,浪岡大字浪岡字稲村,282,0,2,327,339,0,2
701060,浪岡大字浪岡字浅井,127,0,0,119,141,0,0
701070,浪岡大字浪岡字林本,384,0,1,409,459,1,0
701080,浪岡大字浪岡字淋城,284,1,0,343,362,0,1
701090,浪岡大字浪岡字前田,28,0,0,26,27,0,0
701100,浪岡大字浪岡字佐野,138,0,1,151,168,0,1
701110,浪岡大字浪岡字岡田,53,0,0,59,65,0,0
701120,浪岡大字浪岡字五所,2,0,0,3,2,0,0
701180,浪岡大字浪岡字稲盛,18,0,0,21,16,0,0
703010,浪岡大字五本松字松本,13,0,0,12,17,0,0
703020,浪岡大字五本松字岡本,139,0,0,137,164,0,0
703030,浪岡大字五本松字羽黒平,38,0,0,37,44,0,0
703040,浪岡大字五本松字平野,99,0,0,114,111,0,0
703050,浪岡大字五本松字野脇,16,0,0,16,17,0,0
705010,浪岡大字王余魚沢字北村元,38,0,0,30,32,0,0
705020,浪岡大字王余魚沢字王余魚沢,8,0,0,7,5,0,0
705050,浪岡大字王余魚沢字東村元,2,0,0,1,1,0,0
705060,浪岡大字王余魚沢字村元,6,0,0,5,7,0,0
707010,浪岡大字女鹿沢字東種本,171,0,0,152,172,0,0
707020,浪岡大字女鹿沢字西種本,55,0,1,55,58,0,1
707030,浪岡大字女鹿沢字東花岡,162,8,0,176,184,0,8
707040,浪岡大字女鹿沢字西花岡,76,0,0,65,86,0,0
707050,浪岡大字女鹿沢字東富田,28,0,0,38,32,0,0
707060,浪岡大字女鹿沢字西富田,14,0,0,12,11,0,0
707080,浪岡大字女鹿沢字西増田,59,0,0,64,89,0,0
707090,浪岡大字女鹿沢字野尻,219,0,0,186,254,0,0
707100,浪岡大字女鹿沢字平野,327,0,0,292,358,0,0
707110,浪岡大字女鹿沢字東早稲田,57,0,0,69,79,0,0
707120,浪岡大字女鹿沢字西早稲田,2,0,0,3,2,0,0
707130,浪岡大字女鹿沢字赤茶,5,0,0,4,4,0,0
707160,浪岡大字女鹿沢字稲本,23,0,0,36,32,0,0
709010,浪岡大字下十川字村元,74,0,0,84,90,0,0
709020,浪岡大字下十川字扇田,84,0,0,81,83,0,0
709030,浪岡大字下十川字白鳥沼,30,0,1,34,26,0,1
709040,浪岡大字下十川字大沼袋,28,0,1,31,38,0,1
709050,浪岡大字下十川字宮本,25,0,0,13,26,0,0
709060,浪岡大字下十川字富岡,8,0,0,6,10,0,0
711010,浪岡大字増館字宮元,42,0,0,47,52,0,0
711020,浪岡大字増館字富岡,37,0,0,35,43,0,0
711030,浪岡大字増館字若柳,10,0,0,7,5,0,0
713010,浪岡大字樽沢字上野,100,11,0,78,48,2,9
713020,浪岡大字樽沢字村元,266,23,0,241,293,0,23
713050,浪岡大字樽沢字新里,1,0,0,1,1,0,0
715010,浪岡大字銀字前田,31,0,0,42,39,0,0
715020,浪岡大字銀字杉田,129,0,0,138,156,0,0
715030,浪岡大字銀字稲田,2,0,0,3,4,0,0
717010,浪岡大字郷山前字上野,67,0,0,73,84,0,0
717020,浪岡大字郷山前字村元,52,0,0,48,65,0,0
717030,浪岡大字郷山前字永原,10,0,0,11,13,0,0
719010,浪岡大字吉野田字螢沢,6,0,0,7,8,0,0
719020,浪岡大字吉野田字樋田,100,0,0,117,120,0,0
719030,浪岡大字吉野田字木戸口,102,0,1,106,121,2,0
719040,浪岡大字吉野田字平野,76,0,0,81,99,0,0
719050,浪岡大字吉野田字岡田,4,0,0,3,3,0,0
719080,浪岡大字吉野田字吉野,3,0,0,2,6,0,0
721010,浪岡大字下石川字平野,60,0,0,76,73,0,0
721020,浪岡大字下石川字岡田,21,0,0,20,23,0,0
723020,浪岡大字杉沢字井ノ上,66,0,0,68,79,0,0
723030,浪岡大字杉沢字井ノ下,99,0,1,116,115,0,1
723040,浪岡大字杉沢字上福田,66,0,0,81,76,0,0
723050,浪岡大字杉沢字山元,37,0,0,34,47,0,0
725010,浪岡福田１丁目,160,1,1,179,191,1,1
725020,浪岡福田２丁目,192,0,2,197,237,1,1
725030,浪岡福田３丁目,39,0,0,49,46,0,0
727010,浪岡大字高屋敷字福田,13,0,0,10,16,0,0
727020,浪岡大字高屋敷字宅社元,50,0,0,56,44,0,0
727030,浪岡大字高屋敷字社元,1,0,0,3,2,0,0
