﻿年齢〔歳〕,地区,男〔人〕,女〔人〕,外国人の男〔人〕,外国人の女〔人〕
0,青森,653,590,1,0
1,青森,729,643,0,2
2,青森,669,710,1,2
3,青森,788,757,0,1
4,青森,808,796,0,0
5,青森,863,807,2,1
6,青森,944,849,3,1
7,青森,924,920,0,0
8,青森,933,929,1,0
9,青森,930,910,1,0
10,青森,961,935,0,2
11,青森,1018,1004,1,0
12,青森,995,1028,4,0
13,青森,1005,995,0,0
14,青森,1075,1049,1,0
15,青森,1172,1039,1,1
16,青森,1081,1139,4,2
17,青森,1056,1073,2,2
18,青森,1172,1078,6,1
19,青森,1132,1057,11,17
20,青森,1097,1079,16,24
21,青森,1151,1103,21,43
22,青森,1075,1008,34,41
23,青森,1011,916,18,24
24,青森,1053,918,25,34
25,青森,971,920,15,18
26,青森,1019,927,14,22
27,青森,930,1015,10,19
28,青森,1056,1002,10,22
29,青森,1033,1003,8,18
30,青森,992,998,4,18
31,青森,1084,1080,7,11
32,青森,1048,1022,13,8
33,青森,1054,1095,11,15
34,青森,1209,1161,5,6
35,青森,1228,1286,6,6
36,青森,1239,1342,10,9
37,青森,1286,1375,4,4
38,青森,1459,1404,4,9
39,青森,1460,1473,6,7
40,青森,1438,1564,6,8
41,青森,1454,1574,4,10
42,青森,1569,1668,5,4
43,青森,1680,1712,6,8
44,青森,1759,1659,3,4
45,青森,1844,1865,8,3
46,青森,1838,1954,7,6
47,青森,1921,1861,0,2
48,青森,1927,2032,5,7
49,青森,2002,2085,2,12
50,青森,1987,1996,6,5
51,青森,1876,1988,0,8
52,青森,1749,1804,2,9
53,青森,1801,1923,3,0
54,青森,1876,1987,3,2
55,青森,1837,2040,2,3
56,青森,1400,1499,1,3
57,青森,1779,1912,3,12
58,青森,1662,1834,6,7
59,青森,1701,1906,6,4
60,青森,1729,1882,3,4
61,青森,1763,1922,3,3
62,青森,1709,1916,2,4
63,青森,1844,2043,5,9
64,青森,1775,1990,3,7
65,青森,1748,1826,7,3
66,青森,1749,1954,3,4
67,青森,1695,1966,3,3
68,青森,1705,1983,5,4
69,青森,1767,2025,3,4
70,青森,1848,2182,5,6
71,青森,1808,2257,3,4
72,青森,1941,2455,4,2
73,青森,2127,2817,8,1
74,青森,1918,2413,2,3
75,青森,1958,2442,0,4
76,青森,1194,1593,1,2
77,青森,1070,1506,4,2
78,青森,1180,1754,0,1
79,青森,1190,1773,0,3
80,青森,1056,1759,1,1
81,青森,1020,1638,1,0
82,青森,943,1544,1,3
83,青森,801,1263,0,1
84,青森,696,1380,1,1
85,青森,744,1469,1,1
86,青森,634,1221,0,1
87,青森,586,1225,0,0
88,青森,446,1132,0,1
89,青森,375,964,0,3
90,青森,319,958,0,1
91,青森,237,754,0,3
92,青森,187,631,0,2
93,青森,149,451,0,1
94,青森,122,390,0,0
95,青森,69,288,0,0
96,青森,58,206,0,0
97,青森,30,188,0,0
98,青森,21,110,0,0
99,青森,4,77,0,0
100以上,青森,10,123,0,0
0,浪岡,48,38,0,0
1,浪岡,53,48,0,0
2,浪岡,65,44,0,0
3,浪岡,51,51,0,0
4,浪岡,61,57,0,0
5,浪岡,57,54,0,0
6,浪岡,57,56,0,0
7,浪岡,73,66,0,0
8,浪岡,51,60,0,0
9,浪岡,71,51,1,0
10,浪岡,52,50,0,0
11,浪岡,66,78,0,0
12,浪岡,61,65,0,0
13,浪岡,78,68,0,0
14,浪岡,76,63,0,0
15,浪岡,76,72,0,0
16,浪岡,84,72,0,0
17,浪岡,71,70,0,0
18,浪岡,77,89,0,0
19,浪岡,49,52,0,0
20,浪岡,80,63,1,1
21,浪岡,55,51,0,1
22,浪岡,81,73,2,3
23,浪岡,58,43,0,1
24,浪岡,51,58,0,3
25,浪岡,67,58,0,2
26,浪岡,54,53,1,2
27,浪岡,60,54,1,2
28,浪岡,75,61,0,4
29,浪岡,58,62,3,0
30,浪岡,83,62,0,3
31,浪岡,83,74,1,1
32,浪岡,68,67,0,4
33,浪岡,68,61,0,2
34,浪岡,79,87,1,3
35,浪岡,90,98,0,1
36,浪岡,82,91,1,4
37,浪岡,93,93,0,1
38,浪岡,107,98,1,2
39,浪岡,104,85,0,1
40,浪岡,106,80,0,1
41,浪岡,104,115,0,0
42,浪岡,116,128,0,2
43,浪岡,130,99,0,2
44,浪岡,98,102,0,0
45,浪岡,108,111,1,3
46,浪岡,112,103,1,1
47,浪岡,124,127,0,1
48,浪岡,120,128,0,1
49,浪岡,110,99,0,0
50,浪岡,134,104,0,0
51,浪岡,108,136,0,1
52,浪岡,117,109,0,0
53,浪岡,112,106,0,0
54,浪岡,120,121,0,1
55,浪岡,112,155,0,1
56,浪岡,90,114,0,0
57,浪岡,125,127,2,0
58,浪岡,129,144,0,0
59,浪岡,112,112,0,0
60,浪岡,147,133,1,0
61,浪岡,146,126,0,0
62,浪岡,101,107,0,0
63,浪岡,116,121,0,0
64,浪岡,109,121,0,0
65,浪岡,117,138,0,0
66,浪岡,126,131,0,0
67,浪岡,125,139,0,0
68,浪岡,140,143,0,0
69,浪岡,160,147,0,0
70,浪岡,153,153,0,0
71,浪岡,134,156,0,0
72,浪岡,126,181,0,0
73,浪岡,139,162,0,0
74,浪岡,147,179,0,0
75,浪岡,136,156,0,0
76,浪岡,87,106,0,0
77,浪岡,74,97,0,1
78,浪岡,81,115,0,1
79,浪岡,76,122,0,0
80,浪岡,65,109,0,0
81,浪岡,65,103,0,0
82,浪岡,56,124,0,0
83,浪岡,55,106,0,0
84,浪岡,55,110,0,0
85,浪岡,65,138,0,0
86,浪岡,37,80,0,0
87,浪岡,41,89,0,0
88,浪岡,22,80,0,0
89,浪岡,30,84,0,0
90,浪岡,22,61,0,0
91,浪岡,17,57,0,0
92,浪岡,17,40,0,0
93,浪岡,10,51,0,0
94,浪岡,9,36,0,0
95,浪岡,3,31,0,0
96,浪岡,5,22,0,0
97,浪岡,4,15,0,0
98,浪岡,2,3,0,0
99,浪岡,0,6,0,0
100以上,浪岡,0,14,0,0
