﻿年齢[歳],地区,男[人],女[人]
0,青森,1059,1050
1,青森,1131,1051
2,青森,1073,1113
3,青森,1130,1081
4,青森,1225,1109
5,青森,1246,1165
6,青森,1298,1220
7,青森,1344,1273
8,青森,1300,1288
9,青森,1343,1282
10,青森,1373,1310
11,青森,1300,1271
12,青森,1384,1389
13,青森,1352,1354
14,青森,1489,1459
15,青森,1409,1394
16,青森,1417,1369
17,青森,1497,1472
18,青森,1311,1285
19,青森,1273,1371
20,青森,1307,1358
21,青森,1387,1405
22,青森,1294,1400
23,青森,1236,1355
24,青森,1412,1413
25,青森,1478,1427
26,青森,1462,1557
27,青森,1408,1547
28,青森,1588,1633
29,青森,1641,1723
30,青森,1729,1743
31,青森,1897,1812
32,青森,1829,1873
33,青森,1866,1935
34,青森,1963,1989
35,青森,2037,2126
36,青森,2049,2135
37,青森,1931,2003
38,青森,1852,1924
39,青森,1840,1975
40,青森,1965,2089
41,青森,1932,2035
42,青森,1636,1716
43,青森,1758,1908
44,青森,1804,1920
45,青森,1820,1977
46,青森,1783,2025
47,青森,1877,1972
48,青森,1909,2061
49,青森,1943,2055
50,青森,1976,2129
51,青森,1963,2025
52,青森,1844,1989
53,青森,1956,2140
54,青森,1897,2079
55,青森,1999,2169
56,青森,2133,2333
57,青森,2125,2291
58,青森,2410,2738
59,青森,2564,2995
60,青森,2420,2793
61,青森,2540,2794
62,青森,1945,2029
63,青森,1364,1607
64,青森,1688,1899
65,青森,1814,2179
66,青森,1696,2058
67,青森,1671,2182
68,青森,1593,1920
69,青森,1403,1680
70,青森,1330,1689
71,青森,1500,2063
72,青森,1433,1808
73,青森,1391,1863
74,青森,1215,1820
75,青森,1207,1833
76,青森,1169,1942
77,青森,1108,1683
78,青森,1092,1688
79,青森,890,1374
80,青森,864,1361
81,青森,764,1346
82,青森,598,1130
83,青森,526,1089
84,青森,509,1037
85,青森,346,855
86,青森,250,763
87,青森,230,723
88,青森,214,627
89,青森,157,486
90,青森,115,343
91,青森,90,328
92,青森,51,223
93,青森,53,199
94,青森,38,145
95,青森,32,125
96,青森,15,83
97,青森,14,60
98,青森,7,43
99,青森,3,31
100以上,青森,6,45
0,浪岡,72,58
1,浪岡,74,69
2,浪岡,90,71
3,浪岡,68,71
4,浪岡,75,95
5,浪岡,69,59
6,浪岡,101,73
7,浪岡,80,71
8,浪岡,96,93
9,浪岡,96,80
10,浪岡,97,82
11,浪岡,102,100
12,浪岡,94,89
13,浪岡,92,106
14,浪岡,104,113
15,浪岡,109,106
16,浪岡,99,113
17,浪岡,130,98
18,浪岡,89,88
19,浪岡,81,95
20,浪岡,94,85
21,浪岡,82,116
22,浪岡,84,100
23,浪岡,81,90
24,浪岡,89,100
25,浪岡,107,81
26,浪岡,123,84
27,浪岡,101,105
28,浪岡,126,136
29,浪岡,123,99
30,浪岡,118,105
31,浪岡,109,118
32,浪岡,124,123
33,浪岡,113,126
34,浪岡,131,130
35,浪岡,138,117
36,浪岡,114,108
37,浪岡,128,137
38,浪岡,116,128
39,浪岡,107,114
40,浪岡,134,116
41,浪岡,100,155
42,浪岡,106,120
43,浪岡,127,129
44,浪岡,127,129
45,浪岡,127,135
46,浪岡,142,120
47,浪岡,153,141
48,浪岡,144,117
49,浪岡,108,118
50,浪岡,133,122
51,浪岡,131,151
52,浪岡,134,123
53,浪岡,137,157
54,浪岡,150,156
55,浪岡,153,170
56,浪岡,190,157
57,浪岡,152,158
58,浪岡,153,203
59,浪岡,198,174
60,浪岡,169,186
61,浪岡,183,186
62,浪岡,124,142
63,浪岡,101,100
64,浪岡,117,123
65,浪岡,126,143
66,浪岡,119,130
67,浪岡,125,129
68,浪岡,97,158
69,浪岡,106,142
70,浪岡,94,130
71,浪岡,140,183
72,浪岡,128,120
73,浪岡,108,142
74,浪岡,110,131
75,浪岡,94,145
76,浪岡,115,133
77,浪岡,91,142
78,浪岡,97,140
79,浪岡,63,130
80,浪岡,83,145
81,浪岡,62,129
82,浪岡,58,104
83,浪岡,52,120
84,浪岡,50,61
85,浪岡,33,71
86,浪岡,29,54
87,浪岡,14,70
88,浪岡,15,61
89,浪岡,13,43
90,浪岡,16,35
91,浪岡,10,46
92,浪岡,6,19
93,浪岡,7,13
94,浪岡,4,7
95,浪岡,3,14
96,浪岡,2,5
97,浪岡,2,10
98,浪岡,1,7
99,浪岡,0,0
100以上,浪岡,0,3
