﻿年齢〔歳〕,地区,男〔人〕,女〔人〕,外国人の男〔人〕,外国人の女〔人〕
0,青森,676,644,0,2
1,青森,745,745,0,3
2,青森,799,803,0,0
3,青森,845,792,2,1
4,青森,906,819,3,0
5,青森,915,899,1,0
6,青森,922,918,1,0
7,青森,930,925,2,0
8,青森,952,903,0,1
9,青森,987,978,1,1
10,青森,1003,1034,2,0
11,青森,999,996,2,0
12,青森,1069,1019,1,0
13,青森,1104,1054,0,1
14,青森,1140,1107,1,2
15,青森,1077,1095,1,0
16,青森,1111,1070,3,1
17,青森,1217,1132,7,3
18,青森,1099,1126,2,2
19,青森,1169,1125,7,17
20,青森,1117,1111,14,35
21,青森,1130,1067,21,43
22,青森,1102,1021,23,43
23,青森,1016,951,15,28
24,青森,1015,930,14,23
25,青森,1016,927,19,20
26,青森,1042,1045,9,20
27,青森,1048,1010,9,25
28,青森,1013,967,10,15
29,青森,1060,1059,8,15
30,青森,1060,1067,9,15
31,青森,1037,1047,9,10
32,青森,1155,1157,6,12
33,青森,1215,1219,7,9
34,青森,1263,1324,7,11
35,青森,1244,1361,13,10
36,青森,1392,1392,5,4
37,青森,1462,1455,4,8
38,青森,1439,1501,6,7
39,青森,1430,1568,6,13
40,青森,1510,1575,4,7
41,青森,1604,1760,6,9
42,青森,1722,1661,3,5
43,青森,1798,1726,5,5
44,青森,1880,1919,9,5
45,青森,1807,1913,2,4
46,青森,1946,1906,2,3
47,青森,2008,2127,4,11
48,青森,2010,2095,5,12
49,青森,1915,1943,6,5
50,青森,1799,1887,2,9
51,青森,1771,1904,1,4
52,青森,1861,1960,5,1
53,青森,1833,1931,2,2
54,青森,1643,1873,1,4
55,青森,1611,1717,1,8
56,青森,1750,1856,5,5
57,青森,1685,1916,6,8
58,青森,1674,1888,2,3
59,青森,1784,1923,4,4
60,青森,1756,1947,1,3
61,青森,1777,1940,3,6
62,青森,1853,2051,4,9
63,青森,1804,1921,7,5
64,青森,1768,1908,5,4
65,青森,1750,2022,3,4
66,青森,1739,1992,4,4
67,青森,1730,1952,4,5
68,青森,1889,2124,4,3
69,青森,1860,2223,4,8
70,青森,1968,2415,5,3
71,青森,2145,2774,6,5
72,青森,2118,2618,6,2
73,青森,2053,2539,0,4
74,青森,1727,2119,2,3
75,青森,1053,1427,3,2
76,青森,1238,1636,1,2
77,青森,1301,1921,0,2
78,青森,1151,1759,1,1
79,青森,1233,1971,1,1
80,青森,1019,1559,1,2
81,青森,978,1500,1,1
82,青森,811,1278,1,2
83,青森,805,1616,1,1
84,青森,765,1386,0,1
85,青森,751,1362,0,1
86,青森,601,1281,0,1
87,青森,486,1221,0,2
88,青森,439,1169,0,4
89,青森,350,967,0,2
90,青森,321,888,0,2
91,青森,228,692,0,2
92,青森,185,550,0,0
93,青森,142,488,0,0
94,青森,101,314,0,0
95,青森,67,292,0,0
96,青森,38,231,0,0
97,青森,25,156,0,0
98,青森,16,95,0,0
99,青森,5,86,0,0
100以上,青森,14,97,0,0
0,浪岡,45,48,0,0
1,浪岡,58,45,0,0
2,浪岡,62,57,0,0
3,浪岡,53,55,0,0
4,浪岡,56,59,0,0
5,浪岡,61,51,0,0
6,浪岡,57,63,0,0
7,浪岡,73,65,1,0
8,浪岡,61,44,0,0
9,浪岡,52,63,0,0
10,浪岡,67,73,0,0
11,浪岡,62,65,0,0
12,浪岡,83,74,0,0
13,浪岡,71,61,0,0
14,浪岡,79,73,0,0
15,浪岡,81,73,0,0
16,浪岡,71,88,0,0
17,浪岡,78,73,0,0
18,浪岡,73,63,0,1
19,浪岡,70,53,0,0
20,浪岡,66,73,0,1
21,浪岡,78,70,1,3
22,浪岡,62,46,0,3
23,浪岡,57,66,1,1
24,浪岡,69,50,2,1
25,浪岡,55,59,2,5
26,浪岡,74,59,1,2
27,浪岡,61,68,0,2
28,浪岡,71,65,4,3
29,浪岡,85,64,0,1
30,浪岡,72,67,0,1
31,浪岡,66,62,1,1
32,浪岡,78,71,1,0
33,浪岡,84,93,2,1
34,浪岡,83,100,0,2
35,浪岡,84,80,0,1
36,浪岡,91,99,0,1
37,浪岡,110,84,0,1
38,浪岡,113,83,0,4
39,浪岡,91,95,0,0
40,浪岡,122,131,0,0
41,浪岡,117,115,0,2
42,浪岡,109,88,0,1
43,浪岡,110,117,0,1
44,浪岡,115,102,1,3
45,浪岡,113,117,1,1
46,浪岡,129,138,0,1
47,浪岡,125,101,0,0
48,浪岡,113,100,0,0
49,浪岡,121,130,0,0
50,浪岡,94,129,0,1
51,浪岡,132,103,0,0
52,浪岡,117,109,0,1
53,浪岡,98,138,0,0
54,浪岡,117,137,0,1
55,浪岡,93,126,1,0
56,浪岡,130,125,1,0
57,浪岡,135,131,1,0
58,浪岡,132,123,1,0
59,浪岡,150,127,0,0
60,浪岡,126,114,0,0
61,浪岡,101,109,0,0
62,浪岡,122,118,0,0
63,浪岡,106,144,0,0
64,浪岡,130,125,0,0
65,浪岡,114,147,0,0
66,浪岡,134,141,0,0
67,浪岡,143,146,0,0
68,浪岡,171,158,0,0
69,浪岡,150,136,0,0
70,浪岡,129,178,0,0
71,浪岡,166,187,0,0
72,浪岡,136,157,0,0
73,浪岡,147,186,0,0
74,浪岡,125,150,0,0
75,浪岡,76,89,0,0
76,浪岡,89,97,0,1
77,浪岡,79,141,0,1
78,浪岡,73,113,0,0
79,浪岡,87,106,0,0
80,浪岡,53,128,0,0
81,浪岡,80,117,0,0
82,浪岡,48,111,0,0
83,浪岡,74,146,0,0
84,浪岡,61,98,0,0
85,浪岡,57,92,0,0
86,浪岡,34,95,0,0
87,浪岡,36,91,0,0
88,浪岡,32,83,0,0
89,浪岡,24,70,0,0
90,浪岡,25,69,0,0
91,浪岡,16,46,0,0
92,浪岡,17,57,0,0
93,浪岡,6,59,0,0
94,浪岡,9,43,0,0
95,浪岡,6,31,0,0
96,浪岡,5,10,0,0
97,浪岡,0,9,0,0
98,浪岡,2,14,0,0
99,浪岡,0,4,0,0
100以上,浪岡,0,12,0,0
