﻿年齢[歳],地区,男[人],外国人の男[人],女[人],外国人の女[人]
0,青森,861,799,3,1
1,青森,934,920,2,0
2,青森,937,899,0,0
3,青森,930,929,1,0
4,青森,963,922,0,1
5,青森,999,965,0,2
6,青森,1031,1031,1,0
7,青森,1008,1048,2,0
8,青森,1037,1027,0,1
9,青森,1127,1047,1,1
10,青森,1150,1116,0,3
11,青森,1084,1094,1,0
12,青森,1112,1089,0,0
13,青森,1225,1120,4,2
14,青森,1222,1194,3,1
15,青森,1337,1203,3,2
16,青森,1316,1291,1,2
17,青森,1300,1201,3,2
18,青森,1262,1232,2,12
19,青森,1177,1166,12,28
20,青森,1234,1135,26,28
21,青森,1149,1150,30,29
22,青森,1107,1127,13,18
23,青森,1108,1078,18,19
24,青森,1094,1014,10,19
25,青森,1079,1074,10,11
26,青森,1120,1086,7,12
27,青森,1056,1096,8,12
28,青森,1133,1132,8,8
29,青森,1203,1168,5,10
30,青森,1238,1375,2,11
31,青森,1266,1379,16,5
32,青森,1364,1378,5,7
33,青森,1450,1458,5,8
34,青森,1469,1496,9,8
35,青森,1429,1551,1,10
36,青森,1521,1565,5,5
37,青森,1589,1697,6,5
38,青森,1700,1739,2,8
39,青森,1824,1691,5,4
40,青森,1880,1920,8,1
41,青森,1795,1912,3,6
42,青森,1986,1931,0,4
43,青森,1987,2098,3,6
44,青森,2012,2147,4,12
45,青森,1974,1968,4,4
46,青森,1822,2002,3,6
47,青森,1817,1890,2,4
48,青森,1923,1947,2,2
49,青森,1854,2001,4,4
50,青森,1770,2014,3,6
51,青森,1531,1639,4,6
52,青森,1813,1889,6,8
53,青森,1722,1932,4,7
54,青森,1680,1922,5,5
55,青森,1822,1939,3,4
56,青森,1812,1934,0,4
57,青森,1784,1955,3,6
58,青森,1883,2109,4,8
59,青森,1838,1982,5,5
60,青森,1808,1933,4,5
61,青森,1852,2052,5,3
62,青森,1808,2051,4,5
63,青森,1857,2036,4,6
64,青森,1960,2126,4,5
65,青森,1974,2287,7,6
66,青森,2059,2459,4,5
67,青森,2275,2796,6,4
68,青森,2344,2763,7,3
69,青森,2184,2608,2,5
70,青森,2057,2391,2,4
71,青森,1191,1479,3,2
72,青森,1340,1659,3,1
73,青森,1503,2004,0,4
74,青森,1397,1909,1,1
75,青森,1415,2079,1,1
76,青森,1206,1724,1,4
77,青森,1207,1692,1,1
78,青森,1014,1401,1,2
79,青森,1035,1760,0,1
80,青森,996,1664,1,1
81,青森,1000,1539,0,1
82,青森,832,1576,3,1
83,青森,761,1476,0,2
84,青森,707,1453,0,4
85,青森,559,1346,0,3
86,青森,576,1211,0,3
87,青森,462,1063,0,1
88,青森,360,828,0,1
89,青森,296,826,1,1
90,青森,230,655,0,0
91,青森,188,561,0,0
92,青森,125,507,0,1
93,青森,95,385,0,1
94,青森,53,275,0,0
95,青森,43,246,0,0
96,青森,30,179,0,0
97,青森,24,105,0,0
98,青森,19,68,0,0
99,青森,4,50,0,0
100以上,青森,4,62,0,0
0,浪岡,54,53,0,0
1,浪岡,53,51,0,0
