﻿コード,住所,日本人世帯数〔世帯〕,外国人世帯数〔世帯〕,混合世帯数〔世帯〕,日本人男性人数〔人〕,日本人女性人数〔人〕,外国人男性人数〔人〕,外国人女性人数〔人〕
3010,浪打１丁目,362,0,0,306,414,0,0
3020,浪打２丁目,298,0,1,245,331,1,0
5010,港町１丁目,278,18,0,244,314,0,18
5020,港町２丁目,406,0,0,378,411,0,0
5030,港町３丁目,303,1,1,281,320,1,1
7000,茶屋町,635,0,1,549,670,0,1
9010,栄町１丁目,265,0,1,223,277,1,0
9020,栄町２丁目,255,2,0,228,304,1,1
11010,合浦１丁目,353,1,1,309,368,2,3
11020,合浦２丁目,393,0,0,338,390,0,0
13010,花園１丁目,587,3,0,527,640,1,2
13020,花園２丁目,937,3,0,869,"1,029",2,1
15010,はまなす１丁目,291,0,0,319,314,0,0
15020,はまなす２丁目,259,0,1,249,305,1,0
17010,けやき１丁目,530,0,1,533,601,0,1
17020,けやき２丁目,590,2,0,499,679,3,1
19010,造道１丁目,340,0,0,358,366,0,0
19020,造道２丁目,298,0,1,260,327,1,0
19030,造道３丁目,505,0,1,464,587,1,0
21010,岡造道１丁目,516,0,1,496,581,1,0
21020,岡造道２丁目,403,0,0,390,475,0,0
21030,岡造道３丁目,389,0,0,383,459,0,0
23010,東造道１丁目,109,0,0,118,102,0,0
23020,東造道２丁目,257,0,0,227,263,0,0
23030,東造道３丁目,361,0,0,314,411,0,0
25010,八重田１丁目,102,0,0,75,93,0,0
25020,八重田２丁目,434,5,0,392,493,0,5
25030,八重田３丁目,436,0,1,441,493,0,1
25040,八重田４丁目,261,0,0,224,268,0,0
27010,小柳１丁目,556,1,1,543,647,2,0
27020,小柳２丁目,353,1,0,347,397,0,1
27030,小柳３丁目,578,1,1,479,649,1,2
27040,小柳４丁目,375,2,0,307,414,5,2
27050,小柳５丁目,486,0,1,497,582,0,1
27060,小柳６丁目,462,1,3,459,566,2,4
29010,堤町１丁目,186,4,1,136,169,4,3
29020,堤町２丁目,731,20,1,561,725,16,10
31010,青柳１丁目,395,1,0,331,350,1,0
31020,青柳２丁目,333,3,0,262,297,2,2
33010,橋本１丁目,147,2,1,128,177,1,2
33020,橋本２丁目,272,2,0,225,248,2,0
33030,橋本３丁目,593,1,0,534,643,1,0
35010,中央１丁目,567,0,1,414,524,1,1
35020,中央２丁目,390,2,0,357,426,0,2
35030,中央３丁目,366,0,0,345,368,0,0
35040,中央４丁目,362,3,0,306,378,1,2
37010,本町１丁目,112,1,0,73,93,0,1
37020,本町２丁目,274,0,0,176,215,0,0
37030,本町３丁目,140,1,0,85,121,0,1
37040,本町４丁目,48,7,2,42,40,0,9
37050,本町５丁目,288,8,1,200,249,3,10
39010,松原１丁目,282,5,0,275,324,5,2
39020,松原２丁目,342,1,1,297,361,0,2
39030,松原３丁目,557,1,0,501,596,1,0
41010,勝田１丁目,316,0,1,283,335,1,0
41020,勝田２丁目,472,1,1,414,511,0,2
43010,桂木１丁目,368,10,0,326,357,0,10
43020,桂木２丁目,291,0,0,274,336,0,0
43030,桂木３丁目,758,1,2,744,846,1,2
43040,桂木４丁目,278,0,1,245,271,0,1
45010,緑１丁目,567,1,5,579,642,2,5
45020,緑２丁目,389,1,0,391,426,1,1
45030,緑３丁目,226,1,1,189,233,1,1
47010,青葉１丁目,136,0,0,134,142,0,0
47020,青葉２丁目,176,0,1,176,204,1,0
47030,青葉３丁目,252,2,0,267,277,1,1
49010,筒井１丁目,200,0,0,187,229,0,0
49020,筒井２丁目,533,0,0,527,609,0,0
49030,筒井３丁目,449,0,0,451,536,0,0
49040,筒井４丁目,556,0,0,540,620,0,0
51010,長島１丁目,29,0,0,20,18,0,0
51020,長島２丁目,348,4,0,271,346,1,4
51030,長島３丁目,377,2,0,304,381,3,1
51040,長島４丁目,573,2,3,482,560,2,4
53010,古川１丁目,316,5,0,217,295,1,4
53020,古川２丁目,494,1,0,397,442,0,1
53030,古川３丁目,643,4,2,522,605,1,5
55010,新町１丁目,190,4,0,111,176,2,4
55020,新町２丁目,235,1,1,165,238,1,2
57010,安方１丁目,225,1,2,185,234,0,3
57020,安方２丁目,493,4,0,323,482,1,3
59010,柳川１丁目,436,2,2,314,457,2,2
59020,柳川２丁目,27,0,0,28,32,0,0
61010,北金沢１丁目,405,0,0,329,403,0,0
61020,北金沢２丁目,612,4,0,537,647,3,2
63010,金沢１丁目,352,1,0,284,364,0,2
63020,金沢２丁目,689,1,0,626,812,0,1
63030,金沢３丁目,725,13,0,687,812,9,4
63040,金沢４丁目,472,0,1,463,505,0,1
63050,金沢５丁目,645,0,2,654,725,1,1
65010,旭町１丁目,527,4,0,430,523,4,0
65020,旭町２丁目,891,0,0,779,928,0,0
65030,旭町３丁目,429,12,0,391,468,12,0
67010,千富町１丁目,598,1,0,494,561,0,1
67020,千富町２丁目,459,0,1,395,478,0,1
69010,沖館１丁目,388,0,0,359,343,0,0
69030,沖館３丁目,196,11,1,195,210,2,10
69040,沖館４丁目,640,6,1,645,693,3,4
69050,沖館５丁目,520,4,0,519,614,1,4
71010,富田１丁目,883,0,2,890,"1,018",1,1
71020,富田２丁目,619,0,0,660,738,0,0
71030,富田３丁目,753,1,4,783,919,2,3
71040,富田４丁目,634,2,0,686,749,0,2
71050,富田５丁目,851,2,2,896,983,2,3
73010,新田１丁目,153,0,1,138,181,0,1
73020,新田２丁目,558,0,0,616,660,0,0
73030,新田３丁目,7,0,0,11,6,0,0
74500,大字新田字忍,6,0,0,5,9,0,0
75010,篠田１丁目,619,5,0,530,614,4,5
75020,篠田２丁目,595,1,2,535,642,2,2
75030,篠田３丁目,761,2,0,748,885,0,2
77010,千刈１丁目,550,3,0,541,612,2,3
77020,千刈２丁目,157,0,1,138,173,1,0
77030,千刈３丁目,494,1,0,455,528,2,1
77040,千刈４丁目,526,0,0,460,559,0,0
79010,久須志１丁目,437,2,0,363,475,2,2
79020,久須志２丁目,363,0,0,311,370,0,0
79030,久須志３丁目,522,1,1,472,567,1,2
79040,久須志４丁目,624,1,1,591,666,0,2
83010,松森１丁目,389,1,0,356,397,1,0
83020,松森２丁目,335,0,0,319,376,0,0
83030,松森３丁目,517,0,2,570,582,0,2
85010,佃１丁目,754,2,1,750,845,3,0
85020,佃２丁目,667,0,2,599,748,1,1
85030,佃３丁目,386,1,0,353,447,0,1
87010,中佃１丁目,659,2,2,678,761,3,2
87020,中佃２丁目,438,3,2,429,538,0,5
87030,中佃３丁目,361,1,0,332,408,1,1
89010,南佃１丁目,492,2,1,527,572,1,4
89020,南佃２丁目,746,6,0,766,869,3,6
91010,大字筒井字八ツ橋,"2,331",1,6,"2,529","2,834",4,4
91020,大字筒井字桜川,268,0,0,263,306,0,0
93020,大字浦町字奥野,807,1,0,732,906,0,1
95010,大字浜田字豊田,632,0,0,679,792,0,0
95020,大字浜田字玉川,"1,889",8,2,"1,930","2,094",7,8
97010,大字幸畑字谷脇,317,1,0,289,279,0,1
97020,大字幸畑字唐崎,131,0,0,132,140,0,0
97030,大字幸畑字阿部野,221,0,0,186,246,0,0
97040,大字幸畑字松元,717,2,1,717,732,5,2
99010,大字田茂木野字阿部野,108,0,0,73,91,0,0
99020,大字田茂木野字大沢,17,0,0,9,14,0,0
99030,大字田茂木野字田茂木沢,9,0,0,7,5,0,0
101010,東大野１丁目,346,2,2,420,437,6,4
101020,東大野２丁目,54,0,0,20,37,0,0
103010,浜田１丁目,227,0,2,261,292,0,2
103020,浜田２丁目,351,2,2,413,459,1,5
103030,浜田３丁目,114,0,0,137,156,0,0
105010,桜川１丁目,111,0,1,109,130,1,0
105020,桜川２丁目,214,0,0,211,244,0,0
105030,桜川３丁目,308,1,1,242,322,1,2
105040,桜川４丁目,376,0,1,354,388,1,0
105050,桜川５丁目,316,0,0,264,315,0,0
105060,桜川６丁目,376,0,0,326,406,0,0
105070,桜川７丁目,421,3,1,460,537,1,3
105080,桜川８丁目,273,1,0,273,309,0,1
105090,桜川９丁目,600,1,1,622,656,2,4
107010,奥野１丁目,566,1,0,507,606,1,1
107020,奥野２丁目,933,0,2,851,989,0,2
107030,奥野３丁目,429,2,0,372,430,2,0
107040,奥野４丁目,489,21,2,432,554,2,22
109010,幸畑１丁目,451,0,0,452,507,0,0
109020,幸畑２丁目,254,16,1,205,226,5,12
109030,幸畑３丁目,385,0,0,370,424,0,0
109040,幸畑４丁目,512,2,9,508,594,4,9
109050,幸畑５丁目,636,0,0,566,744,0,0
110010,西大野１丁目,304,0,0,401,427,0,0
110020,西大野２丁目,159,0,1,228,241,1,0
110030,西大野３丁目,106,0,0,145,151,0,0
110040,西大野４丁目,175,0,0,203,232,0,0
110050,西大野５丁目,493,0,0,660,699,0,0
111020,大字大野字若宮,"1,358",2,2,"1,426","1,630",3,1
111030,大字大野字玉島,26,0,0,28,34,0,0
111040,大字大野字鳴滝,552,1,2,592,668,1,4
111060,大字大野字山下,872,0,0,961,"1,034",0,0
111070,大字大野字金沢,373,2,0,404,460,2,0
111080,大字大野字片岡,412,0,0,396,448,0,0
111090,大字大野字前田,844,0,3,920,"1,035",1,2
113010,大字細越字栄山,267,0,0,270,314,0,0
113020,大字細越字常盤,14,0,0,10,13,0,0
113060,大字細越字浅田,2,0,0,3,4,0,0
115010,大字安田字近野,"1,709",0,3,"1,838","2,027",0,3
115020,大字安田字稲森,127,0,0,153,146,0,0
117010,西滝１丁目,563,0,0,548,576,0,0
117020,西滝２丁目,582,1,0,574,666,0,1
117030,西滝３丁目,654,3,1,677,771,3,5
119010,里見１丁目,473,0,0,493,567,0,0
119020,里見２丁目,275,0,0,282,306,0,0
121010,浪館前田１丁目,762,0,0,697,836,0,0
121020,浪館前田２丁目,634,1,1,624,771,0,3
121030,浪館前田３丁目,727,1,0,735,861,0,1
121040,浪館前田４丁目,851,1,0,808,943,3,1
123010,大字西滝字富永,2,0,0,2,2,0,0
123020,大字西滝字切島,15,0,0,17,25,0,0
125010,大字三内字沢部,"1,785",1,0,"1,837","2,096",0,1
125020,大字三内字丸山,"1,185",0,3,"1,392","1,422",1,2
125030,大字三内字稲元,977,3,1,877,"1,067",2,2
125040,大字三内字玉作,122,0,0,92,123,0,0
125050,大字三内字里見,41,0,1,43,60,1,0
127010,大字浪館字平岡,373,0,1,385,439,0,1
127020,大字浪館字近野,771,0,0,745,187,0,0
127030,大字浪館字前田,128,0,0,120,136,0,0
127050,大字浪館字泉川,234,0,0,237,277,0,0
127060,大字浪館字志田,240,0,0,244,282,0,0
129010,大字岩渡字熊沢,14,0,0,10,12,0,0
131010,大字孫内字山科,19,0,0,24,15,0,0
131020,大字孫内字山辺,15,0,0,18,21,0,0
131030,大字孫内字北原,21,0,0,17,20,0,0
131040,大字孫内字沢口,1,0,0,1,0,0,0
271010,矢作１丁目,352,0,1,327,395,0,1
271020,矢作２丁目,132,0,0,127,151,0,0
271030,矢作３丁目,166,0,0,180,192,0,0
531010,大字新城字山田,"2,028",6,1,"2,105","2,420",5,4
531020,大字新城字平岡,"3,520",4,8,"3,822","4,249",8,8
531030,大字新城字福田,90,0,0,109,107,0,0
531040,大字新城字天田内,69,0,0,64,21,0,0
533010,大字岡町字松本,41,0,0,49,59,0,0
533020,大字岡町字藤戸,72,0,0,68,78,0,0
533030,大字岡町字舟岡,9,0,0,5,10,0,0
533040,大字岡町字宮本,66,0,0,51,45,0,0
535020,大字石江字高間,535,4,1,526,589,4,1
535030,大字石江字平山,576,0,0,532,611,0,0
535040,大字石江字江渡,"1,119",1,1,"1,089","1,267",0,2
535050,大字石江字岡部,756,0,0,721,815,0,0
535060,大字石江字三好,315,13,0,331,359,0,13
537010,大字戸門字見通,18,0,0,21,19,0,0
537020,大字戸門字土筆山,32,0,0,32,47,0,0
537030,大字戸門字山部,35,0,0,37,47,0,0
539010,大字鶴ケ坂字田川,84,0,0,77,99,0,0
539020,大字鶴ケ坂字川合,81,0,0,80,87,0,0
539030,大字鶴ケ坂字山本,20,0,0,17,16,0,0
539040,大字鶴ケ坂字早稲田,16,0,0,17,15,0,0
541010,三好１丁目,235,0,0,242,285,0,0
541020,三好２丁目,5,0,0,1,6,0,0
231010,大字宮田字玉水,362,0,0,382,446,0,0
233010,大字馬屋尻字小金沢,59,0,0,61,72,0,0
233020,大字馬屋尻字清水流,11,0,0,15,17,0,0
235010,大字三本木字川崎,93,0,0,92,100,0,0
235020,大字三本木字扇沢,4,0,0,5,7,0,0
237010,大字滝沢字下川原,72,0,0,79,85,0,0
237020,大字滝沢字住吉,97,0,0,93,102,0,0
237030,大字滝沢字小川平,4,0,0,4,3,0,0
239010,大字矢田字上野尻,29,0,0,28,29,0,0
239020,大字矢田字下野尻,127,0,0,93,139,0,0
239030,大字矢田字大柳,8,0,0,12,10,0,0
239040,大字矢田字山野井,14,0,0,10,19,0,0
239050,大字矢田字牧原,14,0,0,15,17,0,0
239060,大字矢田字菖蒲沢,2,0,0,1,2,0,0
441010,大字高田字川瀬,290,0,1,322,388,1,0
441020,大字高田字日野,117,0,0,127,136,0,0
441030,大字高田字朝日山,95,0,0,103,105,0,0
443010,大字大谷字山ノ内,51,0,0,20,31,0,0
445010,大字小館字桜刈,75,0,0,63,85,0,0
447010,大字入内字駒田,29,0,0,25,31,0,0
449010,大字野沢字沢部,75,0,0,78,79,0,0
449020,大字野沢字横手,12,0,0,13,15,0,0
449030,大字野沢字稲荷沢,8,0,0,12,8,0,0
449040,大字野沢字川部,35,0,0,36,37,0,0
449050,大字野沢字小牧野,2,0,0,1,1,0,0
571010,大字油川字大浜,492,2,2,476,602,4,0
571020,大字油川字浪岸,167,0,0,151,169,0,0
571030,大字油川字船岡,107,0,0,127,148,0,0
571040,大字油川字中道,325,5,0,347,376,5,0
571050,大字油川字柳川,124,0,0,139,147,0,0
571060,大字油川字岡田,379,0,1,388,422,1,0
571070,大字油川字浪返,307,0,2,326,348,1,1
571080,大字油川字千刈,133,0,0,124,138,0,0
571090,大字油川字実法,10,0,0,14,10,0,0
573010,大字羽白字富田,270,0,1,333,358,1,0
573020,大字羽白字沢田,"1,920",0,4,"1,999","2,338",1,3
573030,大字羽白字野木和,123,0,0,97,137,0,0
573040,大字羽白字池上,279,0,0,287,305,0,0
481010,大字荒川字柴田,327,0,0,329,393,0,0
481020,大字荒川字筒井,234,0,1,273,281,0,1
481030,大字荒川字松尾,51,0,0,40,57,0,0
481040,大字荒川字成瀬,3,0,0,3,2,0,0
481050,大字荒川字藤戸,87,0,0,106,65,0,0
481060,大字荒川字寒水沢,5,0,0,4,2,0,0
481070,大字荒川字品川,6,0,0,8,10,0,0
481080,大字荒川字南荒川山国有林酸ヶ湯沢,2,0,0,1,1,0,0
483010,大字八ツ役字芦谷,295,0,0,303,309,0,0
483020,大字八ツ役字上林,5,0,0,4,7,0,0
483030,大字八ツ役字矢作,27,0,1,21,19,0,1
485010,大字金浜字船岡,61,0,0,58,71,0,0
485020,大字金浜字伊吹,77,0,0,75,94,0,0
485030,大字金浜字稲田,124,2,0,131,156,2,0
487010,大字大別内字西田,63,0,0,63,71,0,0
487020,大字大別内字萩原,37,0,0,29,41,0,0
487030,大字大別内字山吹,1,0,0,0,2,0,0
487040,大字大別内字葛野,75,0,0,48,37,0,0
489010,大字野木字山口,89,0,0,81,101,0,0
489020,大字野木字野尻,44,0,0,40,45,0,0
491010,大字上野字山辺,174,0,1,214,237,1,0
491020,大字上野字有原,22,0,0,19,24,0,0
491030,大字上野字篠塚,3,0,0,3,7,0,0
381010,大字横内字亀井,608,14,0,538,585,4,10
381020,大字横内字桜峰,33,0,0,28,22,0,0
381040,大字横内字鏡山,14,0,1,14,7,0,1
381050,大字横内字猿沢,1,0,0,1,3,0,0
381060,大字横内字神田,48,143,0,44,56,65,78
381070,大字横内字若草,42,0,0,8,36,0,0
383010,大字雲谷字山吹,200,0,0,141,159,0,0
383020,大字雲谷字梨野木,16,0,1,15,19,1,0
385010,大字四ツ石字里見,238,0,1,238,222,0,1
385020,大字四ツ石字下川原,13,0,0,9,10,0,0
387010,大字大矢沢字里見,433,22,1,418,418,13,10
387020,大字大矢沢字野田,87,1,0,78,58,1,1
389010,大字野尻字今田,206,1,0,189,216,1,0
389020,大字野尻字野田,115,0,0,88,106,0,0
391010,大字合子沢字松森,173,0,0,173,169,0,0
391020,大字合子沢字山崎,134,0,1,124,108,0,1
393010,大字新町野字薄井,111,0,0,102,135,0,0
393020,大字新町野字岡部,7,0,0,6,7,0,0
393030,大字新町野字幾田,4,0,0,3,5,0,0
393040,大字新町野字菅谷,22,0,0,25,21,0,0
395010,大字牛館字松枝,28,0,0,34,32,0,0
395020,大字牛館字岡部,18,0,0,17,27,0,0
397010,問屋町１丁目,233,1,0,154,170,0,1
397020,問屋町２丁目,42,0,0,50,43,0,0
399000,卸町,63,18,0,60,59,0,18
401010,第二問屋町１丁目,87,0,0,77,86,0,0
401020,第二問屋町２丁目,51,0,0,42,51,0,0
401030,第二問屋町３丁目,156,0,0,179,169,0,0
401040,第二問屋町４丁目,126,1,0,134,113,2,1
403010,妙見１丁目,211,1,0,187,215,0,1
403020,妙見２丁目,385,1,2,363,400,3,0
403030,妙見３丁目,170,0,0,172,190,0,0
81010,古館１丁目,298,1,1,263,314,2,0
331010,虹ケ丘１丁目,294,0,0,316,365,0,0
333010,浜館１丁目,375,3,0,425,465,4,2
333020,浜館２丁目,279,0,0,322,350,0,0
333030,浜館３丁目,325,0,1,341,393,1,0
333040,浜館４丁目,378,0,0,392,474,0,0
333050,浜館５丁目,28,0,0,28,28,0,0
333060,浜館６丁目,54,0,0,45,51,0,0
335010,自由ケ丘１丁目,501,6,3,558,600,7,8
335020,自由ケ丘２丁目,462,1,1,514,547,2,1
337010,大字戸山字赤坂,162,0,0,202,203,0,0
337020,大字戸山字安原,19,0,1,24,35,1,0
337030,大字戸山字宮崎,1,0,0,2,2,0,0
337040,大字戸山字荒井,1,0,0,0,1,0,0
339010,大字沢山字平野,15,0,0,14,16,0,0
339020,大字沢山字野際,15,0,0,13,12,0,0
341010,大字駒込字桐ノ沢,290,1,0,292,313,4,2
341020,大字駒込字蛍沢,107,0,0,54,107,0,0
341030,大字駒込字月見野,183,0,0,182,189,0,0
341040,大字駒込字深沢,26,0,0,19,17,0,0
341050,大字駒込字前田,17,0,0,21,25,0,0
341060,大字駒込字見吉,95,0,0,104,134,0,0
343010,大字浜館字科,28,0,0,30,36,0,0
343020,大字浜館字見取,25,0,0,24,24,0,0
343030,大字浜館字間瀬,129,0,0,51,108,0,0
345010,大字田屋敷字下り松,21,0,0,33,30,0,0
347020,大字古館字大柳,135,0,0,138,159,0,0
349010,赤坂１丁目,815,0,0,850,"1,008",0,0
349020,赤坂２丁目,495,0,0,580,614,0,0
351010,蛍沢１丁目,257,1,1,286,294,1,1
351020,蛍沢２丁目,119,0,0,168,187,0,0
351030,蛍沢３丁目,302,0,0,263,373,0,0
351040,蛍沢４丁目,361,2,0,408,476,3,3
353010,月見野１丁目,452,0,1,493,549,1,0
601010,大字西田沢字浜田,336,0,0,359,390,0,0
601020,大字西田沢字沖津,91,0,0,105,108,0,0
603010,大字飛鳥字塩越,211,0,0,243,277,0,0
603020,大字飛鳥字岸田,86,0,0,91,100,0,0
603030,大字飛鳥字福浦,42,0,0,55,53,0,0
605010,大字瀬戸子字磯田,58,0,0,73,68,0,0
605020,大字瀬戸子字神田,71,0,0,81,86,0,0
607010,大字奥内字宮田,148,0,0,147,182,0,0
607020,大字奥内字川合,137,0,0,149,173,0,0
607030,大字奥内字平塚,53,0,0,61,59,0,0
609010,大字前田字中野,116,0,0,114,131,0,0
609020,大字前田字湯の沢,51,0,0,53,66,0,0
611010,大字清水字浜元,220,0,0,218,243,0,0
613010,大字内真部字平岡,28,0,0,30,35,0,0
613020,大字内真部字岸田,86,0,0,83,89,0,0
273010,本泉１丁目,325,1,0,319,345,1,0
273020,本泉２丁目,336,0,2,338,393,0,2
275010,原別１丁目,135,0,0,129,147,0,0
275020,原別２丁目,147,0,1,159,169,0,1
275030,原別３丁目,187,0,0,182,199,0,0
275040,原別４丁目,136,0,1,144,159,1,0
275050,原別５丁目,268,0,0,280,310,0,0
275060,原別６丁目,105,0,0,100,115,0,0
275070,原別７丁目,165,0,0,188,236,0,0
275080,原別８丁目,100,0,1,122,122,1,0
277020,大字原別字下海原,37,0,0,39,38,0,0
277030,大字原別字遠山,52,0,0,64,61,0,0
277050,大字原別字袖崎,23,0,0,20,29,0,0
279010,大字平新田字森越,295,0,0,331,372,0,0
279020,大字平新田字玉清水,73,0,0,68,97,0,0
279030,大字平新田字池上,25,0,0,24,18,0,0
281010,大字後萢字久堅,56,0,0,57,70,0,0
281020,大字後萢字外山,7,0,0,7,11,0,0
281030,大字後萢字前橋,8,0,0,8,12,0,0
283010,大字泉野字内野,82,0,0,73,76,0,0
283020,大字泉野字野脇,44,1,0,41,29,0,1
285010,大字矢田前字浅井,101,0,0,111,138,0,0
285020,大字矢田前字本泉,385,1,0,418,457,1,1
285030,大字矢田前字弥生田,153,0,0,136,146,0,0
287010,大字八幡林字熊谷,47,0,0,58,65,0,0
287020,大字八幡林字品川,3,0,0,5,5,0,0
287030,大字八幡林字三島,2,0,0,3,2,0,0
289010,大字戸崎字宮井,44,0,0,43,54,0,0
291010,大字諏訪沢字野田,72,0,0,69,95,0,0
291020,大字諏訪沢字桜川,94,0,1,106,117,0,1
291030,大字諏訪沢字山辺,1,0,0,2,1,0,0
291040,大字諏訪沢字岩田,6,0,0,7,7,0,0
291050,大字諏訪沢字松代,12,0,0,14,11,0,0
291060,大字諏訪沢字丸山,23,2,0,3,20,1,1
293010,大字築木館字岩瀬,34,0,0,35,37,0,0
293020,大字築木館字山ノ井,28,0,0,31,29,0,0
295010,大字桑原字山崎,29,0,0,32,34,0,0
295020,大字桑原字稲葉,39,0,0,52,40,0,0
641010,大字四戸橋字磯部,175,0,0,144,140,0,0
643010,大字後潟字大原,148,0,0,153,170,0,0
643020,大字後潟字平野,140,0,0,154,173,0,0
645010,大字六枚橋字不浪知,76,0,0,86,88,0,0
645020,大字六枚橋字磯打,143,0,0,157,152,0,0
645030,大字六枚橋字山越,1,0,0,1,0,0,0
647010,大字小橋字福田,58,0,0,75,66,0,0
647020,大字小橋字千鳥,17,0,0,16,23,0,0
647030,大字小橋字伊沢,24,0,0,27,27,0,0
647040,大字小橋字田川,128,0,0,126,154,0,0
649010,大字左堰字大科,85,0,0,121,105,0,0
649020,大字左堰字野田,77,0,0,76,95,0,0
201010,大字野内字菊川,627,0,0,628,727,0,0
201020,大字野内字鈴森,46,0,1,46,53,0,1
201030,大字野内字浦島,39,0,0,39,41,0,0
201040,大字野内字山王林,3,0,0,3,3,0,0
201060,大字野内字大林,1,2,0,1,2,2,0
203010,大字久栗坂字浜田,362,0,0,340,402,0,0
203020,大字久栗坂字山辺,168,0,0,152,192,0,0
203040,大字久栗坂字久栗坂山,5,0,0,6,7,0,0
205010,大字浅虫字山下,164,0,0,119,168,0,0
205020,大字浅虫字内野,213,0,1,136,210,0,1
205030,大字浅虫字蛍谷,306,2,0,235,308,1,2
205040,大字浅虫字馬場山,5,0,0,4,7,0,0
205050,大字浅虫字坂本,43,2,0,36,44,2,0
701010,浪岡大字浪岡字細田,300,1,1,311,381,0,2
701020,浪岡大字浪岡字平野,601,1,2,595,711,2,1
701030,浪岡大字浪岡字川合,65,0,0,68,72,0,0
701040,浪岡大字浪岡字若松,305,0,0,302,351,0,0
701050,浪岡大字浪岡字稲村,270,0,2,342,345,0,2
701060,浪岡大字浪岡字浅井,124,0,0,136,164,0,0
701070,浪岡大字浪岡字林本,391,0,1,446,505,1,0
701080,浪岡大字浪岡字淋城,254,0,0,312,336,0,0
701090,浪岡大字浪岡字前田,29,0,0,35,32,0,0
701100,浪岡大字浪岡字佐野,112,0,1,134,164,0,1
701110,浪岡大字浪岡字岡田,48,0,0,62,62,0,0
701120,浪岡大字浪岡字五所,2,0,0,3,2,0,0
701180,浪岡大字浪岡字稲盛,2,0,0,2,5,0,0
703010,浪岡大字五本松字松本,14,0,0,14,18,0,0
703020,浪岡大字五本松字岡本,143,0,0,160,198,0,0
703030,浪岡大字五本松字羽黒平,38,0,0,49,57,0,0
703040,浪岡大字五本松字平野,95,0,1,129,111,0,1
703050,浪岡大字五本松字野脇,19,0,0,21,21,0,0
705010,浪岡大字王余魚沢字北村元,36,0,0,37,41,0,0
705020,浪岡大字王余魚沢字王余魚沢,10,0,0,8,8,0,0
705050,浪岡大字王余魚沢字東村元,2,0,0,1,1,0,0
705060,浪岡大字王余魚沢字村元,8,0,0,11,8,0,0
707010,浪岡大字女鹿沢字東種本,162,2,0,168,188,2,0
707020,浪岡大字女鹿沢字西種本,57,0,0,58,58,0,0
707030,浪岡大字女鹿沢字東花岡,137,10,0,148,171,0,10
707040,浪岡大字女鹿沢字西花岡,81,0,0,78,104,0,0
707050,浪岡大字女鹿沢字東富田,30,0,0,41,38,0,0
707060,浪岡大字女鹿沢字西富田,10,0,0,10,12,0,0
707080,浪岡大字女鹿沢字西増田,63,0,0,82,110,0,0
707090,浪岡大字女鹿沢字野尻,219,0,0,205,268,0,0
707100,浪岡大字女鹿沢字平野,311,0,0,323,374,0,0
707110,浪岡大字女鹿沢字東早稲田,53,0,0,72,89,0,0
707120,浪岡大字女鹿沢字西早稲田,2,0,0,2,1,0,0
707130,浪岡大字女鹿沢字赤茶,2,0,0,1,1,0,0
707160,浪岡大字女鹿沢字稲本,15,0,0,20,20,0,0
709010,浪岡大字下十川字村元,76,0,0,98,99,0,0
709020,浪岡大字下十川字扇田,65,0,0,79,84,0,0
709030,浪岡大字下十川字白鳥沼,34,0,1,39,36,0,1
709040,浪岡大字下十川字大沼袋,26,0,1,36,38,0,1
709050,浪岡大字下十川字宮本,31,0,0,25,38,0,0
709060,浪岡大字下十川字富岡,6,0,0,6,12,0,0
711010,浪岡大字増館字宮元,48,0,0,60,71,0,0
711020,浪岡大字増館字富岡,38,0,0,40,43,0,0
711030,浪岡大字増館字若柳,9,0,0,4,8,0,0
713010,浪岡大字樽沢字上野,106,6,0,89,58,2,4
713020,浪岡大字樽沢字村元,271,21,0,302,338,0,21
713050,浪岡大字樽沢字新里,1,0,0,1,2,0,0
715010,浪岡大字銀字前田,33,0,0,52,50,0,0
715020,浪岡大字銀字杉田,129,0,0,156,185,0,0
715030,浪岡大字銀字稲田,2,0,0,4,4,0,0
717010,浪岡大字郷山前字上野,73,0,0,86,99,0,0
717020,浪岡大字郷山前字村元,55,0,0,52,73,0,0
717030,浪岡大字郷山前字永原,12,0,0,14,20,0,0
719010,浪岡大字吉野田字螢沢,6,0,0,8,10,0,0
719020,浪岡大字吉野田字樋田,92,0,1,120,132,0,1
719030,浪岡大字吉野田字木戸口,113,0,0,117,138,0,0
719040,浪岡大字吉野田字平野,73,0,0,94,103,0,0
719050,浪岡大字吉野田字岡田,2,0,0,2,2,0,0
719060,浪岡大字吉野田字荷越沢,1,0,0,1,0,0,0
719080,浪岡大字吉野田字吉野,4,0,0,4,6,0,0
721010,浪岡大字下石川字平野,59,0,0,82,79,0,0
721020,浪岡大字下石川字岡田,22,0,0,22,31,0,0
723020,浪岡大字杉沢字井ノ上,64,0,0,69,86,0,0
723030,浪岡大字杉沢字井ノ下,99,0,0,112,122,0,0
723040,浪岡大字杉沢字上福田,74,0,0,107,100,0,0
723050,浪岡大字杉沢字山元,40,0,0,40,54,0,0
725010,浪岡福田１丁目,146,1,0,183,195,1,0
725020,浪岡福田２丁目,174,0,4,206,245,2,2
725030,浪岡福田３丁目,33,0,0,37,44,0,0
727010,浪岡大字高屋敷字福田,12,0,0,12,16,0,0
727020,浪岡大字高屋敷字宅社元,51,0,0,63,55,0,0
727030,浪岡大字高屋敷字社元,2,0,0,3,4,0,0
