﻿年齢〔歳〕,地区,男〔人〕,女〔人〕,外国人の男〔人〕,外国人の女〔人〕
0,青森,677,654,0,2
1,青森,731,737,0,2
2,青森,784,790,0,1
3,青森,833,782,2,1
4,青森,888,805,2,0
5,青森,923,909,2,0
6,青森,917,903,1,0
7,青森,931,914,2,0
8,青森,941,913,0,1
9,青森,989,978,1,1
10,青森,1016,1010,2,0
11,青森,991,1028,2,0
12,青森,1024,1024,1,0
13,青森,1114,1034,0,1
14,青森,1148,1094,1,2
15,青森,1067,1096,1,0
16,青森,1099,1075,1,1
17,青森,1212,1127,9,3
18,青森,1122,1140,2,2
19,青森,1153,1102,5,16
20,青森,1134,1146,12,29
21,青森,1133,1049,24,45
22,青森,1095,1050,24,38
23,青森,1065,962,12,26
24,青森,1016,940,14,23
25,青森,1012,898,13,21
26,青森,1024,1022,13,20
27,青森,1045,1037,7,23
28,青森,1023,964,13,17
29,青森,1039,1030,8,13
30,青森,1058,1079,8,12
31,青森,1056,1047,10,12
32,青森,1120,1119,4,10
33,青森,1219,1201,8,9
34,青森,1245,1344,7,12
35,青森,1246,1361,13,6
36,青森,1347,1356,4,6
37,青森,1435,1445,3,7
38,青森,1437,1490,7,5
39,青森,1442,1564,5,13
40,青森,1504,1585,6,9
41,青森,1580,1686,5,4
42,青森,1718,1705,3,6
43,青森,1792,1695,6,6
44,青森,1847,1901,8,3
45,青森,1802,1926,3,4
46,青森,1970,1898,1,4
47,青森,1972,2088,5,10
48,青森,2012,2108,4,12
49,青森,1923,1931,6,5
50,青森,1822,1973,2,9
51,青森,1782,1867,2,5
52,青森,1865,1908,4,0
53,青森,1808,1967,1,2
54,青森,1753,1978,2,4
55,青森,1528,1612,0,6
56,青森,1781,1856,5,8
57,青森,1677,1904,5,7
58,青森,1662,1906,5,4
59,青森,1788,1931,4,4
60,青森,1761,1923,0,3
61,青森,1738,1922,3,5
62,青森,1879,2068,5,10
63,青森,1786,1947,6,5
64,青森,1749,1879,5,4
65,青森,1793,1998,4,3
66,青森,1699,2001,3,4
67,青森,1766,1986,4,6
68,青森,1854,2052,4,3
69,青森,1849,2228,5,5
70,青森,1926,2401,4,5
71,青森,2109,2683,6,4
72,青森,2170,2668,6,3
73,青森,2020,2519,1,4
74,青森,1863,2292,2,3
75,青森,1074,1436,2,2
76,青森,1185,1581,2,1
77,青森,1314,1897,0,3
78,青森,1169,1792,1,1
79,青森,1193,1913,1,1
80,青森,1025,1579,1,2
81,青森,1003,1551,1,1
82,青森,831,1260,1,2
83,青森,783,1574,0,1
84,青森,762,1449,1,1
85,青森,760,1329,0,1
86,青森,611,1313,0,1
87,青森,493,1208,0,2
88,青森,451,1131,0,4
89,青森,337,1018,0,2
90,青森,317,876,0,2
91,青森,232,735,0,1
92,青森,179,515,0,1
93,青森,144,497,0,0
94,青森,98,334,0,0
95,青森,76,283,0,0
96,青森,35,242,0,0
97,青森,30,159,0,0
98,青森,15,89,0,0
99,青森,6,81,0,0
100以上,青森,12,107,0,0
0,浪岡,43,47,0,0
1,浪岡,65,50,0,0
2,浪岡,55,52,0,0
3,浪岡,63,57,0,0
4,浪岡,49,55,0,0
5,浪岡,60,53,0,0
6,浪岡,66,66,0,0
7,浪岡,63,61,1,0
8,浪岡,64,44,0,0
9,浪岡,57,56,0,0
10,浪岡,65,76,0,0
11,浪岡,65,61,0,0
12,浪岡,73,75,0,0
13,浪岡,71,66,0,0
14,浪岡,75,74,0,0
15,浪岡,84,68,0,0
16,浪岡,68,82,0,0
17,浪岡,80,80,0,0
18,浪岡,69,65,0,1
19,浪岡,79,59,0,0
20,浪岡,66,68,0,1
21,浪岡,71,70,1,3
22,浪岡,71,54,0,2
23,浪岡,55,54,1,2
24,浪岡,78,58,2,1
25,浪岡,45,55,2,4
26,浪岡,76,67,1,3
27,浪岡,65,68,0,2
28,浪岡,71,60,4,1
29,浪岡,78,62,0,3
30,浪岡,72,72,0,0
31,浪岡,62,65,1,2
32,浪岡,78,69,1,0
33,浪岡,81,87,2,0
34,浪岡,86,99,0,2
35,浪岡,80,84,0,2
36,浪岡,93,100,0,1
37,浪岡,105,89,0,1
38,浪岡,112,78,0,3
39,浪岡,95,91,0,1
40,浪岡,121,122,0,0
41,浪岡,112,124,0,2
42,浪岡,110,96,0,1
43,浪岡,113,110,0,1
44,浪岡,117,107,1,2
45,浪岡,109,109,1,2
46,浪岡,129,136,0,1
47,浪岡,126,114,0,0
48,浪岡,113,96,0,0
49,浪岡,118,121,0,0
50,浪岡,102,132,0,1
51,浪岡,132,103,0,0
52,浪岡,110,114,0,1
53,浪岡,109,135,0,0
54,浪岡,107,139,0,1
55,浪岡,102,122,1,0
56,浪岡,120,124,1,0
57,浪岡,129,141,0,0
58,浪岡,130,114,2,0
59,浪岡,158,136,0,0
60,浪岡,129,112,0,0
61,浪岡,97,110,0,0
62,浪岡,115,112,0,0
63,浪岡,111,131,0,0
64,浪岡,130,144,0,0
65,浪岡,116,131,0,0
66,浪岡,128,147,0,0
67,浪岡,145,144,0,0
68,浪岡,164,165,0,0
69,浪岡,155,139,0,0
70,浪岡,128,170,0,0
71,浪岡,153,194,0,0
72,浪岡,142,153,0,0
73,浪岡,143,178,0,0
74,浪岡,140,158,0,0
75,浪岡,70,88,0,0
76,浪岡,90,107,0,1
77,浪岡,78,128,0,1
78,浪岡,79,118,0,0
79,浪岡,80,110,0,0
80,浪岡,58,120,0,0
81,浪岡,73,121,0,0
82,浪岡,58,105,0,0
83,浪岡,64,144,0,0
84,浪岡,66,106,0,0
85,浪岡,52,92,0,0
86,浪岡,36,99,0,0
87,浪岡,37,89,0,0
88,浪岡,34,84,0,0
89,浪岡,19,66,0,0
90,浪岡,28,68,0,0
91,浪岡,18,53,0,0
92,浪岡,12,55,0,0
93,浪岡,9,56,0,0
94,浪岡,8,44,0,0
95,浪岡,4,27,0,0
96,浪岡,5,12,0,0
97,浪岡,2,7,0,0
98,浪岡,2,14,0,0
99,浪岡,0,5,0,0
100以上,浪岡,0,12,0,0
