﻿年齢[歳],地区,男[人],女[人]
0,青森,953,992
1,青森,1032,1029
2,青森,1043,999
3,青森,1095,1038
4,青森,1165,1080
5,青森,1099,1139
6,青森,1093,1122
7,青森,1195,1084
8,青森,1237,1174
9,青森,1291,1218
10,青森,1359,1261
11,青森,1314,1273
12,青森,1294,1252
13,青森,1358,1311
14,青森,1306,1265
15,青森,1388,1379
16,青森,1337,1358
17,青森,1459,1424
18,青森,1273,1344
19,青森,1238,1269
20,青森,1294,1303
21,青森,1179,1206
22,青森,1143,1183
23,青森,1199,1206
24,青森,1213,1265
25,青森,1298,1392
26,青森,1260,1326
27,青森,1412,1388
28,青森,1501,1428
29,青森,1440,1544
30,青森,1406,1564
31,青森,1573,1602
32,青森,1656,1761
33,青森,1752,1750
34,青森,1853,1787
35,青森,1868,1929
36,青森,1868,1958
37,青森,1987,1959
38,青森,2047,2186
39,青森,2068,2125
40,青森,1979,1997
41,青森,1862,1907
42,青森,1860,1946
43,青森,1926,2084
44,青森,1903,2000
45,青森,1641,1790
46,青森,1703,1846
47,青森,1809,1907
48,青森,1798,1951
49,青森,1732,1995
50,青森,1840,1928
51,青森,1843,2046
52,青森,1891,2029
53,青森,1947,2120
54,青森,1940,1991
55,青森,1829,1960
56,青森,1921,2135
57,青森,1874,2057
58,青森,1945,2122
59,青森,2136,2299
60,青森,2090,2274
61,青森,2293,2636
62,青森,2460,2974
63,青森,2375,2770
64,青森,2463,2742
65,青森,1955,2110
66,青森,1292,1567
67,青森,1591,1806
68,青森,1700,2171
69,青森,1587,1989
70,青森,1622,2170
71,青森,1491,1871
72,青森,1294,1677
73,青森,1218,1597
74,青森,1350,1981
75,青森,1294,1731
76,青森,1256,1791
77,青森,1086,1719
78,青森,1042,1728
79,青森,998,1826
80,青森,914,1571
81,青森,923,1543
82,青森,712,1298
83,青森,660,1169
84,青森,587,1223
85,青森,449,976
86,青森,382,908
87,青森,321,861
88,青森,230,692
89,青森,158,598
90,青森,149,538
91,青森,114,455
92,青森,90,337
93,青森,60,230
94,青森,42,208
95,青森,22,126
96,青森,27,109
97,青森,15,66
98,青森,12,67
99,青森,6,34
100以上,青森,7,57
0,浪岡,50,70
1,浪岡,68,67
2,浪岡,74,66
3,浪岡,81,68
4,浪岡,67,64
5,浪岡,88,71
6,浪岡,75,71
7,浪岡,62,91
8,浪岡,75,65
9,浪岡,95,76
10,浪岡,84,70
11,浪岡,91,95
12,浪岡,101,82
13,浪岡,94,76
14,浪岡,104,100
15,浪岡,94,90
16,浪岡,85,107
17,浪岡,105,114
18,浪岡,94,97
19,浪岡,75,98
20,浪岡,100,73
21,浪岡,75,79
22,浪岡,75,82
23,浪岡,89,82
24,浪岡,76,108
25,浪岡,83,77
26,浪岡,76,79
27,浪岡,93,96
28,浪岡,100,87
29,浪岡,130,78
30,浪岡,97,112
31,浪岡,124,132
32,浪岡,129,103
33,浪岡,112,108
34,浪岡,109,108
35,浪岡,124,107
36,浪岡,114,133
37,浪岡,138,129
38,浪岡,127,113
39,浪岡,107,94
40,浪岡,125,136
41,浪岡,110,125
42,浪岡,112,115
43,浪岡,120,112
44,浪岡,98,143
45,浪岡,111,135
46,浪岡,121,124
47,浪岡,119,127
48,浪岡,138,132
49,浪岡,138,121
50,浪岡,152,132
51,浪岡,139,125
52,浪岡,109,110
53,浪岡,125,129
54,浪岡,135,151
55,浪岡,132,127
56,浪岡,143,148
57,浪岡,141,152
58,浪岡,143,159
59,浪岡,192,159
60,浪岡,158,159
61,浪岡,148,184
62,浪岡,184,187
63,浪岡,162,169
64,浪岡,181,185
65,浪岡,124,163
66,浪岡,94,92
67,浪岡,109,119
68,浪岡,118,142
69,浪岡,105,132
70,浪岡,118,128
71,浪岡,85,158
72,浪岡,99,135
73,浪岡,83,123
74,浪岡,125,182
75,浪岡,117,116
76,浪岡,97,132
77,浪岡,87,130
78,浪岡,85,128
79,浪岡,88,129
80,浪岡,59,130
81,浪岡,75,136
82,浪岡,50,113
83,浪岡,70,131
84,浪岡,44,109
85,浪岡,44,98
86,浪岡,39,105
87,浪岡,31,53
88,浪岡,22,58
89,浪岡,10,48
90,浪岡,6,52
91,浪岡,9,36
92,浪岡,11,28
93,浪岡,8,23
94,浪岡,6,28
95,浪岡,2,13
96,浪岡,1,5
97,浪岡,0,5
98,浪岡,1,3
99,浪岡,0,1
100以上,浪岡,0,10
