﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
3010,浪打１丁目,19,35,35,30,28,29,36,46,56,55,38,40,44,65,51,30,34,31,7,5,1,360,0,0
3020,浪打２丁目,15,20,22,23,23,20,31,32,44,29,37,48,36,58,39,36,28,24,9,6,0,299,0,1
5010,港町１丁目,13,19,17,30,26,25,29,22,45,39,36,42,30,56,36,37,33,27,9,5,0,276,18,0
5020,港町２丁目,30,33,21,28,46,26,44,46,40,41,61,66,57,78,47,45,49,24,9,2,0,409,0,0
5030,港町３丁目,28,27,23,23,19,22,36,39,40,38,28,38,47,59,40,41,36,17,11,0,0,308,1,1
7000,茶屋町,56,36,30,40,28,34,71,84,82,84,70,89,110,110,79,65,67,54,23,6,0,636,0,1
9010,栄町１丁目,13,14,9,11,13,18,30,30,19,22,32,41,42,59,33,29,34,38,10,4,0,264,0,1
9020,栄町２丁目,14,16,28,25,12,15,17,39,41,43,38,36,41,50,36,28,30,14,11,0,0,255,2,0
11010,合浦１丁目,23,22,19,25,19,30,23,48,36,46,37,48,51,77,55,37,32,27,15,7,0,352,1,1
11020,合浦２丁目,13,20,19,31,39,32,39,44,45,46,44,49,62,77,52,40,43,22,5,2,0,391,0,0
13010,花園１丁目,35,40,57,51,43,37,51,67,89,78,70,78,81,87,75,63,73,60,24,9,0,586,3,0
13020,花園２丁目,66,88,70,79,72,79,100,105,126,121,108,144,131,174,120,96,93,65,40,7,1,930,3,0
15010,はまなす１丁目,26,29,35,28,20,24,28,31,58,54,45,53,43,60,43,29,23,7,0,0,0,291,0,0
15020,はまなす２丁目,20,26,23,26,13,12,32,38,49,31,25,31,42,65,47,29,19,16,9,3,0,261,0,1
17010,けやき１丁目,34,44,34,48,39,37,58,71,94,83,51,63,107,178,90,54,21,18,7,6,0,531,0,1
17020,けやき２丁目,25,42,54,74,36,41,63,87,81,67,56,89,109,151,89,50,38,25,4,2,0,590,2,0
19010,造道１丁目,31,31,32,33,30,32,42,44,60,41,46,51,57,62,43,30,24,27,10,2,0,340,0,0
19020,造道２丁目,24,28,19,27,24,34,33,41,34,38,30,52,33,50,34,29,28,14,15,4,0,298,0,1
19030,造道３丁目,25,41,56,56,40,36,34,45,93,78,85,70,66,88,57,48,56,41,24,3,0,499,0,1
21010,岡造道１丁目,33,53,54,48,42,45,57,53,77,73,75,90,72,77,78,54,43,42,16,2,0,516,0,1
21020,岡造道２丁目,44,29,41,38,21,33,42,53,60,58,57,56,54,61,48,63,63,31,8,3,1,403,0,0
21030,岡造道３丁目,21,25,36,42,31,24,33,34,47,80,67,63,55,77,74,52,50,27,7,1,0,392,0,0
23010,東造道１丁目,20,26,9,7,6,10,21,19,30,13,16,15,4,3,5,2,7,4,3,0,0,110,0,0
23020,東造道２丁目,9,26,16,24,28,33,31,29,29,30,37,39,36,35,23,26,21,22,0,2,0,260,0,0
23030,東造道３丁目,17,15,23,31,24,32,35,27,39,52,57,71,53,59,58,59,39,26,5,2,0,361,0,0
25010,八重田１丁目,13,4,4,2,8,16,18,13,8,9,3,11,13,12,6,7,14,6,2,0,0,103,0,0
25020,八重田２丁目,25,28,33,28,46,60,55,50,49,55,67,43,55,95,61,62,45,20,10,2,0,435,5,0
25030,八重田３丁目,34,30,30,44,35,50,61,63,52,59,59,58,55,94,83,50,42,20,11,2,2,434,0,1
25040,八重田４丁目,5,14,16,17,28,19,16,29,46,25,25,23,51,73,41,30,17,10,5,0,0,260,0,0
27010,小柳１丁目,25,32,38,57,46,50,52,55,66,81,80,99,104,100,71,83,76,45,22,7,0,556,1,1
27020,小柳２丁目,17,20,34,28,27,29,23,36,48,49,53,46,45,73,62,65,35,34,9,3,1,353,1,0
27030,小柳３丁目,40,44,37,46,37,36,42,64,67,90,69,65,75,110,110,90,57,35,9,0,0,572,1,1
27040,小柳４丁目,27,21,31,39,30,19,32,46,45,56,51,41,57,72,61,52,34,8,1,2,0,373,2,0
27050,小柳５丁目,30,42,51,64,48,39,39,63,84,95,60,56,63,112,101,67,31,19,10,3,0,485,0,1
27060,小柳６丁目,33,43,46,47,47,33,42,54,73,90,70,67,70,83,67,70,49,31,14,0,0,461,1,2
29010,堤町１丁目,4,3,4,5,9,6,15,6,19,29,25,22,29,34,32,25,25,13,4,2,0,186,3,1
29020,堤町２丁目,15,31,52,58,59,44,61,53,89,102,99,84,94,133,97,81,82,42,25,7,2,730,18,1
31010,青柳１丁目,18,22,31,19,19,25,27,48,57,44,42,36,53,70,53,34,32,26,14,2,1,388,1,0
31020,青柳２丁目,8,12,18,11,21,15,22,26,28,48,39,30,50,57,52,47,29,30,10,3,0,330,3,0
33010,橋本１丁目,7,11,16,9,12,12,9,17,15,35,22,32,25,31,14,19,10,9,3,1,0,148,2,1
33020,橋本２丁目,10,17,15,13,18,27,20,22,32,45,25,35,29,46,35,39,27,18,3,1,0,272,2,0
33030,橋本３丁目,39,42,36,52,38,49,54,64,87,75,84,90,93,113,89,55,47,45,24,3,1,595,1,0
35010,中央１丁目,16,20,18,27,29,43,38,57,60,48,65,71,68,102,84,74,57,34,19,9,1,570,0,1
35020,中央２丁目,34,40,44,34,23,32,47,48,62,78,62,47,43,46,36,29,41,27,12,3,0,392,2,0
35030,中央３丁目,43,37,33,22,19,38,39,56,53,40,38,54,54,50,31,33,36,18,14,2,1,363,0,0
35040,中央４丁目,16,17,18,36,33,34,43,33,43,50,55,61,55,47,39,31,31,25,13,5,0,361,3,0
37010,本町１丁目,2,1,4,4,13,11,5,4,8,11,8,17,18,16,11,5,10,10,6,2,0,112,1,0
37020,本町２丁目,10,7,4,8,23,27,25,23,15,25,27,36,28,47,29,21,20,10,5,2,0,275,0,0
37030,本町３丁目,4,3,3,6,6,12,12,11,18,16,10,12,15,18,13,26,15,4,4,0,0,141,1,0
37040,本町４丁目,2,3,0,0,8,2,8,6,1,6,3,6,1,16,14,2,4,4,2,1,0,47,7,2
37050,本町５丁目,6,7,11,10,13,15,21,26,23,45,32,39,44,50,35,31,26,20,9,1,0,290,8,1
39010,松原１丁目,23,31,33,28,22,32,24,44,59,50,47,44,54,39,27,19,15,15,0,0,0,282,5,0
39020,松原２丁目,17,32,32,25,18,16,31,43,62,52,46,39,44,61,32,35,30,23,15,3,0,340,1,1
39030,松原３丁目,46,58,45,37,35,45,60,67,70,88,79,89,97,89,53,63,40,22,14,4,0,557,1,0
41010,勝田１丁目,17,32,49,37,20,15,27,36,57,66,43,23,45,39,22,28,29,25,8,2,0,315,0,1
41020,勝田２丁目,34,38,53,37,38,45,60,54,82,74,60,64,68,78,39,38,23,36,13,2,1,474,1,1
43010,桂木１丁目,17,24,23,34,43,32,35,33,34,60,53,64,59,52,37,42,27,10,7,4,0,367,10,0
43020,桂木２丁目,32,29,30,28,23,27,29,51,41,51,44,49,36,26,35,28,27,14,6,4,0,290,0,0
43030,桂木３丁目,49,46,83,106,64,102,96,88,143,146,128,90,107,96,65,73,61,35,12,0,0,757,1,2
43040,桂木４丁目,23,26,23,23,22,19,26,40,50,50,37,35,39,30,32,26,12,3,4,0,0,280,0,1
45010,緑１丁目,56,66,65,64,53,55,67,105,118,122,85,68,65,66,48,42,39,25,8,2,0,564,1,5
45020,緑２丁目,27,32,36,62,41,25,37,60,70,80,68,49,41,46,48,37,33,17,7,1,2,389,1,0
45030,緑３丁目,18,20,12,22,28,20,32,32,27,27,31,19,31,33,20,20,16,12,3,1,0,225,1,1
47010,青葉１丁目,11,12,21,23,11,12,17,22,33,33,28,11,12,10,6,3,4,1,2,0,0,134,0,0
47020,青葉２丁目,21,24,25,13,22,26,27,23,42,31,37,18,15,19,19,9,6,4,0,0,0,175,0,1
47030,青葉３丁目,27,40,26,24,25,32,35,41,52,41,42,25,20,31,23,33,13,9,2,1,0,251,2,0
49010,筒井１丁目,21,18,22,16,15,25,35,33,36,23,16,17,23,36,22,20,14,10,7,2,0,197,0,0
49020,筒井２丁目,35,53,50,42,41,31,54,69,99,87,64,83,71,106,85,69,55,23,14,2,0,531,0,0
49030,筒井３丁目,45,40,48,42,38,43,56,64,85,74,46,57,60,88,67,60,45,17,10,3,1,449,0,0
49040,筒井４丁目,37,44,46,51,47,53,57,87,91,73,82,85,90,102,86,55,40,24,10,3,1,556,0,0
51010,長島１丁目,0,0,0,0,0,3,2,0,3,4,2,4,4,3,2,4,3,3,0,0,0,28,0,0
51020,長島２丁目,8,8,18,22,20,24,23,17,42,41,43,36,41,73,56,49,46,31,20,4,0,348,4,0
51030,長島３丁目,21,26,15,13,37,36,29,37,48,38,39,52,55,69,40,37,45,30,17,1,0,376,2,0
51040,長島４丁目,29,28,44,30,38,47,56,71,76,92,61,89,78,70,54,62,63,40,9,4,0,571,2,3
53010,古川１丁目,12,11,14,12,12,20,22,30,43,38,37,45,52,65,37,43,30,28,7,0,1,342,5,0
53020,古川２丁目,17,30,25,23,34,41,45,42,64,43,61,55,64,77,62,54,47,33,18,1,0,492,1,0
53030,古川３丁目,35,25,20,35,44,76,60,74,82,75,67,79,82,103,74,61,69,44,21,4,0,647,4,2
55010,新町１丁目,1,1,3,1,8,4,10,9,11,10,20,13,32,28,33,23,27,34,15,7,0,189,3,0
55020,新町２丁目,11,6,12,11,2,10,15,21,35,33,38,48,31,44,28,19,20,14,6,0,0,234,1,1
57010,安方１丁目,11,11,7,9,13,18,19,24,29,24,25,50,41,41,32,17,20,27,6,2,0,226,1,2
57020,安方２丁目,21,27,15,17,21,26,36,38,64,47,68,68,71,100,62,54,32,28,7,5,0,492,4,0
59010,柳川１丁目,19,25,19,58,27,23,38,46,42,75,61,69,49,73,68,32,25,20,3,2,0,436,2,2
59020,柳川２丁目,2,0,4,6,6,4,2,2,3,3,4,7,2,6,1,1,4,2,1,0,0,27,0,0
61010,北金沢１丁目,22,22,22,17,27,38,46,48,34,51,37,50,62,80,52,40,35,33,13,4,0,406,0,0
61020,北金沢２丁目,30,36,39,40,42,40,63,61,65,87,72,82,80,132,109,71,65,51,13,8,0,612,2,0
63010,金沢１丁目,14,5,23,23,27,21,21,32,40,50,47,43,52,63,37,59,47,30,15,3,1,354,1,0
63020,金沢２丁目,37,51,58,65,51,51,63,68,83,92,105,102,95,149,89,114,97,52,15,3,0,689,1,0
63030,金沢３丁目,40,59,67,64,69,58,71,91,105,103,104,99,116,124,84,94,83,56,16,4,1,724,12,0
63040,金沢４丁目,24,47,30,41,26,36,59,71,68,63,71,69,64,65,75,72,57,25,8,2,0,475,0,1
63050,金沢５丁目,46,47,64,61,48,41,60,84,99,109,105,97,79,137,113,76,73,36,4,3,0,645,0,2
65010,旭町１丁目,28,21,26,38,39,45,46,56,67,64,63,78,77,97,58,50,51,41,10,2,0,523,3,0
65020,旭町２丁目,54,47,43,58,59,94,91,93,93,116,118,135,150,143,117,111,92,75,21,4,0,893,0,0
65030,旭町３丁目,32,31,31,50,43,36,43,43,87,68,56,54,44,58,64,60,36,28,7,1,0,429,12,0
67010,千富町１丁目,30,24,35,48,41,45,61,59,74,70,65,101,81,72,72,58,51,45,18,4,1,598,1,0
67020,千富町２丁目,25,25,24,31,34,25,33,42,65,69,64,56,57,82,71,58,55,35,13,1,0,456,0,1
69010,沖館１丁目,17,21,22,52,54,45,33,36,44,66,70,68,36,48,29,25,15,11,8,2,0,388,0,0
69030,沖館３丁目,20,11,15,25,23,15,27,28,26,27,26,29,21,36,31,21,16,11,5,4,0,196,11,1
69040,沖館４丁目,67,54,64,56,60,69,81,101,131,86,90,72,81,77,71,69,57,39,14,3,0,639,6,1
69050,沖館５丁目,40,42,48,57,46,46,59,53,70,94,68,93,78,72,62,66,61,54,18,5,0,518,4,0
71010,富田１丁目,49,80,83,76,84,67,75,90,121,137,111,133,139,175,148,123,118,64,30,3,1,882,0,2
71020,富田２丁目,73,79,57,66,55,52,80,93,122,92,94,106,89,100,80,56,60,34,9,4,0,623,0,0
71030,富田３丁目,74,71,63,90,74,81,110,117,129,131,105,148,108,142,94,73,49,24,14,6,2,753,1,4
71040,富田４丁目,54,56,94,65,47,49,67,93,119,125,95,104,106,125,86,73,43,21,9,1,0,631,2,0
71050,富田５丁目,57,67,76,70,79,66,111,111,122,111,105,133,153,179,144,122,84,63,24,7,0,851,2,2
73010,新田１丁目,19,12,14,17,16,15,24,21,30,19,21,22,24,20,8,11,11,10,5,1,0,151,0,1
73020,新田２丁目,33,67,85,92,46,44,53,94,143,113,90,71,55,75,62,69,60,25,11,1,0,563,0,0
73030,新田３丁目,2,1,1,2,0,0,0,2,0,2,1,0,1,1,3,1,0,0,0,0,0,7,0,0
74500,大字新田字忍,0,0,3,1,0,0,0,1,3,1,0,0,0,1,2,1,0,0,0,1,0,6,0,0
75010,篠田１丁目,29,35,44,46,40,65,66,57,83,84,67,81,75,113,81,68,57,46,20,4,0,625,6,0
75020,篠田２丁目,40,44,46,44,27,41,51,67,87,92,72,88,101,125,72,66,51,40,21,5,0,594,1,2
75030,篠田３丁目,114,92,79,50,42,84,125,142,144,85,93,96,107,99,74,68,64,53,28,7,0,761,2,1
77010,千刈１丁目,43,48,49,41,54,61,66,68,70,68,85,127,82,81,73,44,47,28,16,5,1,548,3,0
77020,千刈２丁目,11,13,11,10,13,11,16,25,21,21,28,22,22,22,18,6,15,17,2,1,0,155,0,0
77030,千刈３丁目,34,31,41,52,35,40,67,53,68,59,68,70,66,59,63,76,60,38,6,4,0,498,1,0
77040,千刈４丁目,25,26,29,53,31,28,41,54,46,70,58,93,78,88,79,73,78,52,13,6,3,529,0,0
79010,久須志１丁目,18,30,30,33,18,27,35,40,53,54,61,66,68,74,60,41,74,38,22,1,0,437,2,0
79020,久須志２丁目,16,16,20,20,26,21,26,21,33,55,47,57,55,55,60,50,61,34,14,2,0,366,0,0
79030,久須志３丁目,34,28,39,46,33,42,45,73,74,85,59,74,73,90,78,56,66,27,15,4,0,522,1,1
79040,久須志４丁目,26,43,48,58,52,39,51,63,82,89,88,103,85,117,75,82,83,54,17,3,0,625,1,1
81010,古館１丁目,24,18,31,23,26,43,44,43,45,46,48,26,43,35,22,32,14,10,4,3,0,299,1,1
83010,松森１丁目,21,33,30,27,34,36,33,47,63,48,63,49,60,62,37,38,39,27,10,0,0,389,0,0
83020,松森２丁目,32,35,24,28,29,37,39,61,52,39,37,43,44,66,42,34,25,22,6,2,1,335,0,0
83030,松森３丁目,48,45,56,53,32,70,70,94,86,72,71,94,98,107,67,27,33,17,8,5,0,517,0,2
85010,佃１丁目,76,78,77,65,73,62,82,88,123,109,105,97,111,123,87,82,74,56,24,1,0,753,2,1
85020,佃２丁目,39,40,53,59,48,54,66,71,97,101,75,107,111,111,90,69,59,55,28,9,0,666,0,2
85030,佃３丁目,25,23,38,22,35,32,24,47,45,35,67,74,65,65,49,47,47,46,11,1,1,387,1,0
87010,中佃１丁目,58,59,69,72,58,59,73,79,84,115,99,111,114,115,83,74,69,34,23,2,0,662,2,3
87020,中佃２丁目,31,42,32,49,28,40,43,60,68,66,61,66,43,92,74,68,61,27,11,3,0,436,3,2
87030,中佃３丁目,22,22,32,32,20,22,37,45,75,57,37,44,48,79,55,40,36,23,10,2,0,359,1,0
89010,南佃１丁目,40,65,67,55,33,34,49,74,98,90,63,53,77,89,59,43,48,41,14,4,0,487,2,1
89020,南佃２丁目,56,65,77,88,57,65,98,120,123,119,123,100,114,152,103,70,63,22,12,3,1,744,6,0
91010,大字筒井字八ツ橋,190,191,232,286,272,268,257,345,352,398,422,462,446,444,267,199,160,98,45,11,0,"2,329",0,6
91020,大字筒井字桜川,31,23,25,32,22,30,41,27,47,53,49,34,22,32,27,35,30,5,5,0,0,269,0,0
93020,大字浦町字奥野,79,93,63,73,73,68,116,112,152,127,93,87,102,104,93,69,80,31,19,6,0,805,1,0
95010,大字浜田字豊田,67,95,85,74,56,74,88,116,149,117,92,93,86,99,70,45,34,21,5,1,0,632,0,0
95020,大字浜田字玉川,173,178,168,190,205,196,258,271,301,330,273,258,243,278,258,189,155,69,37,4,0,"1,884",8,2
97010,大字幸畑字谷脇,14,23,24,15,13,24,21,29,36,38,31,37,55,59,51,33,33,13,15,3,0,316,1,0
97020,大字幸畑字唐崎,11,9,13,14,10,10,20,15,19,19,17,23,16,29,15,18,6,3,3,1,0,131,0,0
97030,大字幸畑字阿部野,13,9,10,12,13,15,16,25,29,29,21,31,47,46,29,28,30,18,8,1,0,219,0,0
97040,大字幸畑字松元,51,70,60,73,65,59,75,117,112,89,108,76,111,157,89,77,37,17,6,6,0,718,2,1
99010,大字田茂木野字阿部野,3,2,6,7,7,3,3,8,10,20,15,9,13,11,10,8,11,7,8,4,0,109,0,0
99020,大字田茂木野字大沢,0,0,1,0,0,0,1,2,3,0,1,0,2,2,3,2,4,0,2,0,0,17,0,0
99030,大字田茂木野字田茂木沢,0,0,0,0,0,0,1,1,1,1,1,2,1,0,2,1,0,0,0,1,0,9,0,0
101010,東大野１丁目,45,45,68,68,42,48,48,61,86,109,72,55,42,29,10,11,8,11,0,1,0,343,2,2
101020,東大野２丁目,0,0,0,0,0,0,0,0,0,0,0,0,2,0,8,4,9,16,12,5,1,54,0,0
103010,浜田１丁目,21,18,38,49,32,15,33,36,33,58,62,36,37,26,25,15,7,6,5,1,0,224,0,2
103020,浜田２丁目,47,42,49,66,46,41,48,55,65,82,87,74,50,40,30,23,19,10,2,1,0,352,2,2
103030,浜田３丁目,15,19,29,19,10,4,9,17,42,40,38,11,14,13,4,2,3,3,1,0,0,113,0,0
105010,桜川１丁目,15,6,3,8,6,13,18,11,17,10,13,21,13,21,23,11,17,11,2,0,1,111,0,1
105020,桜川２丁目,12,20,21,21,17,10,16,18,34,33,38,26,25,37,28,37,30,21,8,2,0,214,0,0
105030,桜川３丁目,7,17,26,34,22,11,19,20,40,47,43,51,50,50,37,36,33,14,6,2,0,307,1,1
105040,桜川４丁目,15,17,25,33,39,21,39,40,53,59,56,51,44,53,45,53,58,36,6,2,0,376,0,1
105050,桜川５丁目,17,29,22,18,19,9,27,28,46,29,32,28,36,69,60,48,37,16,5,4,0,316,0,0
105060,桜川６丁目,32,32,32,26,19,37,44,48,52,54,52,40,42,50,39,41,43,32,10,6,0,372,0,0
105070,桜川７丁目,58,47,55,62,41,57,57,68,70,92,55,62,56,74,33,40,38,23,10,4,0,420,3,1
105080,桜川８丁目,23,19,18,39,31,20,37,27,42,48,37,57,42,38,24,29,24,22,10,1,0,275,1,0
105090,桜川９丁目,45,46,77,72,44,49,75,92,102,100,90,98,94,110,80,51,28,24,6,1,0,602,1,1
107010,奥野１丁目,24,41,48,54,56,24,47,65,90,93,69,75,90,90,61,85,50,35,15,5,0,564,1,0
107020,奥野２丁目,59,86,96,80,63,57,87,132,142,143,127,108,122,117,112,96,103,73,31,3,1,928,0,2
107030,奥野３丁目,32,30,41,51,23,34,32,49,58,46,45,58,66,67,47,31,43,30,13,2,0,427,2,0
107040,奥野４丁目,24,21,45,51,39,40,50,60,84,79,64,57,62,68,81,78,70,22,8,2,2,489,21,2
109010,幸畑１丁目,33,32,31,52,50,32,47,48,69,59,59,55,64,81,64,83,58,35,11,1,0,453,0,0
109020,幸畑２丁目,7,9,18,22,26,21,17,26,25,28,21,17,33,39,50,32,27,15,12,3,0,255,16,1
109030,幸畑３丁目,15,25,34,28,33,23,40,35,65,47,55,34,55,78,89,79,36,13,10,3,1,388,0,0
109040,幸畑４丁目,27,32,44,53,46,35,59,58,76,74,64,100,113,118,86,63,34,28,7,0,0,510,2,9
109050,幸畑５丁目,48,57,60,90,39,40,52,66,103,85,76,53,108,135,116,91,56,32,8,3,0,638,0,0
110010,西大野１丁目,84,80,71,41,14,38,95,93,112,82,34,15,15,25,17,13,9,4,0,0,0,308,0,0
110020,西大野２丁目,45,52,45,30,14,13,50,59,57,48,17,13,8,8,5,3,5,2,0,0,0,160,0,1
110030,西大野３丁目,25,35,31,13,3,11,24,38,40,29,10,12,7,8,4,2,1,2,1,0,0,106,0,0
110040,西大野４丁目,39,35,24,13,10,24,33,45,53,13,18,26,30,23,13,12,11,9,3,0,0,176,0,0
110050,西大野５丁目,181,192,89,33,20,57,145,208,184,81,32,20,38,25,17,13,14,10,5,4,0,493,1,0
111020,大字大野字若宮,145,150,156,139,142,115,202,232,269,237,189,186,157,256,177,131,95,53,19,3,1,"1,355",2,2
111030,大字大野字玉島,0,2,0,4,2,2,3,4,3,2,5,8,6,5,1,3,6,3,3,0,0,26,0,0
111040,大字大野字鳴滝,46,31,57,66,45,62,75,68,83,74,85,125,138,128,70,34,34,23,15,1,0,550,1,2
111060,大字大野字山下,105,99,94,104,82,85,119,131,147,184,119,107,125,152,123,109,53,29,15,3,0,869,0,0
111070,大字大野字金沢,27,44,43,37,42,39,42,60,62,76,60,47,53,53,58,51,39,21,8,1,0,372,2,0
111080,大字大野字片岡,24,25,29,35,41,28,40,46,58,69,77,66,53,73,56,50,39,16,12,0,0,409,0,0
111090,大字大野字前田,78,90,94,117,91,101,124,141,162,154,139,147,130,152,86,67,44,25,8,1,0,841,0,3
113010,大字細越字栄山,7,14,16,27,18,15,20,32,37,35,34,47,63,67,32,49,28,28,11,3,0,266,0,0
113020,大字細越字常盤,1,1,0,0,2,1,1,2,0,1,2,5,1,1,0,0,4,0,1,0,0,14,0,0
113060,大字細越字浅田,0,0,0,0,1,1,0,0,0,2,0,0,0,0,1,2,0,0,0,0,0,2,0,0
115010,大字安田字近野,176,183,152,165,150,181,186,235,271,276,238,280,288,314,236,193,171,115,42,8,0,"1,706",1,3
115020,大字安田字稲森,8,18,11,8,17,9,18,12,20,25,20,21,16,29,19,20,16,7,3,0,0,126,0,0
117010,西滝１丁目,18,36,49,46,42,61,57,73,79,74,71,82,71,110,78,60,62,38,10,5,0,563,0,0
117020,西滝２丁目,33,49,51,55,36,48,51,73,92,89,85,74,97,129,90,89,61,32,6,1,0,585,1,0
117030,西滝３丁目,48,60,68,60,55,59,79,101,94,97,88,105,113,134,91,83,66,41,12,3,0,654,3,1
119010,里見１丁目,39,44,61,59,46,42,54,63,80,82,71,66,70,78,83,67,48,16,4,1,0,481,0,0
119020,里見２丁目,18,16,18,28,34,30,32,33,41,41,41,35,35,61,48,35,22,13,4,1,0,273,0,0
121010,浪館前田１丁目,45,37,48,64,68,43,73,78,82,111,123,117,106,126,121,127,90,51,15,3,0,759,0,0
121020,浪館前田２丁目,35,51,69,57,38,40,63,80,108,85,79,83,116,158,133,80,68,29,13,3,0,632,1,1
121030,浪館前田３丁目,66,79,74,86,63,64,84,117,104,121,105,97,89,129,111,94,69,38,11,2,1,729,1,0
121040,浪館前田４丁目,65,58,59,83,54,69,94,109,123,130,108,109,124,134,111,127,108,65,23,3,0,850,1,0
123010,大字西滝字富永,0,0,0,0,1,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,2,0,0
123020,大字西滝字切島,0,0,4,4,1,3,1,3,2,4,5,3,5,1,3,1,2,0,0,0,0,15,0,0
125010,大字三内字沢部,152,177,172,160,143,160,220,265,276,277,253,241,287,355,280,211,184,85,29,9,1,"1,787",1,0
125020,大字三内字丸山,148,160,163,152,105,105,198,217,224,217,173,154,171,194,153,132,71,56,17,1,0,"1,185",0,3
125030,大字三内字稲元,72,51,54,69,61,82,105,96,132,136,138,133,144,185,140,116,110,78,32,7,0,974,3,1
125040,大字三内字玉作,4,4,10,11,8,7,9,9,8,17,19,20,21,21,15,11,12,7,1,1,0,122,0,0
125050,大字三内字里見,4,3,7,2,5,5,2,4,13,8,6,13,5,9,3,4,6,3,2,0,0,41,0,1
127010,大字浪館字平岡,29,32,36,44,39,38,42,40,67,74,60,51,43,71,51,48,31,20,7,3,1,374,0,1
127020,大字浪館字近野,9,14,14,113,315,183,70,36,19,27,15,15,18,20,13,23,13,5,0,1,0,762,0,0
127030,大字浪館字前田,3,8,12,13,6,17,6,19,24,16,12,15,18,22,21,19,13,6,5,1,0,128,0,0
127050,大字浪館字泉川,22,29,27,23,30,23,24,39,50,35,33,31,25,41,30,25,24,2,2,0,0,236,0,0
127060,大字浪館字志田,10,29,15,30,23,20,18,23,36,39,39,35,32,52,41,46,23,10,5,0,0,241,0,0
129010,大字岩渡字熊沢,0,0,0,1,0,0,1,1,0,2,1,0,1,1,5,2,4,0,2,0,0,13,0,0
131010,大字孫内字山科,0,1,0,1,3,0,0,1,0,3,3,2,3,4,4,6,1,4,3,0,0,19,0,0
131020,大字孫内字山辺,0,0,1,1,2,1,0,1,0,1,2,3,4,4,3,7,4,3,1,1,0,15,0,0
131030,大字孫内字北原,1,0,0,1,0,1,2,3,3,1,0,2,4,6,4,3,2,3,0,1,0,21,0,0
131040,大字孫内字沢口,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
201010,大字野内字菊川,35,47,43,53,35,42,59,65,75,81,90,109,103,147,103,91,82,48,32,8,0,623,0,0
201020,大字野内字鈴森,1,4,0,6,1,2,4,7,7,3,9,3,7,21,7,10,3,2,1,2,0,46,0,1
201030,大字野内字浦島,2,1,1,3,0,2,2,6,2,7,6,6,11,8,8,5,7,2,1,0,0,39,0,0
201040,大字野内字山王林,0,0,2,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,3,0,0
201060,大字野内字大林,0,0,1,0,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,2,0
203010,大字久栗坂字浜田,8,8,21,22,35,25,23,29,37,40,58,67,71,68,54,59,65,35,14,2,0,362,0,0
203020,大字久栗坂字山辺,7,5,8,12,19,14,15,8,17,22,27,31,28,29,21,26,26,15,9,4,0,167,0,0
203040,大字久栗坂字久栗坂山,0,1,3,0,0,0,2,0,1,2,0,0,0,1,2,1,0,0,0,0,0,5,0,0
205010,大字浅虫字山下,3,4,6,10,10,11,8,11,7,20,15,19,23,33,26,25,33,12,8,3,0,164,0,0
205020,大字浅虫字内野,1,5,8,12,8,2,10,9,22,25,11,17,27,44,39,34,24,29,16,2,1,212,0,1
205030,大字浅虫字蛍谷,5,6,13,7,15,6,18,21,19,27,35,30,49,57,51,66,55,44,16,3,1,304,2,0
205040,大字浅虫字馬場山,0,0,1,1,0,0,0,0,0,2,1,0,1,0,2,3,0,0,0,0,0,5,0,0
205050,大字浅虫字坂本,1,0,2,4,4,3,2,2,2,6,11,3,5,8,7,7,9,3,2,0,1,43,2,0
231010,大字宮田字玉水,16,20,33,41,30,26,27,40,59,53,49,64,73,80,55,55,48,45,8,3,2,362,0,0
233010,大字馬屋尻字小金沢,0,2,6,7,7,2,3,9,7,11,8,9,9,13,10,8,8,5,4,0,0,56,0,0
233020,大字馬屋尻字清水流,1,4,0,2,2,1,0,2,1,4,2,2,1,1,1,3,3,1,1,0,0,11,0,0
235010,大字三本木字川崎,6,2,4,6,5,3,10,6,16,12,11,17,17,23,15,8,15,9,5,1,0,93,0,0
235020,大字三本木字扇沢,0,1,1,0,0,0,1,2,1,0,0,0,2,2,1,0,0,1,0,0,0,4,0,0
237010,大字滝沢字下川原,2,3,6,6,5,4,5,8,12,11,10,14,15,20,14,13,7,8,2,0,0,72,0,0
