﻿年齢〔歳〕,地区,男〔人〕,女〔人〕,外国人の男〔人〕,外国人の女〔人〕
0,青森,670,612,1,0
1,青森,687,644,1,2
2,青森,743,743,0,3
3,青森,809,806,0,0
4,青森,844,778,2,1
5,青森,904,824,3,1
6,青森,914,903,1,0
7,青森,922,919,0,0
8,青森,930,922,2,0
9,青森,957,902,0,1
10,青森,989,973,1,2
11,青森,1000,1022,2,0
12,青森,995,1003,2,0
13,青森,1073,1015,1,0
14,青森,1101,1056,0,1
15,青森,1137,1102,3,2
16,青森,1074,1101,2,2
17,青森,1112,1068,4,1
18,青森,1142,1054,6,5
19,青森,1069,1088,4,13
20,青森,1154,1085,10,23
21,青森,1080,1087,20,44
22,青森,1029,967,25,38
23,青森,1045,945,14,41
24,青森,1012,931,15,31
25,青森,995,930,13,20
26,青森,999,940,18,16
27,青森,1036,1039,9,22
28,青森,1038,1007,9,28
29,青森,979,963,6,17
30,青森,1049,1058,4,15
31,青森,1094,1068,15,13
32,青森,1038,1046,10,11
33,青森,1150,1156,4,13
34,青森,1230,1207,6,7
35,青森,1263,1336,7,9
36,青森,1219,1353,11,9
37,青森,1393,1393,3,6
38,青森,1460,1452,5,10
39,青森,1429,1492,9,6
40,青森,1442,1568,4,9
41,青森,1507,1575,3,7
42,青森,1608,1765,6,7
43,青森,1727,1658,5,4
44,青森,1794,1728,5,5
45,青森,1878,1924,11,5
46,青森,1810,1911,2,4
47,青森,1932,1897,1,2
48,青森,2002,2125,4,10
49,青森,2005,2089,6,10
50,青森,1916,1937,3,5
51,青森,1801,1868,2,11
52,青森,1772,1892,1,4
53,青森,1853,1951,4,1
54,青森,1835,1920,2,2
55,青森,1636,1871,1,4
56,青森,1603,1714,2,8
57,青森,1735,1850,5,5
58,青森,1682,1902,7,8
59,青森,1664,1877,3,4
60,青森,1779,1907,4,4
61,青森,1750,1944,1,3
62,青森,1760,1923,3,6
63,青森,1834,2029,4,9
64,青森,1785,1918,6,3
65,青森,1754,1892,4,4
66,青森,1728,2013,3,4
67,青森,1717,1988,4,4
68,青森,1709,1936,4,4
69,青森,1864,2109,4,3
70,青森,1830,2206,4,8
71,青森,1929,2391,5,2
72,青森,2087,2745,6,3
73,青森,2067,2581,5,2
74,青森,1992,2511,0,4
75,青森,1670,2091,2,3
76,青森,1019,1408,3,2
77,青森,1183,1599,1,2
78,青森,1255,1886,0,2
79,青森,1091,1728,0,1
80,青森,1168,1916,1,1
81,青森,976,1515,1,2
82,青森,921,1464,1,1
83,青森,758,1236,1,1
84,青森,753,1559,1,1
85,青森,693,1325,0,1
86,青森,673,1273,0,1
87,青森,552,1213,0,1
88,青森,423,1140,0,2
89,青森,386,1041,0,2
90,青森,288,879,0,2
91,青森,262,770,0,2
92,青森,186,599,0,2
93,青森,155,446,0,0
94,青森,99,394,0,0
95,青森,77,258,0,0
96,青森,53,230,0,0
97,青森,25,180,0,0
98,青森,19,120,0,0
99,青森,13,61,0,0
100以上,青森,9,127,0,0
0,浪岡,53,46,0,0
1,浪岡,49,51,0,0
2,浪岡,55,42,0,0
3,浪岡,67,55,0,0
4,浪岡,53,51,0,0
5,浪岡,57,61,0,0
6,浪岡,62,51,0,0
7,浪岡,56,65,0,0
8,浪岡,73,65,1,0
9,浪岡,60,46,0,0
10,浪岡,52,63,0,0
11,浪岡,67,74,0,0
12,浪岡,65,65,0,0
13,浪岡,85,74,0,0
14,浪岡,72,61,0,0
15,浪岡,82,70,0,0
16,浪岡,79,72,0,0
17,浪岡,69,87,0,0
18,浪岡,62,66,0,0
19,浪岡,69,59,0,1
20,浪岡,68,49,1,1
21,浪岡,63,75,0,1
22,浪岡,77,60,2,3
23,浪岡,55,48,0,2
24,浪岡,59,68,0,2
25,浪岡,64,44,0,0
26,浪岡,51,58,1,4
27,浪岡,72,60,0,2
28,浪岡,59,67,0,1
29,浪岡,67,61,3,3
30,浪岡,88,62,2,1
31,浪岡,74,67,0,2
32,浪岡,65,62,0,2
33,浪岡,78,73,1,1
34,浪岡,81,93,1,2
35,浪岡,87,100,0,2
36,浪岡,86,85,1,2
37,浪岡,92,99,0,0
38,浪岡,107,87,0,1
39,浪岡,115,85,0,5
40,浪岡,91,94,0,0
41,浪岡,123,130,1,0
42,浪岡,119,117,0,2
43,浪岡,108,88,0,1
44,浪岡,106,113,0,1
45,浪岡,114,103,1,3
46,浪岡,113,116,1,1
47,浪岡,126,139,0,1
48,浪岡,126,101,0,0
49,浪岡,112,96,0,0
50,浪岡,122,129,0,0
51,浪岡,95,130,0,1
52,浪岡,132,100,0,0
53,浪岡,116,106,0,1
54,浪岡,97,137,0,0
55,浪岡,117,136,0,1
56,浪岡,92,128,1,0
57,浪岡,128,128,1,0
58,浪岡,134,133,0,0
59,浪岡,130,124,1,0
60,浪岡,149,124,0,0
61,浪岡,125,114,0,0
62,浪岡,98,110,0,0
63,浪岡,121,119,0,0
64,浪岡,107,146,0,0
65,浪岡,130,125,0,0
66,浪岡,114,145,0,0
67,浪岡,135,137,0,0
68,浪岡,142,144,0,0
69,浪岡,165,157,0,0
70,浪岡,148,137,0,0
71,浪岡,122,177,0,0
72,浪岡,163,185,0,0
73,浪岡,126,155,0,0
74,浪岡,146,182,0,0
75,浪岡,121,149,0,0
76,浪岡,74,87,0,0
77,浪岡,85,95,0,1
78,浪岡,75,139,0,1
79,浪岡,70,111,0,0
80,浪岡,81,103,0,0
81,浪岡,50,125,0,0
82,浪岡,73,110,0,0
83,浪岡,44,108,0,0
84,浪岡,68,143,0,0
85,浪岡,55,96,0,0
86,浪岡,46,88,0,0
87,浪岡,28,92,0,0
88,浪岡,29,85,0,0
89,浪岡,26,75,0,0
90,浪岡,21,64,0,0
91,浪岡,22,61,0,0
92,浪岡,11,36,0,0
93,浪岡,12,46,0,0
94,浪岡,5,47,0,0
95,浪岡,5,34,0,0
96,浪岡,4,24,0,0
97,浪岡,4,4,0,0
98,浪岡,0,7,0,0
99,浪岡,0,10,0,0
100以上,浪岡,0,12,0,0
