﻿年齢[歳],地区,男[人],女[人]
0,青森,959,922
1,青森,993,1014
2,青森,1047,994
3,青森,1062,1039
4,青森,1071,1031
5,青森,1181,1077
6,青森,1082,1153
7,青森,1085,1084
8,青森,1231,1116
9,青森,1214,1162
10,青森,1302,1232
11,青森,1367,1295
12,青森,1307,1234
13,青森,1337,1298
14,青森,1358,1287
15,青森,1303,1277
16,青森,1380,1364
17,青森,1320,1390
18,青森,1440,1413
19,青森,1268,1315
20,青森,1221,1261
21,青森,1273,1292
22,青森,1114,1156
23,青森,1140,1167
24,青森,1208,1210
25,青森,1227,1297
26,青森,1293,1391
27,青森,1282,1317
28,青森,1404,1416
29,青森,1502,1422
30,青森,1418,1563
31,青森,1450,1594
32,青森,1586,1641
33,青森,1651,1750
34,青森,1749,1738
35,青森,1894,1811
36,青森,1868,1949
37,青森,1875,1953
38,青森,1967,1999
39,青森,2091,2133
40,青森,2020,2115
41,青森,1942,2019
42,青森,1850,1869
43,青森,1853,1985
44,青森,1944,2069
45,青森,1881,2026
46,青森,1548,1677
47,青森,1771,1910
48,青森,1801,1883
49,青森,1763,1949
50,青森,1784,2007
51,青森,1830,1913
52,青森,1847,2035
53,青森,1907,2068
54,青森,1942,2070
55,青森,1885,1994
56,青森,1851,1971
57,青森,1909,2116
58,青森,1870,2067
59,青森,1945,2159
60,青森,2092,2291
61,青森,2072,2313
62,青森,2337,2727
63,青森,2459,2938
64,青森,2320,2710
65,青森,2424,2697
66,青森,1723,1896
67,青森,1327,1621
68,青森,1595,1882
69,青森,1686,2086
70,青森,1528,2045
71,青森,1520,2074
72,青森,1440,1857
73,青森,1267,1583
74,青森,1174,1668
75,青森,1345,1949
76,青森,1209,1671
77,青森,1235,1808
78,青森,1031,1698
79,青森,975,1652
80,青森,956,1789
81,青森,855,1487
82,青森,821,1462
83,青森,663,1185
84,青森,592,1167
85,青森,511,1144
86,青森,386,925
87,青森,330,848
88,青森,272,765
89,青森,187,637
90,青森,130,501
91,青森,119,471
92,青森,97,392
93,青森,73,252
94,青森,46,197
95,青森,27,151
96,青森,24,102
97,青森,19,78
98,青森,8,48
99,青森,9,42
１００以上,青森,7,67
0,浪岡,63,55
1,浪岡,56,71
2,浪岡,67,69
3,浪岡,77,60
4,浪岡,73,68
5,浪岡,68,71
6,浪岡,91,70
7,浪岡,66,66
8,浪岡,73,94
9,浪岡,69,65
10,浪岡,99,75
11,浪岡,80,75
12,浪岡,97,95
13,浪岡,97,78
14,浪岡,103,88
15,浪岡,101,90
16,浪岡,87,91
17,浪岡,92,108
18,浪岡,104,112
19,浪岡,82,94
20,浪岡,83,91
21,浪岡,101,79
22,浪岡,71,73
23,浪岡,79,83
24,浪岡,79,83
25,浪岡,78,103
26,浪岡,82,77
27,浪岡,82,88
28,浪岡,88,87
29,浪岡,108,84
30,浪岡,116,83
31,浪岡,102,113
32,浪岡,116,129
33,浪岡,133,98
34,浪岡,111,109
35,浪岡,113,117
36,浪岡,116,110
37,浪岡,120,120
38,浪岡,136,131
39,浪岡,118,116
40,浪岡,117,95
41,浪岡,120,144
42,浪岡,112,114
43,浪岡,109,115
44,浪岡,121,124
45,浪岡,103,144
46,浪岡,106,124
47,浪岡,122,127
48,浪岡,131,129
49,浪岡,122,135
50,浪岡,153,120
51,浪岡,140,135
52,浪岡,134,121
53,浪岡,110,119
54,浪岡,124,128
55,浪岡,143,143
56,浪岡,134,130
57,浪岡,133,150
58,浪岡,149,150
59,浪岡,156,169
60,浪岡,177,145
61,浪岡,152,168
62,浪岡,159,198
63,浪岡,184,165
64,浪岡,163,180
65,浪岡,177,183
66,浪岡,104,134
67,浪岡,107,104
68,浪岡,108,119
69,浪岡,110,142
70,浪岡,102,130
71,浪岡,118,127
72,浪岡,75,151
73,浪岡,93,140
74,浪岡,82,129
75,浪岡,127,170
76,浪岡,101,116
77,浪岡,91,129
78,浪岡,84,128
79,浪岡,87,130
80,浪岡,82,128
81,浪岡,59,121
82,浪岡,63,122
83,浪岡,46,116
84,浪岡,59,118
85,浪岡,40,108
86,浪岡,37,88
87,浪岡,33,90
88,浪岡,27,45
89,浪岡,17,53
90,浪岡,9,40
91,浪岡,6,45
92,浪岡,6,34
93,浪岡,7,19
94,浪岡,4,20
95,浪岡,5,23
96,浪岡,3,9
97,浪岡,0,2
98,浪岡,0,1
99,浪岡,0,3
１００以上,浪岡,0,9
