﻿年齢[歳],地区,男[人],外国人の男[人],女[人],外国人の女[人]
0,青森,921,0,908,0
1,青森,985,0,966,1
2,青森,1051,0,1015,1
3,青森,1017,4,1065,0
4,青森,1059,1,1001,0
5,青森,1085,0,1057,1
6,青森,1164,0,1068,2
7,青森,1107,1,1124,2
8,青森,1113,0,1101,0
9,青森,1204,3,1099,3
10,青森,1229,3,1209,0
11,青森,1320,3,1207,4
12,青森,1343,0,1294,1
13,青森,1341,2,1219,2
14,青森,1329,0,1296,2
15,青森,1316,2,1284,2
16,青森,1350,1,1289,1
17,青森,1387,2,1357,2
18,青森,1284,5,1376,2
19,青森,1355,7,1302,6
20,青森,1206,13,1298,20
21,青森,1218,20,1227,14
22,青森,1202,11,1249,20
23,青森,1104,17,1069,8
24,青森,1184,15,1166,16
25,青森,1218,8,1221,17
26,青森,1288,9,1324,13
27,青森,1293,11,1417,15
28,青森,1320,9,1350,10
29,青森,1463,11,1459,5
30,青森,1488,11,1448,7
31,青森,1452,10,1588,14
32,青森,1450,7,1598,8
33,青森,1628,5,1690,4
34,青森,1700,4,1797,10
35,青森,1806,2,1728,5
36,青森,1890,7,1865,5
37,青森,1828,4,1958,5
38,青森,1941,0,1930,3
39,青森,2056,4,2065,6
40,青森,2055,1,2162,10
41,青森,1989,4,2015,6
42,青森,1905,2,2073,9
43,青森,1825,3,1874,8
44,青森,1917,2,1982,4
45,青森,1911,4,2052,5
46,青森,1920,4,2076,4
47,青森,1449,0,1556,4
48,青森,1842,7,1959,9
49,青森,1757,4,1940,7
50,青森,1740,5,1926,5
51,青森,1808,2,1988,4
52,青森,1870,1,1997,4
53,青森,1825,3,1957,4
54,青森,1932,4,2119,9
55,青森,1899,5,2048,8
56,青森,1861,7,1940,6
57,青森,1921,4,2052,3
58,青森,1853,3,2098,6
59,青森,1963,6,2089,6
60,青森,1984,3,2170,6
61,青森,2092,7,2306,5
62,青森,2075,5,2404,6
63,青森,2298,7,2691,2
64,青森,2557,8,3033,5
65,青森,2264,2,2626,3
66,青森,2392,3,2650,4
67,青森,1444,2,1680,3
68,青森,1384,6,1646,1
69,青森,1631,0,1996,3
70,青森,1587,1,2027,2
71,青森,1516,1,2064,1
72,青森,1466,2,1911,4
73,青森,1381,1,1833,3
74,青森,1170,0,1567,1
75,青森,1201,2,1744,2
76,青森,1288,1,1877,1
77,青森,1164,0,1658,1
78,青森,1135,2,1755,2
79,青森,968,1,1677,2
80,青森,962,1,1642,5
81,青森,859,0,1663,2
82,青森,813,1,1413,5
83,青森,732,0,1427,1
84,青森,601,0,1097,1
85,青森,532,1,1169,1
86,青森,430,0,1014,0
87,青森,341,1,817,1
88,青森,310,1,782,1
89,青森,238,1,687,2
90,青森,136,0,563,0
91,青森,125,1,420,0
92,青森,88,0,425,1
93,青森,76,1,322,0
94,青森,58,0,191,0
95,青森,25,0,162,0
96,青森,20,0,121,0
97,青森,13,0,73,0
98,青森,15,0,48,0
99,青森,7,0,41,0
１００以上,青森,8,0,66,0
0,浪岡,60,0,55,0
1,浪岡,54,0,55,1
2,浪岡,72,0,76,0
3,浪岡,67,0,67,0
4,浪岡,79,0,63,0
5,浪岡,75,0,64,0
6,浪岡,68,0,72,0
7,浪岡,78,0,75,0
8,浪岡,67,0,68,0
9,浪岡,78,0,97,0
10,浪岡,69,0,64,0
11,浪岡,97,0,66,0
12,浪岡,93,0,82,0
13,浪岡,95,0,91,0
14,浪岡,91,0,69,0
15,浪岡,101,0,96,0
16,浪岡,100,0,93,0
17,浪岡,83,0,90,0
18,浪岡,91,0,107,0
19,浪岡,88,0,99,0
20,浪岡,76,0,89,0
21,浪岡,88,0,82,0
22,浪岡,91,0,79,0
23,浪岡,69,1,67,0
24,浪岡,76,0,76,0
25,浪岡,77,0,95,1
26,浪岡,77,0,91,2
27,浪岡,87,0,69,0
28,浪岡,87,0,97,2
29,浪岡,94,0,97,5
30,浪岡,111,0,80,0
31,浪岡,97,0,92,6
32,浪岡,109,0,125,0
33,浪岡,118,0,134,7
34,浪岡,125,0,96,4
35,浪岡,110,0,115,1
36,浪岡,121,1,108,2
37,浪岡,115,1,112,2
38,浪岡,127,0,126,1
39,浪岡,128,0,128,0
40,浪岡,119,0,105,0
41,浪岡,126,0,115,0
42,浪岡,107,0,134,1
43,浪岡,129,0,114,0
44,浪岡,101,0,113,1
45,浪岡,123,0,130,1
46,浪岡,102,0,148,0
47,浪岡,100,2,112,0
48,浪岡,127,1,130,0
49,浪岡,128,0,142,0
50,浪岡,124,2,110,0
51,浪岡,154,1,139,1
52,浪岡,149,0,126,0
53,浪岡,117,0,114,0
54,浪岡,112,0,127,0
55,浪岡,124,0,125,0
56,浪岡,136,0,148,0
57,浪岡,138,0,132,0
58,浪岡,140,0,153,0
59,浪岡,139,0,158,0
60,浪岡,175,0,159,0
61,浪岡,164,0,149,0
62,浪岡,154,0,173,0
63,浪岡,163,0,192,0
64,浪岡,168,0,163,0
65,浪岡,178,0,192,0
66,浪岡,157,0,171,0
67,浪岡,102,1,114,0
68,浪岡,92,0,112,1
69,浪岡,118,0,129,1
70,浪岡,112,0,129,0
71,浪岡,100,0,133,0
72,浪岡,96,0,128,1
73,浪岡,86,0,153,0
74,浪岡,83,0,130,0
75,浪岡,98,0,139,0
76,浪岡,122,0,172,0
77,浪岡,80,0,119,0
78,浪岡,94,0,126,0
79,浪岡,76,0,122,0
80,浪岡,82,0,127,0
81,浪岡,72,0,119,0
82,浪岡,63,0,123,0
83,浪岡,52,0,111,0
84,浪岡,43,0,118,0
85,浪岡,52,0,120,0
86,浪岡,37,0,93,0
87,浪岡,35,0,79,0
88,浪岡,25,0,75,0
89,浪岡,23,0,44,0
90,浪岡,11,0,42,0
91,浪岡,6,0,36,0
92,浪岡,5,0,35,0
93,浪岡,3,0,26,0
94,浪岡,4,0,20,0
95,浪岡,2,0,19,0
96,浪岡,5,0,13,0
97,浪岡,0,0,9,0
98,浪岡,0,0,2,0
99,浪岡,0,0,2,0
１００以上,浪岡,0,0,6,0
