﻿年齢[歳],地区,男[人],女[人]
0,青森,1014,987
1,青森,1023,1030
2,青森,1103,1042
3,青森,1113,1070
4,青森,1086,1136
5,青森,1160,1068
6,青森,1228,1125
7,青森,1230,1214
8,青森,1343,1212
9,青森,1334,1319
10,青森,1349,1224
11,青森,1328,1305
12,青森,1308,1277
13,青森,1371,1336
14,青森,1367,1340
15,青森,1367,1443
16,青森,1466,1426
17,青森,1425,1345
18,青森,1375,1375
19,青森,1286,1350
20,青森,1204,1268
21,青森,1266,1320
22,青森,1265,1261
23,青森,1316,1359
24,青森,1293,1395
25,青森,1297,1316
26,青森,1484,1447
27,青森,1442,1469
28,青森,1435,1531
29,青森,1484,1605
30,青森,1582,1673
31,青森,1708,1782
32,青森,1792,1722
33,青森,1888,1868
34,青森,1821,1906
35,青森,1988,1964
36,青森,2052,2110
37,青森,2084,2193
38,青森,1970,1974
39,青森,1875,2054
40,青森,1885,1909
41,青森,1949,2012
42,青森,1921,2026
43,青森,1885,2042
44,青森,1544,1623
45,青森,1866,1925
46,青森,1745,1971
47,青森,1779,1958
48,青森,1843,2029
49,青森,1883,2011
50,青森,1854,1998
51,青森,1996,2164
52,青森,1899,2013
53,青森,1886,1991
54,青森,1928,2073
55,青森,1892,2106
56,青森,1984,2109
57,青森,2041,2230
58,青森,2147,2301
59,青森,2170,2519
60,青森,2451,2851
61,青森,2558,2964
62,青森,2423,2726
63,青森,2395,2585
64,青森,1362,1587
65,青森,1510,1724
66,青森,1749,2055
67,青森,1670,2069
68,青森,1674,2200
69,青森,1529,1887
70,青森,1481,1864
71,青森,1298,1568
72,青森,1360,1933
73,青森,1395,1895
74,青森,1389,1816
75,青森,1212,1849
76,青森,1157,1784
77,青森,1124,1795
78,青森,1000,1750
79,青森,1030,1591
80,青森,926,1573
81,青森,781,1222
82,青森,729,1325
83,青森,593,1173
84,青森,478,1005
85,青森,447,1019
86,青森,347,849
87,青森,217,733
88,青森,210,610
89,青森,162,600
90,青森,142,483
91,青森,106,282
92,青森,72,276
93,青森,37,212
94,青森,41,165
95,青森,26,116
96,青森,25,112
97,青森,10,67
98,青森,9,45
99,青森,9,32
100以上,青森,4,50
0,浪岡,61,66
1,浪岡,79,69
2,浪岡,65,56
3,浪岡,76,71
4,浪岡,86,73
5,浪岡,66,78
6,浪岡,77,89
7,浪岡,77,67
8,浪岡,95,62
9,浪岡,92,88
10,浪岡,87,93
11,浪岡,101,72
12,浪岡,97,93
13,浪岡,110,92
14,浪岡,77,97
15,浪岡,107,113
16,浪岡,102,118
17,浪岡,93,105
18,浪岡,105,96
19,浪岡,94,83
20,浪岡,82,78
21,浪岡,88,83
22,浪岡,74,105
23,浪岡,81,94
24,浪岡,79,80
25,浪岡,83,90
26,浪岡,105,98
27,浪岡,114,81
28,浪岡,96,92
29,浪岡,122,119
30,浪岡,122,119
31,浪岡,113,106
32,浪岡,124,117
33,浪岡,120,104
34,浪岡,127,119
35,浪岡,115,138
36,浪岡,137,119
37,浪岡,117,109
38,浪岡,119,120
39,浪岡,105,134
40,浪岡,132,119
41,浪岡,111,110
42,浪岡,112,133
43,浪岡,105,146
44,浪岡,100,115
45,浪岡,135,137
46,浪岡,132,143
47,浪岡,130,109
48,浪岡,162,142
49,浪岡,145,122
50,浪岡,116,112
51,浪岡,116,128
52,浪岡,132,123
53,浪岡,145,144
54,浪岡,130,141
55,浪岡,145,158
56,浪岡,148,156
57,浪岡,177,163
58,浪岡,171,154
59,浪岡,155,185
60,浪岡,177,206
61,浪岡,164,160
62,浪岡,180,193
63,浪岡,170,173
64,浪岡,82,102
65,浪岡,107,110
66,浪岡,118,136
67,浪岡,124,132
68,浪岡,118,131
69,浪岡,95,145
70,浪岡,105,142
71,浪岡,89,131
72,浪岡,123,165
73,浪岡,140,154
74,浪岡,104,127
75,浪岡,106,137
76,浪岡,97,138
77,浪岡,104,130
78,浪岡,87,124
79,浪岡,81,153
80,浪岡,71,121
81,浪岡,65,145
82,浪岡,59,132
83,浪岡,55,107
84,浪岡,49,98
85,浪岡,42,87
86,浪岡,35,61
87,浪岡,17,60
88,浪岡,19,51
89,浪岡,6,63
90,浪岡,14,35
91,浪岡,12,37
92,浪岡,6,30
93,浪岡,7,22
94,浪岡,4,16
95,浪岡,2,7
96,浪岡,2,9
97,浪岡,0,3
98,浪岡,1,5
99,浪岡,0,5
100以上,浪岡,0,6
