﻿コード,住所,日本人世帯数〔世帯〕,外国人世帯数〔世帯〕,混合世帯数〔世帯〕,日本人男性人数〔人〕,日本人女性人数〔人〕,外国人男性人数〔人〕,外国人女性人数〔人〕
3010,浪打１丁目,361,0,0,302,407,0,0
3020,浪打２丁目,298,0,1,246,333,1,0
5010,港町１丁目,277,10,0,245,316,0,10
5020,港町２丁目,418,0,0,385,413,0,0
5030,港町３丁目,307,1,1,283,329,1,1
7000,茶屋町,633,0,1,546,664,0,1
9010,栄町１丁目,258,0,1,220,272,1,0
9020,栄町２丁目,255,2,0,227,305,1,1
11010,合浦１丁目,353,1,0,310,367,2,2
11020,合浦２丁目,397,0,0,338,396,0,0
13010,花園１丁目,584,3,0,523,634,1,2
13020,花園２丁目,932,3,0,864,"1,017",2,1
15010,はまなす１丁目,293,0,0,323,315,0,0
15020,はまなす２丁目,263,0,1,251,308,1,0
17010,けやき１丁目,528,0,1,532,601,0,1
17020,けやき２丁目,591,2,0,496,681,3,1
19010,造道１丁目,341,0,1,356,373,0,1
19020,造道２丁目,297,0,1,265,326,1,0
19030,造道３丁目,500,0,1,463,575,1,0
21010,岡造道１丁目,520,0,1,507,587,1,0
21020,岡造道２丁目,403,0,1,391,475,1,0
21030,岡造道３丁目,394,0,0,391,463,0,0
23010,東造道１丁目,111,0,0,120,100,0,0
23020,東造道２丁目,257,0,0,229,263,0,0
23030,東造道３丁目,358,0,0,316,408,0,0
25010,八重田１丁目,104,0,0,78,94,0,0
25020,八重田２丁目,432,10,0,388,488,0,10
25030,八重田３丁目,432,0,1,440,492,0,1
25040,八重田４丁目,258,0,0,223,266,0,0
27010,小柳１丁目,553,1,1,542,646,2,0
27020,小柳２丁目,350,1,0,341,390,0,1
27030,小柳３丁目,569,1,1,480,641,1,2
27040,小柳４丁目,372,2,0,304,408,5,2
27050,小柳５丁目,485,0,1,494,583,0,1
27060,小柳６丁目,465,1,2,461,563,2,3
29010,堤町１丁目,186,3,1,133,165,3,3
29020,堤町２丁目,722,17,1,559,716,13,9
31010,青柳１丁目,384,1,0,317,344,1,0
31020,青柳２丁目,334,3,0,258,297,2,2
33010,橋本１丁目,146,2,1,127,177,1,2
33020,橋本２丁目,274,2,0,225,249,2,0
33030,橋本３丁目,597,1,0,539,652,1,0
35010,中央１丁目,564,0,1,405,522,1,1
35020,中央２丁目,392,2,0,359,429,0,2
35030,中央３丁目,365,0,0,341,362,0,0
35040,中央４丁目,363,3,0,299,383,1,2
37010,本町１丁目,108,1,0,71,90,0,1
37020,本町２丁目,276,0,0,176,218,0,0
37030,本町３丁目,139,1,0,84,120,0,1
37040,本町４丁目,50,4,2,44,38,0,6
37050,本町５丁目,295,6,1,204,255,3,8
39010,松原１丁目,281,5,0,269,319,5,2
39020,松原２丁目,339,1,1,292,360,0,2
39030,松原３丁目,557,1,0,502,594,1,0
41010,勝田１丁目,316,0,1,282,335,1,0
41020,勝田２丁目,469,1,0,412,512,0,1
43010,桂木１丁目,365,14,0,323,356,0,14
43020,桂木２丁目,286,0,0,267,334,0,0
43030,桂木３丁目,756,1,2,736,837,1,2
43040,桂木４丁目,270,0,1,237,265,0,1
45010,緑１丁目,558,1,5,572,627,2,5
45020,緑２丁目,386,1,0,385,430,1,1
45030,緑３丁目,227,2,1,191,230,2,1
47010,青葉１丁目,138,0,0,134,137,0,0
47020,青葉２丁目,175,0,1,179,204,1,0
47030,青葉３丁目,251,4,0,263,275,3,1
49010,筒井１丁目,199,0,0,186,225,0,0
49020,筒井２丁目,527,0,0,526,606,0,0
49030,筒井３丁目,447,0,0,458,541,0,0
49040,筒井４丁目,550,0,0,544,615,0,0
51010,長島１丁目,29,0,0,20,18,0,0
51020,長島２丁目,343,4,0,268,340,1,4
51030,長島３丁目,378,2,0,306,378,3,1
51040,長島４丁目,564,2,3,471,554,2,4
53010,古川１丁目,352,6,0,247,333,1,5
53020,古川２丁目,496,1,0,397,438,0,1
53030,古川３丁目,643,4,2,513,600,1,5
55010,新町１丁目,187,3,0,109,173,2,2
55020,新町２丁目,235,1,1,164,236,1,2
57010,安方１丁目,228,1,2,186,236,0,3
57020,安方２丁目,482,4,0,316,469,1,3
59010,柳川１丁目,439,2,2,312,460,2,2
59020,柳川２丁目,27,0,0,28,32,0,0
61010,北金沢１丁目,408,0,0,329,405,0,0
61020,北金沢２丁目,607,2,0,532,649,1,2
63010,金沢１丁目,347,1,0,280,356,0,2
63020,金沢２丁目,684,1,0,622,802,0,1
63030,金沢３丁目,721,11,0,686,799,7,4
63040,金沢４丁目,472,0,1,463,500,0,1
63050,金沢５丁目,645,0,2,651,721,1,1
65010,旭町１丁目,518,4,0,425,519,4,0
65020,旭町２丁目,894,0,0,790,935,0,0
65030,旭町３丁目,425,23,0,391,465,23,0
67010,千富町１丁目,589,1,0,488,554,0,1
67020,千富町２丁目,455,0,1,390,475,0,1
69010,沖館１丁目,385,0,0,360,341,0,0
69030,沖館３丁目,196,3,1,195,205,3,1
69040,沖館４丁目,635,6,0,639,689,3,3
69050,沖館５丁目,517,4,0,518,608,1,4
71010,富田１丁目,882,0,2,891,"1,017",1,1
71020,富田２丁目,625,0,0,661,743,0,0
71030,富田３丁目,757,0,4,787,924,2,3
71040,富田４丁目,628,2,0,674,745,0,2
71050,富田５丁目,844,2,2,888,974,2,3
73010,新田１丁目,148,3,1,137,176,0,4
73020,新田２丁目,562,0,0,621,671,0,0
73030,新田３丁目,7,0,0,11,6,0,0
74500,大字新田字忍,6,0,0,5,9,0,0
75010,篠田１丁目,626,6,0,537,616,4,5
