﻿年齢[歳],地区,男[人],外国人の男[人],女[人],外国人の女[人]
0,青森,920,2,908,0
1,青森,991,0,908,1
2,青森,990,0,974,1
3,青森,1040,1,1038,1
4,青森,1051,4,1031,0
5,青森,1049,1,1040,1
6,青森,1099,0,1066,1
7,青森,1146,0,1125,3
8,青森,1098,1,1100,0
9,青森,1167,0,1077,0
10,青森,1219,4,1135,3
11,青森,1234,4,1212,2
12,青森,1344,1,1239,2
13,青森,1311,1,1257,2
14,青森,1321,1,1217,2
15,青森,1328,0,1316,3
16,青森,1280,3,1282,1
17,青森,1382,0,1321,2
18,青森,1283,5,1281,0
19,青森,1235,4,1341,9
20,青森,1265,15,1277,12
21,青森,1190,9,1194,23
22,青森,1200,15,1151,15
23,青森,1136,11,1130,20
24,青森,1107,22,1092,10
25,青森,1259,13,1212,14
26,青森,1207,7,1210,15
27,青森,1265,10,1370,16
28,青森,1298,11,1363,8
29,青森,1374,6,1397,10
30,青森,1479,8,1439,8
31,青森,1462,13,1502,8
32,青森,1471,3,1575,13
33,青森,1514,6,1596,7
34,青森,1630,8,1747,5
35,青森,1741,6,1754,7
36,青森,1820,6,1718,6
37,青森,1893,6,1934,3
38,青森,1812,1,1921,4
39,青森,2010,0,1939,3
40,青森,2027,4,2146,7
41,青森,2048,3,2129,10
42,青森,1988,4,1989,6
43,青森,1821,1,1973,10
44,青森,1841,2,1913,5
45,青森,1929,2,2022,3
46,青森,1912,3,1976,2
47,青森,1736,1,1976,5
48,青森,1588,2,1704,6
49,青森,1827,6,1898,7
50,青森,1755,4,1980,8
51,青森,1706,5,1938,5
52,青森,1834,2,1977,4
53,青森,1864,2,1960,4
54,青森,1822,2,1977,5
55,青森,1945,4,2136,9
56,青森,1888,6,1973,6
57,青森,1863,5,1994,4
58,青森,1889,4,2068,4
59,青森,1884,4,2074,5
60,青森,1895,4,2069,6
61,青森,2105,4,2186,6
62,青森,2012,7,2310,7
63,青森,2156,5,2507,4
64,青森,2406,7,2921,3
65,青森,2424,6,2798,3
66,青森,2345,2,2692,4
67,青森,2103,3,2352,4
68,青森,1240,3,1538,2
69,青森,1477,3,1718,1
70,青森,1609,0,2078,4
71,青森,1488,1,1961,1
72,青森,1587,1,2200,4
73,青森,1347,3,1782,4
74,青森,1279,1,1754,1
75,青森,1155,2,1483,2
76,青森,1225,0,1876,1
77,青森,1139,1,1697,1
78,青森,1185,0,1708,1
79,青森,991,3,1699,3
80,青森,940,0,1654,2
81,青森,904,1,1650,4
82,青森,741,0,1478,2
83,青森,795,1,1427,3
84,青森,641,0,1276,2
85,青森,541,0,1056,0
86,青森,454,1,1065,1
87,青森,353,0,864,0
88,青森,300,2,776,2
89,青森,232,0,728,1
90,青森,182,0,589,1
91,青森,108,0,454,0
92,青森,108,1,400,0
93,青森,76,0,339,1
94,青森,61,1,227,0
95,青森,43,0,153,0
96,青森,13,0,131,0
97,青森,15,0,87,0
98,青森,12,0,60,0
99,青森,6,0,34,0
１００以上,青森,6,0,70,0
0,浪岡,65,0,66,0
1,浪岡,60,0,48,0
2,浪岡,58,0,61,1
3,浪岡,66,0,74,0
4,浪岡,68,0,58,0
5,浪岡,77,0,77,0
6,浪岡,69,0,64,0
7,浪岡,74,0,73,0
8,浪岡,79,0,68,0
9,浪岡,62,0,86,0
10,浪岡,75,0,78,0
11,浪岡,81,0,67,0
12,浪岡,92,0,67,0
13,浪岡,85,0,90,0
14,浪岡,102,0,83,0
15,浪岡,100,0,72,0
16,浪岡,97,0,97,0
17,浪岡,103,0,89,0
18,浪岡,64,0,89,1
19,浪岡,84,0,96,1
20,浪岡,82,0,100,0
21,浪岡,74,0,87,0
22,浪岡,92,0,67,0
23,浪岡,76,0,76,0
24,浪岡,71,1,75,2
25,浪岡,86,0,73,1
26,浪岡,67,0,98,1
27,浪岡,84,0,85,1
28,浪岡,77,0,73,1
29,浪岡,86,0,96,2
30,浪岡,105,0,98,6
31,浪岡,118,0,71,0
32,浪岡,98,0,108,4
33,浪岡,118,0,130,2
34,浪岡,115,0,115,3
35,浪岡,110,0,101,4
36,浪岡,114,0,113,2
37,浪岡,127,1,105,1
38,浪岡,113,1,112,2
39,浪岡,129,0,132,0
40,浪岡,126,0,110,0
41,浪岡,112,0,99,0
42,浪岡,117,0,128,0
43,浪岡,106,0,134,1
44,浪岡,130,0,108,1
45,浪岡,109,0,119,1
46,浪岡,103,0,139,0
47,浪岡,113,1,131,0
48,浪岡,102,1,130,0
49,浪岡,125,1,123,0
50,浪岡,138,0,139,0
51,浪岡,130,2,118,1
52,浪岡,154,1,136,0
53,浪岡,135,0,118,0
54,浪岡,108,0,117,0
55,浪岡,121,0,120,0
56,浪岡,123,0,134,0
57,浪岡,144,0,141,0
58,浪岡,128,0,148,0
59,浪岡,129,0,146,0
60,浪岡,153,0,151,0
61,浪岡,180,0,174,0
62,浪岡,167,0,137,0
63,浪岡,144,0,187,0
64,浪岡,177,0,197,0
65,浪岡,159,0,155,0
66,浪岡,168,0,192,0
67,浪岡,147,0,171,0
68,浪岡,83,1,99,0
69,浪岡,108,0,107,1
70,浪岡,108,0,143,1
71,浪岡,105,0,132,0
72,浪岡,115,0,124,1
73,浪岡,76,0,147,0
74,浪岡,94,0,141,0
75,浪岡,72,0,125,0
76,浪岡,114,0,160,0
77,浪岡,97,0,127,0
78,浪岡,92,0,126,0
79,浪岡,79,0,129,0
80,浪岡,71,0,119,0
81,浪岡,78,0,115,0
82,浪岡,47,0,110,0
83,浪岡,70,0,138,0
84,浪岡,41,0,95,0
85,浪岡,56,0,105,0
86,浪岡,30,0,117,0
87,浪岡,33,0,90,0
88,浪岡,29,0,80,0
89,浪岡,26,0,51,0
90,浪岡,18,0,38,0
91,浪岡,4,0,41,0
92,浪岡,3,0,30,0
93,浪岡,3,0,31,0
94,浪岡,3,0,22,0
95,浪岡,5,0,16,0
96,浪岡,1,0,20,0
97,浪岡,4,0,8,0
98,浪岡,0,0,6,0
99,浪岡,0,0,1,0
１００以上,浪岡,0,0,7,0
