﻿年齢〔歳〕,地区,男〔人〕,女〔人〕,外国人の男〔人〕,外国人の女〔人〕
0,青森,744,773,1,0
1,青森,853,833,2,2
2,青森,926,810,3,0
3,青森,913,933,1,0
4,青森,922,924,1,0
5,青森,924,925,1,0
6,青森,984,915,0,2
7,青森,992,1000,0,0
8,青森,1033,1020,2,0
9,青森,1008,1012,1,0
10,青森,1055,1020,1,1
11,青森,1167,1061,0,1
12,青森,1054,1146,0,2
13,青森,1068,1078,1,0
14,青森,1192,1099,1,0
15,青森,1203,1134,4,2
16,青森,1274,1203,5,2
17,青森,1336,1242,2,2
18,青森,1103,1116,8,6
19,青森,1189,1151,7,17
20,青森,1212,1110,15,36
21,青森,1052,1059,26,40
22,青森,1051,981,27,25
23,青森,1026,981,30,24
24,青森,1076,982,13,17
25,青森,1051,1017,15,19
26,青森,1005,1007,11,13
27,青森,1096,1055,11,13
28,青森,1028,1007,8,9
29,青森,1050,1090,9,10
30,青森,1158,1141,8,13
31,青森,1274,1259,4,11
32,青森,1192,1326,9,10
33,青森,1273,1346,8,9
34,青森,1385,1422,6,4
35,青森,1489,1462,7,9
36,青森,1452,1527,3,11
37,青森,1408,1570,4,7
38,青森,1543,1611,4,6
39,青森,1644,1719,5,9
40,青森,1722,1683,1,6
41,青森,1860,1786,3,5
42,青森,1851,1915,8,4
43,青森,1859,1918,2,4
44,青森,1912,1948,1,5
45,青森,1992,2079,5,10
46,青森,2023,2078,8,8
47,青森,1899,1974,2,7
48,青森,1766,1852,2,5
49,青森,1763,1924,1,2
50,青森,1910,2038,5,3
51,青森,1812,1950,5,3
52,青森,1542,1696,0,5
53,青森,1694,1845,3,9
54,青森,1749,1867,5,7
55,青森,1735,1897,6,5
56,青森,1701,1947,2,4
57,青森,1789,1881,4,4
58,青森,1800,2003,1,4
59,青森,1822,1993,4,6
60,青森,1857,2060,5,8
61,青森,1834,1922,5,6
62,青森,1760,1926,4,3
63,青森,1840,2054,2,5
64,青森,1750,1997,5,5
65,青森,1837,2039,3,3
66,青森,1934,2226,6,4
67,青森,1922,2211,5,9
68,青森,2141,2549,5,3
69,青森,2238,2853,6,5
70,青森,2144,2587,5,2
71,青森,2142,2591,1,5
72,青森,1635,1893,2,2
73,青森,1133,1512,4,3
74,青森,1365,1758,1,2
75,青森,1434,1994,1,3
76,青森,1283,1836,1,0
77,青森,1266,1966,0,1
78,青森,1150,1676,1,4
79,青森,1022,1475,1,1
80,青森,917,1434,1,1
81,青森,990,1773,1,2
82,青森,875,1459,0,0
83,青森,869,1486,0,1
84,青森,685,1422,2,1
85,青森,611,1349,0,2
86,青森,569,1376,0,4
87,青森,458,1145,0,2
88,青森,420,1050,0,2
89,青森,324,789,0,2
90,青森,268,752,0,0
91,青森,205,632,0,0
92,青森,151,473,0,0
93,青森,113,409,0,0
94,青森,73,356,0,2
95,青森,35,252,0,0
96,青森,34,181,0,0
97,青森,23,145,0,0
98,青森,17,93,0,0
99,青森,12,47,0,0
100以上,青森,11,83,0,0
0,浪岡,49,49,0,0
1,浪岡,58,58,0,0
2,浪岡,54,50,0,0
3,浪岡,65,54,0,0
4,浪岡,51,62,0,0
5,浪岡,75,59,0,0
6,浪岡,62,45,0,0
7,浪岡,52,72,0,0
8,浪岡,70,74,0,0
9,浪岡,65,69,0,0
10,浪岡,82,67,0,0
11,浪岡,71,68,0,0
12,浪岡,89,74,0,0
13,浪岡,72,67,0,0
14,浪岡,75,102,0,0
15,浪岡,70,63,0,0
16,浪岡,106,78,0,1
17,浪岡,78,62,0,0
18,浪岡,84,83,0,0
19,浪岡,76,63,0,0
20,浪岡,66,58,0,0
21,浪岡,73,82,2,1
22,浪岡,62,55,1,0
23,浪岡,56,68,0,3
24,浪岡,74,67,0,3
25,浪岡,57,62,2,1
26,浪岡,73,70,3,2
27,浪岡,79,70,0,0
28,浪岡,58,62,0,2
29,浪岡,63,64,0,1
30,浪岡,84,72,1,0
31,浪岡,83,90,0,1
32,浪岡,80,89,0,3
33,浪岡,75,86,0,2
34,浪岡,98,97,0,5
35,浪岡,101,84,0,1
36,浪岡,121,87,0,3
37,浪岡,95,105,0,0
38,浪岡,118,137,0,2
39,浪岡,124,104,0,2
40,浪岡,104,109,0,2
41,浪岡,111,120,1,3
42,浪岡,109,108,2,1
43,浪岡,118,121,0,1
44,浪岡,134,137,0,1
45,浪岡,111,98,0,0
46,浪岡,121,108,0,0
47,浪岡,120,132,0,0
48,浪岡,110,122,0,1
49,浪岡,109,111,0,0
50,浪岡,127,110,0,1
51,浪岡,104,149,0,0
52,浪岡,104,127,1,1
53,浪岡,129,119,2,0
54,浪岡,114,126,0,0
55,浪岡,127,134,1,0
56,浪岡,143,122,1,1
57,浪岡,143,134,0,0
58,浪岡,132,112,0,0
59,浪岡,101,113,0,0
60,浪岡,122,117,0,0
61,浪岡,121,145,0,0
62,浪岡,130,123,0,0
63,浪岡,130,149,0,0
64,浪岡,136,140,0,0
65,浪岡,150,159,0,0
66,浪岡,174,147,0,0
67,浪岡,147,150,0,0
68,浪岡,135,188,0,0
69,浪岡,168,172,0,0
70,浪岡,149,172,0,0
71,浪岡,158,176,0,0
72,浪岡,115,134,0,0
73,浪岡,87,98,0,1
74,浪岡,97,108,0,0
75,浪岡,93,141,0,1
76,浪岡,83,117,0,0
77,浪岡,93,112,0,0
78,浪岡,64,143,0,0
79,浪岡,79,123,0,0
80,浪岡,59,113,0,0
81,浪岡,90,166,0,0
82,浪岡,68,102,0,0
83,浪岡,62,105,0,0
84,浪岡,48,101,0,0
85,浪岡,52,106,0,0
86,浪岡,47,92,0,0
87,浪岡,32,94,0,0
88,浪岡,40,84,0,0
89,浪岡,16,68,0,0
90,浪岡,27,70,0,0
91,浪岡,14,68,0,0
92,浪岡,14,52,0,0
93,浪岡,9,46,0,0
94,浪岡,5,15,0,0
95,浪岡,3,16,0,0
96,浪岡,1,18,0,0
97,浪岡,1,6,0,0
98,浪岡,1,7,0,0
99,浪岡,1,6,0,0
100以上,浪岡,1,10,0,0
