﻿コード,住所,日本人世帯数〔世帯〕,外国人世帯数〔世帯〕,混合世帯数〔世帯〕,日本人男性人数〔人〕,日本人女性人数〔人〕,外国人男性人数〔人〕,外国人女性人数〔人〕
3010,浪打１丁目,344,1,0,302,366,1,0
3020,浪打２丁目,294,0,1,248,336,1,0
5010,港町１丁目,272,0,0,229,306,0,0
5020,港町２丁目,430,26,1,366,431,1,26
5030,港町３丁目,323,0,1,263,305,0,1
7000,茶屋町,625,0,1,546,653,0,1
9010,栄町１丁目,235,0,1,199,247,1,0
9020,栄町２丁目,251,3,0,215,291,3,2
11010,合浦１丁目,333,1,0,284,331,2,2
11020,合浦２丁目,391,0,0,334,368,0,0
13010,花園１丁目,611,3,0,539,612,2,1
13020,花園２丁目,937,1,0,802,982,0,1
15010,はまなす１丁目,270,0,1,270,285,0,1
15020,はまなす２丁目,255,0,1,229,279,1,0
17010,けやき１丁目,527,0,1,515,575,0,1
17020,けやき２丁目,545,1,0,420,585,2,2
19010,造道１丁目,373,0,1,371,377,0,1
19020,造道２丁目,295,0,2,238,298,1,1
19030,造道３丁目,481,0,1,420,522,1,0
21010,岡造道１丁目,506,0,0,485,550,0,0
21020,岡造道２丁目,417,0,0,385,481,0,0
21030,岡造道３丁目,400,0,1,379,451,1,0
23010,東造道１丁目,106,0,0,109,91,0,0
23020,東造道２丁目,257,4,0,221,263,0,4
23030,東造道３丁目,388,1,1,331,429,1,1
25010,八重田１丁目,78,0,0,41,71,0,0
25020,八重田２丁目,425,13,1,390,476,0,14
25030,八重田３丁目,460,0,0,434,482,0,0
25040,八重田４丁目,248,0,0,200,257,0,0
27010,小柳１丁目,583,0,1,565,684,1,0
27020,小柳２丁目,351,4,1,333,401,0,5
27030,小柳３丁目,428,0,1,381,460,1,0
27040,小柳４丁目,599,3,1,445,650,5,5
27050,小柳５丁目,483,1,1,472,551,1,2
27060,小柳６丁目,455,0,2,450,556,0,2
29010,堤町１丁目,188,5,1,131,154,4,4
29020,堤町２丁目,701,16,1,552,656,7,10
31010,青柳１丁目,348,1,0,283,316,1,0
31020,青柳２丁目,301,3,0,234,265,1,2
33010,橋本１丁目,142,2,1,107,165,1,2
33020,橋本２丁目,264,0,1,203,243,1,0
33030,橋本３丁目,590,0,0,505,601,0,0
35010,中央１丁目,531,0,1,374,467,0,1
35020,中央２丁目,411,1,0,366,416,0,1
35030,中央３丁目,371,0,0,324,341,0,0
35040,中央４丁目,362,3,0,287,361,1,2
37010,本町１丁目,112,1,0,72,81,0,1
37020,本町２丁目,281,1,0,174,216,0,1
37030,本町３丁目,141,1,1,92,115,1,1
37040,本町４丁目,44,0,2,34,42,0,2
37050,本町５丁目,290,4,2,183,247,4,6
39010,松原１丁目,292,1,0,269,333,1,0
39020,松原２丁目,347,1,0,284,350,0,1
39030,松原３丁目,541,1,0,473,544,1,0
41010,勝田１丁目,314,1,0,280,310,1,0
41020,勝田２丁目,478,1,1,418,496,1,1
43010,桂木１丁目,383,14,0,305,358,1,13
43020,桂木２丁目,277,0,0,251,302,0,0
43030,桂木３丁目,793,3,4,729,836,1,6
43040,桂木４丁目,278,0,1,221,249,0,1
45010,緑１丁目,571,4,4,564,627,3,5
45020,緑２丁目,394,1,0,383,414,1,1
45030,緑３丁目,225,1,0,180,216,0,1
47010,青葉１丁目,149,0,1,133,150,1,0
47020,青葉２丁目,184,0,3,180,214,1,2
47030,青葉３丁目,279,7,0,261,262,6,1
49010,筒井１丁目,202,1,0,187,224,1,1
49020,筒井２丁目,526,0,0,521,590,0,0
49030,筒井３丁目,473,0,0,476,547,0,0
49040,筒井４丁目,580,0,0,560,605,0,0
51010,長島１丁目,28,0,0,21,16,0,0
51020,長島２丁目,312,2,0,236,308,1,2
51030,長島３丁目,360,3,1,267,338,3,2
51040,長島４丁目,554,2,2,469,532,1,3
53010,古川１丁目,334,2,0,221,311,1,1
53020,古川２丁目,498,0,1,383,433,0,1
53030,古川３丁目,627,4,1,466,552,1,4
55010,新町１丁目,187,7,0,107,162,8,2
55020,新町２丁目,222,1,0,163,215,1,1
57010,安方１丁目,221,2,2,180,230,0,4
57020,安方２丁目,481,2,0,303,428,1,1
59010,柳川１丁目,450,3,2,294,428,2,3
59020,柳川２丁目,20,0,0,18,23,0,0
61010,北金沢１丁目,387,0,0,297,367,0,0
61020,北金沢２丁目,599,1,0,512,614,1,0
63010,金沢１丁目,331,7,0,273,321,1,7
63020,金沢２丁目,665,1,0,573,741,0,1
63030,金沢３丁目,698,3,0,658,751,3,0
63040,金沢４丁目,487,1,1,436,508,1,1
63050,金沢５丁目,649,0,1,640,720,1,0
65010,旭町１丁目,524,15,0,391,507,15,0
65020,旭町２丁目,873,0,1,752,886,0,1
65030,旭町３丁目,411,21,0,373,429,21,0
67010,千富町１丁目,577,1,0,465,523,0,1
67020,千富町２丁目,455,0,1,395,448,0,1
69010,沖館１丁目,357,0,0,327,303,0,0
69030,沖館３丁目,202,2,0,188,204,1,1
69040,沖館４丁目,604,5,0,563,643,4,1
69050,沖館５丁目,530,2,1,528,586,0,4
71010,富田１丁目,843,1,1,848,948,1,1
71020,富田２丁目,640,11,0,674,726,0,11
71030,富田３丁目,867,3,1,832,"1,007",2,2
71040,富田４丁目,656,3,0,662,744,1,2
71050,富田５丁目,838,2,2,852,931,2,3
73010,新田１丁目,150,0,1,135,149,0,1
73020,新田２丁目,570,4,1,612,651,4,1
73030,新田３丁目,5,0,0,9,5,0,0
75010,篠田１丁目,617,6,0,516,574,3,6
75020,篠田２丁目,632,1,2,551,640,2,2
75030,篠田３丁目,802,2,1,799,971,1,2
77010,千刈１丁目,532,3,2,483,574,3,4
77020,千刈２丁目,163,0,0,141,160,0,0
77030,千刈３丁目,471,0,1,416,477,0,1
77040,千刈４丁目,508,1,0,456,531,2,1
79010,久須志１丁目,408,3,1,341,429,4,4
79020,久須志２丁目,358,0,1,279,367,1,0
79030,久須志３丁目,522,2,0,449,539,2,1
79040,久須志４丁目,599,5,1,548,616,5,2
83010,松森１丁目,391,0,0,340,385,0,0
83020,松森２丁目,322,1,0,291,334,1,2
83030,松森３丁目,556,2,2,563,600,2,3
85010,佃１丁目,742,3,1,715,804,3,1
85020,佃２丁目,681,0,2,587,734,1,1
85030,佃３丁目,397,0,0,352,448,0,0
87010,中佃１丁目,691,2,2,654,768,3,2
87020,中佃２丁目,446,2,2,390,509,0,4
87030,中佃３丁目,362,1,0,324,399,1,1
89010,南佃１丁目,534,0,1,534,593,0,1
89020,南佃２丁目,728,4,0,687,825,3,4
91010,大字筒井字八ツ橋,"2,423",1,5,"2,468","2,786",3,3
91020,大字筒井字桜川,274,0,0,271,315,0,0
93020,大字浦町字奥野,810,0,0,720,872,0,0
95010,大字浜田字豊田,654,0,0,659,811,0,0
95020,大字浜田字玉川,"1,940",7,3,"1,837","2,062",8,10
97010,大字幸畑字谷脇,302,0,0,265,243,0,0
97020,大字幸畑字唐崎,124,0,0,117,126,0,0
97030,大字幸畑字阿部野,216,1,0,176,231,1,0
97040,大字幸畑字松元,715,5,0,705,683,7,3
99010,大字田茂木野字阿部野,109,0,0,73,86,0,0
99020,大字田茂木野字大沢,21,0,0,14,14,0,0
99030,大字田茂木野字田茂木沢,6,1,0,5,4,1,0
101010,東大野１丁目,361,9,0,394,439,6,8
101020,東大野２丁目,33,0,0,11,23,0,0
103010,浜田１丁目,231,0,1,240,268,0,1
103020,浜田２丁目,393,3,2,432,456,1,5
103030,浜田３丁目,110,0,0,136,140,0,0
105010,桜川１丁目,116,0,0,110,138,0,0
105020,桜川２丁目,208,0,0,198,234,0,0
105030,桜川３丁目,267,2,1,206,268,1,2
105040,桜川４丁目,376,0,1,373,386,1,0
105050,桜川５丁目,310,0,0,251,309,0,0
105060,桜川６丁目,360,0,0,306,375,0,0
105070,桜川７丁目,427,4,1,435,502,0,5
105080,桜川８丁目,278,2,0,272,319,0,2
105090,桜川９丁目,592,0,1,569,622,0,1
107010,奥野１丁目,546,1,0,472,601,1,1
107020,奥野２丁目,941,3,3,849,946,0,6
107030,奥野３丁目,396,1,0,338,395,1,0
107040,奥野４丁目,477,13,0,417,533,1,13
109010,幸畑１丁目,450,1,0,436,492,1,0
109020,幸畑２丁目,272,14,1,211,235,5,11
109030,幸畑３丁目,410,0,0,385,449,0,0
109040,幸畑４丁目,487,3,7,451,518,3,9
109050,幸畑５丁目,597,0,0,487,654,0,0
110010,西大野１丁目,325,0,0,427,448,0,0
110020,西大野２丁目,168,0,1,237,239,1,0
110030,西大野３丁目,121,0,0,162,165,0,0
110040,西大野４丁目,181,0,0,213,237,0,0
110050,西大野５丁目,513,0,0,670,721,0,0
111020,大字大野字若宮,"1,392",1,5,"1,372","1,613",5,2
111030,大字大野字玉島,28,0,0,26,29,0,0
111040,大字大野字鳴滝,559,0,2,574,657,0,2
111060,大字大野字山下,906,3,0,952,"1,047",3,1
111070,大字大野字金沢,365,2,0,387,453,2,0
111080,大字大野字片岡,408,1,0,364,430,1,0
111090,大字大野字前田,873,3,1,870,"1,011",2,2
113010,大字細越字栄山,266,0,0,253,293,0,0
113020,大字細越字常盤,15,0,0,11,14,0,0
113060,大字細越字浅田,2,0,0,2,3,0,0
115010,大字安田字近野,"1,765",1,4,"1,784","2,002",2,3
115020,大字安田字稲森,125,0,0,132,139,0,0
117010,西滝１丁目,584,0,0,550,580,0,0
117020,西滝２丁目,571,2,0,560,633,1,1
117030,西滝３丁目,660,4,1,634,752,3,5
119010,里見１丁目,463,7,0,488,529,4,3
119020,里見２丁目,272,0,0,264,290,0,0
121010,浪館前田１丁目,758,1,0,674,779,1,1
121020,浪館前田２丁目,635,2,3,591,745,2,5
121030,浪館前田３丁目,742,0,0,714,848,0,0
121040,浪館前田４丁目,804,1,0,728,896,3,1
123010,大字西滝字富永,2,0,0,2,1,0,0
123020,大字西滝字切島,15,0,0,17,24,0,0
125010,大字三内字沢部,"1,821",1,0,"1,773","2,049",0,1
125020,大字三内字丸山,"1,205",1,4,"1,300","1,370",4,4
125030,大字三内字稲元,989,2,1,862,"1,025",1,2
125040,大字三内字玉作,122,2,0,89,118,3,2
125050,大字三内字里見,47,0,1,48,62,1,0
127010,大字浪館字平岡,365,1,1,358,403,1,1
127020,大字浪館字近野,740,0,0,685,229,0,0
127030,大字浪館字前田,126,0,0,129,134,0,0
127050,大字浪館字泉川,238,0,0,231,284,0,0
127060,大字浪館字志田,242,0,0,247,271,0,0
129010,大字岩渡字熊沢,8,0,0,8,4,0,0
131010,大字孫内字山科,16,0,0,20,13,0,0
131020,大字孫内字山辺,15,0,0,15,18,0,0
131030,大字孫内字北原,18,0,0,14,16,0,0
271010,矢作１丁目,365,4,1,326,387,0,5
271020,矢作２丁目,134,0,0,124,149,0,0
271030,矢作３丁目,164,0,1,167,176,0,1
531010,大字新城字山田,"1,981",7,2,"1,960","2,233",4,7
531020,大字新城字平岡,"3,419",7,7,"3,602","3,932",7,9
531030,大字新城字福田,65,0,0,65,69,0,0
531040,大字新城字天田内,57,0,0,52,22,0,0
533010,大字岡町字松本,44,0,0,47,56,0,0
533020,大字岡町字藤戸,70,0,0,65,70,0,0
533030,大字岡町字舟岡,10,0,0,5,8,0,0
533040,大字岡町字宮本,63,0,0,48,40,0,0
535020,大字石江字高間,192,1,1,188,184,2,0
535030,大字石江字平山,557,0,1,519,591,0,1
535040,大字石江字江渡,"1,156",1,1,"1,094","1,247",1,1
535050,大字石江字岡部,799,0,0,731,811,0,0
535060,大字石江字三好,343,29,1,344,370,0,30
537010,大字戸門字見通,15,0,0,16,17,0,0
537020,大字戸門字土筆山,30,0,0,29,39,0,0
537030,大字戸門字山部,32,0,0,33,38,0,0
539010,大字鶴ケ坂字田川,83,0,0,70,89,0,0
539020,大字鶴ケ坂字川合,76,0,0,65,72,0,0
539030,大字鶴ケ坂字山本,21,0,0,16,16,0,0
539040,大字鶴ケ坂字早稲田,14,0,0,15,13,0,0
541010,三好１丁目,238,1,0,223,269,0,1
541020,三好２丁目,5,0,0,3,5,0,0
543010,石江１丁目,230,0,0,211,242,0,0
543020,石江２丁目,59,0,0,65,59,0,0
543030,石江３丁目,166,0,0,177,185,0,0
543040,石江４丁目,62,0,0,65,70,0,0
543050,石江５丁目,168,0,0,214,215,0,0
231010,大字宮田字玉水,365,0,0,358,418,0,0
233010,大字馬屋尻字小金沢,46,0,0,50,58,0,0
233020,大字馬屋尻字清水流,13,0,0,15,18,0,0
235010,大字三本木字川崎,88,1,0,79,90,2,1
235020,大字三本木字扇沢,3,0,0,3,7,0,0
237010,大字滝沢字下川原,71,0,0,73,81,0,0
237020,大字滝沢字住吉,97,0,0,87,88,0,0
237030,大字滝沢字小川平,4,0,0,4,2,0,0
239010,大字矢田字上野尻,26,0,0,23,30,0,0
239020,大字矢田字下野尻,111,0,0,83,108,0,0
239030,大字矢田字大柳,8,0,0,8,9,0,0
239040,大字矢田字山野井,12,0,0,8,14,0,0
239050,大字矢田字牧原,14,0,0,14,16,0,0
239060,大字矢田字菖蒲沢,2,0,0,1,2,0,0
441010,大字高田字川瀬,273,0,1,277,340,1,0
441020,大字高田字日野,111,0,0,114,121,0,0
441030,大字高田字朝日山,95,0,0,96,98,0,0
443010,大字大谷字山ノ内,39,1,0,12,27,0,1
445010,大字小館字桜刈,72,0,0,59,69,0,0
447010,大字入内字駒田,24,0,0,20,23,0,0
449010,大字野沢字沢部,73,0,0,73,73,0,0
449020,大字野沢字横手,10,0,0,11,13,0,0
449030,大字野沢字稲荷沢,9,0,0,11,8,0,0
449040,大字野沢字川部,34,0,0,33,31,0,0
449050,大字野沢字小牧野,1,0,0,1,0,0,0
571010,大字油川字大浜,474,0,1,446,543,1,0
571020,大字油川字浪岸,147,0,0,140,147,0,0
571030,大字油川字船岡,106,0,0,113,132,0,0
571040,大字油川字中道,326,7,0,332,372,7,0
571050,大字油川字柳川,125,0,0,119,143,0,0
571060,大字油川字岡田,383,3,0,355,407,0,3
571070,大字油川字浪返,312,0,2,316,335,1,1
571080,大字油川字千刈,143,1,2,108,139,3,0
571090,大字油川字実法,9,0,0,13,10,0,0
573010,大字羽白字富田,278,0,0,328,342,0,0
573020,大字羽白字沢田,"1,901",4,2,"1,842","2,189",0,6
573030,大字羽白字野木和,121,0,0,100,129,0,0
573040,大字羽白字池上,303,0,0,286,302,0,0
481010,大字荒川字柴田,325,1,0,312,370,1,0
481020,大字荒川字筒井,249,0,1,276,281,0,1
481030,大字荒川字松尾,52,0,0,42,57,0,0
481040,大字荒川字成瀬,3,0,0,3,2,0,0
481050,大字荒川字藤戸,103,0,0,114,46,0,0
481060,大字荒川字寒水沢,6,0,0,5,2,0,0
481070,大字荒川字品川,6,0,0,6,8,0,0
481080,大字荒川字南荒川山国有林酸ヶ湯沢,5,0,0,1,4,0,0
483010,大字八ツ役字芦谷,276,3,0,260,263,0,3
483020,大字八ツ役字上林,5,0,0,4,5,0,0
483030,大字八ツ役字矢作,22,1,1,23,13,0,2
485010,大字金浜字船岡,56,0,0,50,64,0,0
485020,大字金浜字伊吹,72,0,0,71,85,0,0
485030,大字金浜字稲田,129,0,0,126,148,0,0
487010,大字大別内字西田,60,0,0,57,71,0,0
487020,大字大別内字萩原,35,0,0,28,35,0,0
487030,大字大別内字山吹,1,0,0,0,2,0,0
487040,大字大別内字葛野,75,0,0,43,40,0,0
489010,大字野木字山口,72,0,0,70,79,0,0
489020,大字野木字野尻,49,0,0,40,45,0,0
491010,大字上野字山辺,177,0,1,205,226,1,0
491020,大字上野字有原,19,0,0,17,24,0,0
491030,大字上野字篠塚,3,0,0,3,7,0,0
381010,大字横内字亀井,621,10,0,516,530,1,9
381020,大字横内字桜峰,20,0,0,20,14,0,0
381040,大字横内字鏡山,16,1,0,15,7,0,1
381050,大字横内字猿沢,1,0,0,1,3,0,0
381060,大字横内字神田,55,81,0,38,60,34,47
381070,大字横内字若草,18,0,0,5,15,0,0
383010,大字雲谷字山吹,178,0,0,129,130,0,0
383020,大字雲谷字梨野木,16,0,1,15,16,1,0
385010,大字四ツ石字里見,238,5,1,228,200,4,2
385020,大字四ツ石字下川原,16,0,0,10,12,0,0
387010,大字大矢沢字里見,418,8,0,397,385,7,1
387020,大字大矢沢字野田,85,1,0,76,49,1,1
389010,大字野尻字今田,195,0,0,175,188,0,0
389020,大字野尻字野田,116,2,0,79,92,0,2
391010,大字合子沢字松森,166,0,0,155,159,0,0
391020,大字合子沢字山崎,135,0,1,121,106,0,1
393010,大字新町野字薄井,109,2,0,102,115,2,0
393020,大字新町野字岡部,7,0,0,6,7,0,0
393030,大字新町野字幾田,4,0,0,3,5,0,0
393040,大字新町野字菅谷,18,0,0,23,15,0,0
395010,大字牛館字松枝,26,0,0,32,29,0,0
395020,大字牛館字岡部,22,0,0,15,27,0,0
397010,問屋町１丁目,234,0,0,150,174,0,0
397020,問屋町２丁目,49,0,0,48,44,0,0
399000,卸町,76,9,0,64,68,0,9
401010,第二問屋町１丁目,83,0,0,70,83,0,0
401020,第二問屋町２丁目,43,0,0,34,39,0,0
401030,第二問屋町３丁目,194,25,1,201,205,0,26
401040,第二問屋町４丁目,149,5,0,133,138,1,4
403010,妙見１丁目,213,0,0,178,216,0,0
403020,妙見２丁目,378,1,1,354,378,2,0
403030,妙見３丁目,174,0,0,171,186,0,0
81010,古館１丁目,282,1,1,240,279,2,0
331010,虹ケ丘１丁目,313,1,1,312,358,1,1
333010,浜館１丁目,392,4,0,416,459,4,1
333020,浜館２丁目,288,0,0,315,328,0,0
333030,浜館３丁目,348,0,1,331,399,1,0
333040,浜館４丁目,409,1,0,380,478,1,0
333050,浜館５丁目,30,1,0,23,29,0,1
333060,浜館６丁目,57,0,0,47,51,0,0
335010,自由ケ丘１丁目,510,2,3,531,587,6,4
335020,自由ケ丘２丁目,481,2,2,474,528,1,3
337010,大字戸山字赤坂,162,0,0,184,179,0,0
337020,大字戸山字安原,18,0,1,24,31,1,0
337030,大字戸山字宮崎,1,0,0,2,2,0,0
337040,大字戸山字荒井,1,0,0,0,1,0,0
339010,大字沢山字平野,17,0,0,15,17,0,0
339020,大字沢山字野際,15,0,0,14,11,0,0
341010,大字駒込字桐ノ沢,294,1,0,281,282,4,3
341020,大字駒込字蛍沢,97,0,0,54,96,0,0
341030,大字駒込字月見野,169,0,0,163,167,0,0
341040,大字駒込字深沢,24,0,0,20,11,0,0
341050,大字駒込字前田,15,0,0,18,21,0,0
341060,大字駒込字見吉,90,0,0,92,119,0,0
343010,大字浜館字科,30,0,0,26,35,0,0
343020,大字浜館字見取,23,0,0,23,18,0,0
343030,大字浜館字間瀬,125,0,0,56,92,0,0
345010,大字田屋敷字下り松,23,0,0,29,26,0,0
347020,大字古館字大柳,142,0,0,153,160,0,0
349010,赤坂１丁目,776,1,0,753,890,1,0
349020,赤坂２丁目,488,0,0,520,563,0,0
351010,蛍沢１丁目,240,0,1,259,267,1,0
351020,蛍沢２丁目,134,0,0,172,184,0,0
351030,蛍沢３丁目,273,0,0,205,326,0,0
351040,蛍沢４丁目,224,1,0,223,260,3,2
353010,月見野１丁目,453,0,1,468,525,1,0
601010,大字西田沢字浜田,329,3,0,337,355,3,2
601020,大字西田沢字沖津,89,0,0,95,100,0,0
603010,大字飛鳥字塩越,213,0,0,224,250,0,0
603020,大字飛鳥字岸田,90,0,0,84,94,0,0
603030,大字飛鳥字福浦,41,0,0,47,50,0,0
605010,大字瀬戸子字磯田,57,1,0,66,62,1,1
605020,大字瀬戸子字神田,71,0,0,79,83,0,0
607010,大字奥内字宮田,133,0,0,132,162,0,0
607020,大字奥内字川合,129,0,0,134,154,0,0
607030,大字奥内字平塚,53,0,0,55,51,0,0
609010,大字前田字中野,108,0,0,110,111,0,0
609020,大字前田字湯の沢,49,0,0,49,62,0,0
611010,大字清水字浜元,205,0,0,191,221,0,0
613010,大字内真部字平岡,28,0,0,25,28,0,0
613020,大字内真部字岸田,81,0,0,78,79,0,0
273010,本泉１丁目,325,1,0,299,349,1,0
273020,本泉２丁目,343,0,3,349,397,0,3
275010,原別１丁目,134,0,0,120,136,0,0
275020,原別２丁目,148,0,0,145,166,0,0
275030,原別３丁目,187,0,0,171,208,0,0
275040,原別４丁目,141,0,0,141,164,0,0
275050,原別５丁目,268,0,0,275,302,0,0
275060,原別６丁目,104,0,0,87,111,0,0
275070,原別７丁目,155,0,0,176,214,0,0
275080,原別８丁目,95,0,2,98,113,1,1
277020,大字原別字下海原,40,0,0,32,35,0,0
277030,大字原別字遠山,56,0,0,63,57,0,0
277050,大字原別字袖崎,23,0,0,19,25,0,0
279010,大字平新田字森越,302,0,0,305,358,0,0
279020,大字平新田字玉清水,70,0,0,68,85,0,0
279030,大字平新田字池上,22,0,0,20,19,0,0
281010,大字後萢字久堅,54,0,0,53,57,0,0
281020,大字後萢字外山,7,0,0,8,12,0,0
281030,大字後萢字前橋,8,0,0,7,11,0,0
283010,大字泉野字内野,105,1,0,86,75,1,0
283020,大字泉野字野脇,46,1,0,40,25,0,1
285010,大字矢田前字浅井,115,0,1,104,158,1,0
285020,大字矢田前字本泉,405,1,0,390,459,1,1
285030,大字矢田前字弥生田,161,0,0,137,143,0,0
287010,大字八幡林字熊谷,51,0,0,52,63,0,0
287020,大字八幡林字品川,4,0,0,4,4,0,0
287030,大字八幡林字三島,2,0,0,3,2,0,0
289010,大字戸崎字宮井,43,0,0,41,46,0,0
291010,大字諏訪沢字野田,70,0,0,64,77,0,0
291020,大字諏訪沢字桜川,97,0,1,95,107,0,1
291030,大字諏訪沢字山辺,1,0,0,2,1,0,0
291040,大字諏訪沢字岩田,7,0,0,7,6,0,0
291050,大字諏訪沢字松代,12,0,0,13,10,0,0
291060,大字諏訪沢字丸山,25,2,0,9,16,0,2
293010,大字築木館字岩瀬,33,0,0,36,36,0,0
293020,大字築木館字山ノ井,27,0,0,27,29,0,0
295010,大字桑原字山崎,29,0,0,27,31,0,0
295020,大字桑原字稲葉,36,0,0,44,38,0,0
641010,大字四戸橋字磯部,169,0,0,133,125,0,0
643010,大字後潟字大原,138,0,0,128,145,0,0
643020,大字後潟字平野,141,0,0,138,157,0,0
645010,大字六枚橋字不浪知,75,0,0,85,81,0,0
645020,大字六枚橋字磯打,140,0,0,137,148,0,0
647010,大字小橋字福田,54,0,0,67,56,0,0
647020,大字小橋字千鳥,15,0,0,14,18,0,0
647030,大字小橋字伊沢,27,0,0,26,26,0,0
647040,大字小橋字田川,112,0,0,107,114,0,0
649010,大字左堰字大科,87,0,0,101,89,0,0
649020,大字左堰字野田,70,0,0,65,82,0,0
201010,大字野内字菊川,604,0,0,583,666,0,0
201020,大字野内字鈴森,43,0,1,39,43,0,1
201030,大字野内字浦島,38,0,0,33,35,0,0
201040,大字野内字山王林,4,0,0,4,3,0,0
201060,大字野内字大林,1,0,0,1,2,0,0
203010,大字久栗坂字浜田,334,0,0,290,342,0,0
203020,大字久栗坂字山辺,161,0,0,142,165,0,0
203040,大字久栗坂字久栗坂山,5,0,0,5,5,0,0
205010,大字浅虫字山下,155,0,0,111,154,0,0
205020,大字浅虫字内野,208,0,2,128,199,1,1
205030,大字浅虫字蛍谷,292,1,0,212,271,1,1
205040,大字浅虫字馬場山,5,0,0,3,8,0,0
205050,大字浅虫字坂本,45,1,0,37,40,1,0
701010,浪岡大字浪岡字細田,300,1,0,281,350,0,1
701020,浪岡大字浪岡字平野,610,9,3,599,684,10,2
701030,浪岡大字浪岡字川合,66,3,0,69,63,3,0
701040,浪岡大字浪岡字若松,340,0,0,311,368,0,0
701050,浪岡大字浪岡字稲村,278,0,2,326,331,0,2
701060,浪岡大字浪岡字浅井,125,0,0,127,146,0,0
701070,浪岡大字浪岡字林本,400,0,1,437,489,1,0
701080,浪岡大字浪岡字淋城,277,0,0,344,351,0,0
701090,浪岡大字浪岡字前田,25,0,0,25,27,0,0
701100,浪岡大字浪岡字佐野,136,0,1,156,182,0,1
701110,浪岡大字浪岡字岡田,55,0,0,61,66,0,0
701120,浪岡大字浪岡字五所,2,0,0,3,2,0,0
701180,浪岡大字浪岡字稲盛,3,0,0,2,6,0,0
703010,浪岡大字五本松字松本,13,0,0,14,17,0,0
703020,浪岡大字五本松字岡本,149,0,0,148,183,0,0
703030,浪岡大字五本松字羽黒平,36,0,0,39,47,0,0
703040,浪岡大字五本松字平野,100,0,0,119,108,0,0
703050,浪岡大字五本松字野脇,16,0,0,16,18,0,0
705010,浪岡大字王余魚沢字北村元,38,0,0,32,33,0,0
705020,浪岡大字王余魚沢字王余魚沢,9,0,0,7,6,0,0
705050,浪岡大字王余魚沢字東村元,2,0,0,1,1,0,0
705060,浪岡大字王余魚沢字村元,7,0,0,9,7,0,0
705190,浪岡大字王余魚沢字饅頭坂,1,0,0,1,0,0,0
707010,浪岡大字女鹿沢字東種本,175,0,0,155,182,0,0
707020,浪岡大字女鹿沢字西種本,65,0,1,61,61,0,1
707030,浪岡大字女鹿沢字東花岡,149,9,0,172,172,0,9
707040,浪岡大字女鹿沢字西花岡,80,0,0,69,95,0,0
707050,浪岡大字女鹿沢字東富田,30,0,0,40,36,0,0
707060,浪岡大字女鹿沢字西富田,14,0,0,14,11,0,0
707080,浪岡大字女鹿沢字西増田,62,0,0,69,96,0,0
707090,浪岡大字女鹿沢字野尻,216,0,0,190,262,0,0
707100,浪岡大字女鹿沢字平野,322,0,0,308,369,0,0
707110,浪岡大字女鹿沢字東早稲田,59,0,0,71,85,0,0
707120,浪岡大字女鹿沢字西早稲田,2,0,0,3,2,0,0
707130,浪岡大字女鹿沢字赤茶,5,0,0,3,4,0,0
707160,浪岡大字女鹿沢字稲本,23,0,0,36,33,0,0
709010,浪岡大字下十川字村元,76,0,0,89,94,0,0
709020,浪岡大字下十川字扇田,72,0,0,77,80,0,0
709030,浪岡大字下十川字白鳥沼,32,0,1,34,30,0,1
709040,浪岡大字下十川字大沼袋,30,0,1,35,40,0,1
709050,浪岡大字下十川字宮本,28,0,0,17,34,0,0
709060,浪岡大字下十川字富岡,6,0,0,6,11,0,0
711010,浪岡大字増館字宮元,44,0,0,51,61,0,0
711020,浪岡大字増館字富岡,37,0,0,36,42,0,0
711030,浪岡大字増館字若柳,8,0,0,5,6,0,0
713010,浪岡大字樽沢字上野,105,9,0,82,54,2,7
713020,浪岡大字樽沢字村元,266,18,0,255,306,0,18
713050,浪岡大字樽沢字新里,1,0,0,1,1,0,0
715010,浪岡大字銀字前田,32,0,0,44,41,0,0
715020,浪岡大字銀字杉田,130,0,0,139,164,0,0
715030,浪岡大字銀字稲田,3,0,0,4,4,0,0
717010,浪岡大字郷山前字上野,71,0,0,77,86,0,0
717020,浪岡大字郷山前字村元,54,0,0,51,71,0,0
717030,浪岡大字郷山前字永原,12,0,0,12,17,0,0
719010,浪岡大字吉野田字螢沢,6,0,0,8,8,0,0
719020,浪岡大字吉野田字樋田,99,0,0,117,122,0,0
719030,浪岡大字吉野田字木戸口,105,0,1,107,129,1,0
719040,浪岡大字吉野田字平野,75,0,0,85,100,0,0
719050,浪岡大字吉野田字岡田,4,0,0,3,2,0,0
719080,浪岡大字吉野田字吉野,3,0,0,3,6,0,0
721010,浪岡大字下石川字平野,63,0,0,75,79,0,0
721020,浪岡大字下石川字岡田,22,0,0,18,27,0,0
723020,浪岡大字杉沢字井ノ上,64,0,0,68,76,0,0
723030,浪岡大字杉沢字井ノ下,102,0,1,116,119,0,1
723040,浪岡大字杉沢字上福田,70,0,0,90,86,0,0
723050,浪岡大字杉沢字山元,40,0,0,34,49,0,0
725010,浪岡福田１丁目,158,1,1,186,198,1,1
725020,浪岡福田２丁目,195,1,2,205,243,2,1
725030,浪岡福田３丁目,38,0,0,49,51,0,0
727010,浪岡大字高屋敷字福田,14,0,0,12,16,0,0
727020,浪岡大字高屋敷字宅社元,46,0,0,52,43,0,0
