﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
003010,浪打１丁目,17,12,25,31,16,21,23,31,41,52,53,51,46,47,47,53,23,22,16,3,0,343,0,0
003020,浪打２丁目,20,25,22,21,20,13,18,47,36,47,30,36,44,38,43,40,27,21,18,3,0,288,0,0
005010,港町１丁目,23,17,20,14,14,10,39,24,25,35,45,43,39,28,49,30,30,21,14,3,1,264,0,0
005020,港町２丁目,20,34,27,25,33,26,36,46,56,44,41,49,62,55,75,42,39,41,14,4,1,429,0,0
005030,港町３丁目,9,12,19,19,19,22,24,29,29,41,41,29,25,46,59,43,34,23,7,2,0,301,0,2
007000,茶屋町,32,46,40,45,29,40,37,68,66,100,78,70,88,92,114,70,68,25,24,7,0,596,0,2
009010,栄町１丁目,6,11,13,8,8,12,6,26,23,24,25,22,39,32,51,35,27,26,13,4,0,222,0,1
009020,栄町２丁目,7,20,23,25,26,11,10,19,39,41,42,35,39,34,47,30,23,18,8,1,0,244,0,0
011010,合浦１丁目,11,15,23,17,15,10,17,29,40,39,42,30,45,51,66,46,32,24,10,4,2,324,0,0
011020,合浦２丁目,13,20,24,25,21,28,30,35,44,42,53,38,52,49,69,51,35,34,10,5,0,400,0,0
013010,花園１丁目,31,37,46,50,41,46,55,56,79,88,91,78,75,70,71,79,54,51,24,8,3,600,0,0
013020,花園２丁目,32,60,85,63,66,61,56,110,111,105,117,111,123,132,157,112,72,66,38,11,3,899,0,0
015010,はまなす１丁目,14,15,21,34,21,10,19,27,31,52,45,35,33,31,56,47,28,14,4,0,0,266,0,1
015020,はまなす２丁目,13,20,18,16,22,9,12,25,33,45,36,26,29,34,66,35,34,13,9,1,0,256,0,1
017010,けやき１丁目,18,33,47,42,35,30,33,52,71,94,80,62,58,76,167,95,42,17,10,4,1,527,0,3
017020,けやき２丁目,11,21,25,35,29,14,28,42,57,62,68,49,63,95,129,97,52,25,8,2,1,510,0,0
019010,造道１丁目,15,34,36,31,29,39,29,40,40,59,43,46,43,58,60,46,24,17,17,5,0,360,0,1
019020,造道２丁目,19,18,16,25,19,17,27,33,29,35,39,36,52,28,42,29,27,17,13,3,0,285,0,1
019030,造道３丁目,18,23,44,40,35,39,33,24,41,81,71,78,60,62,73,60,40,39,20,11,1,470,0,1
021010,岡造道１丁目,26,38,53,47,38,23,38,50,58,61,71,76,78,72,63,71,53,26,22,4,0,480,0,1
021020,岡造道２丁目,26,51,45,32,28,23,40,50,62,62,64,56,69,41,49,44,56,42,17,3,1,416,0,0
021030,岡造道３丁目,19,30,22,35,35,29,18,34,45,36,71,65,65,54,62,70,51,34,16,6,0,397,0,2
023010,東造道１丁目,7,11,6,6,12,3,13,8,17,24,19,23,11,4,3,2,4,6,4,1,0,111,0,0
023020,東造道２丁目,19,13,22,21,19,25,26,21,34,33,26,36,36,32,25,26,24,18,14,2,0,253,0,0
023030,東造道３丁目,28,19,25,28,13,33,33,35,43,38,47,58,66,68,48,50,46,35,13,3,0,376,0,0
025010,八重田１丁目,3,2,5,5,4,4,5,5,5,6,6,8,19,14,9,11,7,10,4,2,0,86,0,0
025020,八重田２丁目,23,29,29,28,33,35,61,54,50,50,54,71,49,47,82,60,58,32,13,1,0,434,0,1
025030,八重田３丁目,28,31,26,27,35,33,34,55,63,59,66,61,57,64,77,80,46,33,14,5,2,466,0,0
025040,八重田４丁目,7,9,5,16,13,16,26,17,23,49,30,27,11,45,65,43,24,10,3,4,0,247,0,0
027010,小柳１丁目,50,55,46,43,48,38,61,68,65,77,92,79,78,115,87,73,66,46,29,4,2,588,0,1
027020,小柳２丁目,24,19,29,37,23,20,30,26,31,60,48,47,52,42,64,56,53,30,15,4,0,346,0,1
027030,小柳３丁目,24,34,38,46,19,19,31,35,45,69,72,57,56,58,62,91,69,24,16,2,0,449,0,1
027040,小柳４丁目,51,60,37,48,40,33,42,71,53,55,84,64,75,84,106,107,75,34,11,0,2,624,0,2
027050,小柳５丁目,29,37,42,50,36,45,58,50,51,81,88,48,54,57,87,92,70,21,12,1,2,490,0,1
027060,小柳６丁目,22,45,52,48,38,34,31,38,70,65,73,73,72,52,68,59,63,35,20,2,0,448,0,2
029010,堤町１丁目,0,3,3,5,7,8,14,9,12,13,21,24,25,31,31,27,16,17,8,2,1,181,0,1
029020,堤町２丁目,32,25,37,39,43,46,39,50,53,82,84,113,81,88,118,92,69,50,26,7,0,678,0,2
031010,青柳１丁目,9,13,17,18,25,8,29,30,42,46,44,39,31,41,60,55,33,23,13,5,0,355,0,0
031020,青柳２丁目,5,6,11,16,13,14,14,21,26,23,39,38,23,42,47,47,35,19,11,3,0,275,0,0
033010,橋本１丁目,2,1,8,12,6,3,3,5,9,14,34,23,25,29,28,17,11,5,4,2,1,135,0,1
033020,橋本２丁目,5,8,14,12,15,15,23,22,22,29,41,27,24,29,43,34,27,21,10,2,1,253,0,0
033030,橋本３丁目,19,33,44,26,41,20,26,50,52,82,77,82,72,93,98,71,58,30,22,9,0,534,0,0
035010,中央１丁目,16,20,16,21,28,24,31,33,53,52,48,65,62,76,87,73,56,39,16,3,0,527,0,1
035020,中央２丁目,17,33,36,39,36,26,32,32,45,63,74,64,44,44,41,30,28,28,20,4,0,402,0,0
035030,中央３丁目,18,30,27,34,17,20,30,20,44,50,45,34,50,48,45,29,23,30,16,8,0,348,0,0
035040,中央４丁目,13,22,15,14,27,40,38,29,28,41,45,55,55,49,47,36,30,20,12,4,2,363,0,0
037010,本町１丁目,0,0,0,4,8,7,5,3,4,7,12,11,9,18,15,7,4,9,4,0,0,92,0,0
037020,本町２丁目,2,9,4,1,8,25,14,24,22,21,35,27,30,35,39,27,18,16,6,1,0,273,0,0
037030,本町３丁目,0,5,5,6,4,11,6,15,8,10,18,11,15,14,22,15,21,12,3,0,0,140,0,0
037040,本町４丁目,4,5,4,0,1,2,4,6,4,4,6,4,3,2,9,6,5,4,1,2,0,45,0,2
037050,本町５丁目,3,6,6,11,17,11,18,17,19,26,46,30,40,42,50,38,24,18,10,2,1,296,0,1
039010,松原１丁目,10,21,38,31,29,19,21,21,47,55,53,42,44,48,39,24,22,11,8,0,0,291,0,0
039020,松原２丁目,29,25,24,32,26,21,18,42,36,60,54,42,45,35,54,34,21,22,13,6,2,354,0,0
039030,松原３丁目,36,36,34,29,29,39,54,48,57,71,76,78,83,87,93,50,45,35,15,8,0,552,0,0
041010,勝田１丁目,17,12,28,32,21,26,23,27,36,40,66,36,33,41,37,32,28,16,11,4,0,311,0,1
041020,勝田２丁目,22,43,39,51,34,45,42,48,66,87,56,70,64,76,57,49,35,19,18,6,0,487,0,1
043010,桂木１丁目,8,23,23,27,15,27,21,38,40,31,57,47,62,50,49,33,37,24,6,0,0,350,0,1
043020,桂木２丁目,9,27,28,27,22,21,24,30,41,41,54,39,46,44,18,22,25,21,11,1,0,282,0,0
043030,桂木３丁目,58,43,43,69,68,76,84,97,96,131,127,113,104,99,96,58,54,49,15,7,1,773,0,3
043040,桂木４丁目,10,10,14,19,17,23,19,13,30,37,50,41,32,34,37,29,25,8,4,2,0,271,0,1
045010,緑１丁目,37,54,60,51,42,53,63,74,91,96,91,88,66,66,64,47,44,29,13,1,1,560,0,3
045020,緑２丁目,21,27,33,37,41,44,36,39,62,69,75,71,47,36,41,33,36,22,10,1,2,400,0,0
045030,緑３丁目,6,11,10,18,22,17,17,16,32,29,21,29,30,24,31,19,13,9,4,2,0,206,0,0
047010,青葉１丁目,8,13,14,21,18,14,14,8,31,34,26,23,26,15,12,9,2,7,1,0,0,161,0,1
047020,青葉２丁目,10,10,20,24,19,17,17,22,31,35,40,40,13,18,16,20,12,3,4,1,0,184,0,3
047030,青葉３丁目,12,21,31,25,24,25,31,32,39,41,50,49,23,20,30,20,29,15,5,1,0,285,0,0
049010,筒井１丁目,33,17,16,17,23,29,28,25,29,32,26,22,17,21,32,19,16,10,5,1,0,211,0,0
049020,筒井２丁目,41,47,44,50,42,39,45,70,65,88,84,70,69,73,93,75,57,43,13,3,0,525,0,1
049030,筒井３丁目,51,64,41,38,36,62,57,74,71,68,67,58,53,61,71,64,51,34,14,2,0,487,0,0
049040,筒井４丁目,31,33,45,54,38,54,46,51,86,83,76,80,64,93,94,78,61,32,12,4,0,571,0,0
051010,長島１丁目,0,0,0,0,0,0,1,2,2,2,0,5,4,2,8,1,2,2,1,0,0,24,0,0
051020,長島２丁目,13,10,10,17,16,23,17,29,24,31,43,36,28,45,48,55,37,29,17,5,0,303,0,0
051030,長島３丁目,12,17,13,13,19,26,27,31,31,37,40,49,37,48,58,41,31,23,19,1,0,348,0,1
051040,長島４丁目,19,30,26,42,36,33,38,44,62,72,86,74,84,78,69,50,43,37,22,5,0,547,0,2
053010,古川１丁目,8,13,7,11,11,25,15,21,20,46,52,40,46,53,47,36,38,17,16,5,1,332,0,0
053020,古川２丁目,17,12,26,24,28,37,36,39,37,57,51,47,58,58,69,60,46,39,22,7,1,482,0,1
053030,古川３丁目,15,23,18,20,36,34,40,50,61,82,67,67,69,74,90,85,46,43,19,6,0,602,0,1
055010,新町１丁目,9,0,0,4,5,12,11,21,16,15,28,29,30,34,31,33,31,23,20,3,3,251,0,0
055020,新町２丁目,8,7,7,6,9,3,11,11,13,30,36,38,46,30,36,27,22,11,6,2,0,217,0,0
057010,安方１丁目,10,11,8,17,13,9,14,9,31,28,25,32,45,43,33,34,17,16,10,3,0,224,0,0
057020,安方２丁目,10,16,18,11,12,11,20,33,37,54,67,59,64,73,89,70,49,31,13,1,1,491,0,0
059010,柳川１丁目,10,17,15,23,31,31,19,24,35,45,62,80,73,62,80,60,31,19,10,3,0,456,0,1
059020,柳川２丁目,0,1,0,2,3,5,0,1,0,3,2,5,7,0,3,2,0,1,2,0,0,20,0,0
061010,北金沢１丁目,13,20,16,20,29,21,29,40,34,41,43,46,43,48,72,44,39,24,15,6,1,382,0,0
061020,北金沢２丁目,26,28,41,41,42,37,42,69,62,60,83,72,80,79,103,97,51,47,24,3,2,581,0,0
063010,金沢１丁目,12,15,7,16,8,25,19,24,25,29,47,49,42,45,53,39,47,34,17,0,1,320,0,0
063020,金沢２丁目,22,21,44,65,44,36,39,51,89,80,95,84,107,88,129,92,86,62,28,5,0,658,0,0
063030,金沢３丁目,41,51,63,71,51,64,57,80,82,106,103,101,92,104,124,79,61,57,23,9,0,702,0,0
063040,金沢４丁目,18,28,41,34,33,28,23,52,59,61,62,72,61,73,52,65,57,42,18,2,0,460,0,1
063050,金沢５丁目,40,43,54,70,57,35,43,55,69,95,115,93,96,79,107,105,71,55,23,2,0,637,0,0
065010,旭町１丁目,21,19,17,18,28,54,46,38,51,55,60,66,65,77,84,66,38,26,17,6,0,513,0,0
065020,旭町２丁目,42,59,65,46,48,37,81,97,108,92,96,125,135,138,132,108,79,61,44,7,1,872,0,1
065030,旭町３丁目,25,25,24,29,30,36,38,38,41,76,64,57,44,36,51,55,44,32,11,4,0,400,0,0
067010,千富町１丁目,16,26,27,28,32,42,33,52,53,72,64,64,85,81,60,66,53,29,25,3,2,548,0,0
067020,千富町２丁目,21,19,22,26,21,39,34,30,32,52,71,71,60,49,69,53,57,46,22,9,0,438,0,1
069010,沖館１丁目,10,19,9,24,57,52,26,28,29,45,61,73,63,39,34,36,18,18,4,3,2,393,0,0
069030,沖館３丁目,13,18,6,18,18,22,13,32,20,30,27,33,27,25,26,33,17,5,8,3,1,213,0,0
069040,沖館４丁目,29,47,51,54,42,56,40,74,84,84,92,79,76,73,64,70,60,40,22,7,0,595,0,0
069050,沖館５丁目,35,50,40,45,36,43,53,46,70,62,84,69,80,76,69,46,53,37,26,7,1,500,0,1
071010,富田１丁目,51,84,80,74,58,58,75,106,104,126,120,114,115,124,142,142,103,81,39,8,1,869,0,1
071020,富田２丁目,49,75,84,58,44,54,58,94,100,107,97,87,109,85,83,82,50,41,19,2,1,635,0,0
071030,富田３丁目,61,62,73,81,77,79,79,98,123,139,143,122,155,128,131,100,59,43,22,4,2,881,0,1
071040,富田４丁目,45,51,62,87,46,47,51,64,92,130,127,97,100,109,114,78,63,39,13,4,0,675,0,0
071050,富田５丁目,56,62,58,73,64,57,86,88,120,116,99,109,128,146,159,127,106,68,31,9,1,834,0,3
073010,新田１丁目,5,8,10,9,9,11,12,25,21,21,27,18,15,21,17,7,11,9,6,1,0,143,0,1
073020,新田２丁目,38,44,65,69,55,61,58,62,77,141,120,81,76,50,64,59,60,38,14,5,0,586,0,1
073030,新田３丁目,0,1,2,1,1,1,0,0,1,1,1,0,0,1,0,3,0,0,0,0,0,4,0,0
075010,篠田１丁目,29,29,25,35,31,42,42,66,58,76,69,69,76,72,102,66,59,41,16,6,0,583,0,0
075020,篠田２丁目,25,37,39,44,41,34,43,45,70,84,101,88,81,95,104,76,52,44,26,7,1,607,0,1
075030,篠田３丁目,74,135,118,62,44,65,86,149,144,151,102,94,87,106,102,72,55,51,26,8,1,787,0,1
077010,千刈１丁目,23,33,41,56,38,33,47,46,60,80,58,71,108,67,78,66,40,35,12,4,0,510,0,2
077020,千刈２丁目,10,6,9,5,10,11,18,13,16,21,24,28,24,19,24,17,7,10,6,1,0,157,0,0
077030,千刈３丁目,19,27,28,41,32,33,39,49,57,57,64,61,65,69,58,58,56,37,25,4,0,482,0,1
077040,千刈４丁目,15,34,35,29,35,25,27,46,54,70,63,59,79,70,81,71,66,51,30,4,0,505,0,0
079010,久須志１丁目,10,23,31,26,25,11,21,40,33,55,53,57,55,58,76,55,36,32,21,7,1,396,0,2
079020,久須志２丁目,14,14,14,21,14,14,20,23,25,37,44,43,51,56,48,53,52,35,19,2,0,331,0,1
079030,久須志３丁目,34,31,17,36,29,30,42,55,48,78,74,78,62,65,79,74,58,49,20,2,2,522,0,1
079040,久須志４丁目,29,40,41,48,41,40,41,44,70,65,87,92,88,79,91,66,68,57,26,7,0,584,0,1
081010,古館１丁目,17,14,16,24,51,38,39,26,31,40,42,49,22,37,20,18,29,17,6,1,0,312,0,1
083010,松森１丁目,16,15,25,28,27,39,29,29,34,57,50,52,68,48,59,30,27,26,17,5,0,378,0,0
083020,松森２丁目,12,16,24,32,22,31,27,23,54,52,31,36,35,41,59,41,24,20,5,5,0,315,0,0
083030,松森３丁目,36,29,52,53,48,47,52,54,92,91,75,77,88,93,92,69,32,17,13,4,1,557,0,2
085010,佃１丁目,40,83,83,67,61,49,62,77,101,117,104,88,99,100,121,68,76,56,17,10,1,720,0,1
085020,佃２丁目,42,57,48,66,49,41,66,67,76,90,104,83,102,99,102,79,56,48,34,9,1,692,0,0
085030,佃３丁目,22,27,28,35,23,23,34,31,39,55,43,60,64,60,61,41,49,35,19,7,1,376,0,0
087010,中佃１丁目,37,58,63,59,57,57,64,65,93,92,105,112,107,96,100,100,56,49,22,4,2,700,0,2
087020,中佃２丁目,30,35,30,36,35,35,44,42,63,63,68,66,72,52,66,59,55,42,17,4,0,458,0,1
087030,中佃３丁目,24,26,26,28,25,29,16,44,34,73,59,43,39,47,65,55,38,27,16,5,1,357,0,0
089010,南佃１丁目,34,36,53,62,50,43,40,55,71,97,112,79,53,81,91,64,44,32,20,5,1,548,0,1
089020,南佃２丁目,33,51,58,65,47,40,56,73,100,107,119,104,120,95,127,111,71,50,13,4,1,723,0,0
091010,大字筒井字八ツ橋,156,204,206,217,197,209,274,292,323,347,356,391,460,416,414,281,185,126,71,18,1,"2,438",0,4
091020,大字筒井字桜川,31,23,20,24,19,29,50,32,31,34,50,47,39,25,24,27,27,19,5,2,0,267,0,0
093020,大字浦町字奥野,61,84,89,68,62,87,88,115,120,142,136,100,83,97,89,77,65,47,22,6,0,830,0,0
095010,大字浜田字豊田,39,47,71,95,71,53,63,77,91,134,141,103,85,84,88,72,37,25,6,3,1,646,0,0
095020,大字浜田字玉川,112,132,168,185,168,167,199,218,235,298,335,263,256,200,248,226,181,117,50,8,0,"1,903",0,6
097010,大字幸畑字谷脇,6,8,15,14,14,12,20,9,26,27,46,45,30,44,49,38,30,25,14,6,0,287,0,0
097020,大字幸畑字唐崎,7,3,7,10,7,6,4,12,10,20,22,11,23,18,29,17,16,4,0,0,0,122,0,0
097030,大字幸畑字阿部野,7,13,9,9,7,6,13,16,27,17,29,25,33,39,42,35,20,23,14,6,0,216,0,0
097040,大字幸畑字松元,17,38,72,70,68,37,47,67,98,117,83,109,84,92,150,74,69,27,15,1,0,700,0,0
099010,大字田茂木野字阿部野,0,1,5,4,5,6,3,6,9,17,15,13,5,15,16,10,9,9,6,1,1,110,0,0
099020,大字田茂木野字大沢,0,0,0,0,0,0,0,1,1,0,3,1,0,1,1,2,5,2,1,1,0,15,0,0
099030,大字田茂木野字田茂木沢,0,0,0,0,0,0,0,0,1,1,1,0,2,1,0,2,0,0,0,0,0,4,0,0
101010,東大野１丁目,45,41,37,53,45,47,50,50,60,72,91,87,60,32,30,14,11,10,8,2,0,374,0,0
101020,東大野２丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,5,8,8,11,5,0,41,0,0
103010,浜田１丁目,15,15,16,25,33,23,15,26,30,30,58,52,38,36,31,24,13,5,8,1,0,233,0,1
103020,浜田２丁目,23,44,40,40,48,38,40,54,54,65,79,89,73,55,34,32,23,14,13,2,0,393,0,1
103030,浜田３丁目,3,13,20,21,11,8,2,9,12,38,38,40,14,14,11,6,4,2,1,0,1,110,0,0
105010,桜川１丁目,7,12,8,3,7,6,11,23,10,19,16,13,29,12,21,19,11,12,8,0,0,121,0,0
105020,桜川２丁目,15,12,25,17,13,7,12,24,27,25,28,44,30,22,31,19,30,22,8,2,1,205,0,0
105030,桜川３丁目,8,6,16,22,21,10,7,16,21,34,40,35,38,46,42,31,27,18,3,2,0,253,0,0
105040,桜川４丁目,30,29,27,27,25,28,40,42,46,56,63,70,49,43,52,43,46,32,19,6,1,383,0,1
105050,桜川５丁目,6,23,24,18,18,10,10,21,36,42,32,28,25,31,59,59,41,34,10,2,0,294,0,0
105060,桜川６丁目,12,19,30,26,29,21,22,29,40,51,57,53,50,37,46,37,43,28,21,4,0,366,0,0
105070,桜川７丁目,26,34,34,50,44,29,37,41,58,71,90,64,54,48,73,44,37,28,18,4,0,409,0,1
105080,桜川８丁目,17,26,24,18,26,28,15,36,31,43,47,48,53,38,43,22,23,22,12,2,1,277,0,0
105090,桜川９丁目,35,52,41,47,47,46,55,69,80,87,89,73,73,90,97,75,53,18,12,3,0,585,0,1
107010,奥野１丁目,27,32,43,43,43,48,33,52,57,69,89,75,74,84,84,59,73,35,16,6,2,551,0,0
107020,奥野２丁目,35,63,85,81,56,62,50,86,129,133,145,125,108,120,104,112,77,84,38,12,1,885,0,3
107030,奥野３丁目,35,30,42,35,30,25,20,26,47,53,53,48,54,54,64,44,25,23,20,5,0,408,0,0
107040,奥野４丁目,29,32,24,45,45,27,32,45,60,80,92,70,53,58,54,70,59,47,19,0,0,492,0,0
109010,幸畑１丁目,22,45,41,33,38,40,29,51,50,64,65,50,55,53,68,74,67,41,14,8,1,446,0,0
109020,幸畑２丁目,9,8,8,23,32,19,13,15,20,24,34,28,17,27,37,40,29,33,10,2,0,252,0,1
109030,幸畑３丁目,21,31,44,35,29,25,23,55,48,65,59,54,41,49,71,80,57,31,6,5,0,411,0,1
109040,幸畑４丁目,17,20,28,30,25,27,22,41,54,57,73,59,68,107,104,75,54,20,14,3,0,457,0,6
109050,幸畑５丁目,18,30,41,40,34,29,25,34,50,83,81,61,64,93,120,96,81,39,17,3,2,576,0,0
110010,西大野１丁目,50,65,83,64,45,46,25,74,91,107,87,39,23,9,21,21,13,8,2,1,0,324,0,0
110020,西大野２丁目,18,35,49,44,32,12,11,47,49,53,61,22,18,7,8,6,5,3,1,1,0,177,0,1
110030,西大野３丁目,22,37,36,34,12,13,17,29,47,37,40,14,11,13,4,6,2,0,0,0,0,133,0,0
110040,西大野４丁目,21,27,36,27,9,7,20,37,48,53,21,15,25,31,21,17,9,8,5,1,1,182,0,0
110050,西大野５丁目,59,132,187,106,35,34,53,115,177,191,87,41,26,38,33,23,13,18,15,4,1,526,0,0
111020,大字大野字若宮,74,143,119,144,117,127,121,169,208,264,230,196,189,152,214,191,110,71,38,8,0,"1,405",0,7
111030,大字大野字玉島,0,0,1,1,2,0,2,4,4,1,4,3,8,8,4,1,2,5,1,1,1,27,0,0
111040,大字大野字鳴滝,40,45,41,51,37,48,56,84,72,87,67,78,104,138,133,70,35,28,15,4,0,575,0,4
111060,大字大野字山下,81,112,91,95,70,92,120,123,140,140,159,125,106,119,133,106,88,51,20,0,0,910,0,0
111070,大字大野字金沢,21,31,41,54,26,39,31,35,56,69,69,55,55,45,51,49,41,31,10,1,0,366,0,0
111080,大字大野字片岡,29,20,26,21,29,25,50,41,52,52,55,70,59,53,63,58,43,25,11,4,0,408,0,0
111090,大字大野字前田,52,66,89,86,71,82,90,101,131,155,150,131,138,131,132,107,56,39,22,2,0,881,0,1
113010,大字細越字栄山,6,10,17,12,17,9,13,22,27,38,30,35,45,52,60,40,36,27,8,5,0,253,0,0
113020,大字細越字常盤,0,1,1,0,2,3,0,0,2,0,0,4,4,0,2,0,0,2,1,1,0,13,0,0
113060,大字細越字浅田,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,1,1,0,0,0,0,2,0,0
115010,大字安田字近野,128,176,169,164,120,177,176,195,225,272,288,248,257,279,282,229,179,134,59,20,1,"1,785",0,2
115020,大字安田字稲森,6,5,18,12,7,9,7,12,18,17,19,18,21,11,25,17,17,12,4,0,0,119,0,0
117010,西滝１丁目,27,32,32,51,43,57,57,46,74,88,81,72,79,74,103,87,49,42,20,3,0,589,0,0
117020,西滝２丁目,43,47,49,48,44,37,56,45,83,93,92,80,65,98,97,85,64,48,12,4,0,578,0,0
117030,西滝３丁目,48,45,69,57,40,54,55,83,87,95,92,93,104,96,121,93,62,52,25,3,1,669,0,1
119010,里見１丁目,33,51,42,54,38,28,48,63,67,76,80,64,61,68,64,85,49,33,6,0,0,468,0,0
119020,里見２丁目,17,22,21,13,18,24,20,19,32,36,35,40,35,33,53,52,31,18,2,2,0,258,0,0
121010,浪館前田１丁目,33,44,37,42,42,53,62,71,80,80,101,113,110,98,115,105,95,69,15,2,2,736,0,0
121020,浪館前田２丁目,37,39,59,50,49,40,51,67,77,100,86,74,82,89,133,110,72,44,15,5,2,631,0,2
121030,浪館前田３丁目,58,60,79,70,56,74,71,84,128,99,105,107,91,95,94,111,77,49,14,6,0,736,0,0
121040,浪館前田４丁目,40,73,56,52,50,47,58,91,118,112,110,132,97,115,114,81,107,72,29,9,3,790,0,0
123010,大字西滝字富永,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,2,0,0
123020,大字西滝字切島,0,0,0,2,4,2,1,1,0,1,5,5,4,5,3,1,3,1,1,0,0,16,0,0
125010,大字三内字沢部,127,145,157,163,148,159,163,203,260,263,290,223,250,264,331,266,188,131,44,9,2,"1,835",0,0
125020,大字三内字丸山,98,117,121,136,93,110,110,159,184,203,221,145,148,155,181,128,124,60,30,8,0,"1,172",0,4
125030,大字三内字稲元,61,59,48,45,57,65,94,93,112,133,138,133,148,134,168,145,97,81,36,12,2,"1,007",0,1
125040,大字三内字玉作,2,5,8,11,3,3,8,5,11,13,15,23,18,26,16,16,10,10,6,1,0,124,0,0
125050,大字三内字里見,5,3,6,4,2,4,2,6,6,11,13,9,8,9,6,5,3,3,1,1,0,45,0,1
127010,大字浪館字平岡,28,23,25,29,34,45,46,34,25,57,70,56,51,35,57,48,26,24,10,1,0,354,0,1
127020,大字浪館字近野,7,14,13,77,265,141,61,46,23,24,22,17,17,17,17,12,17,9,3,0,0,648,0,0
127030,大字浪館字前田,8,11,13,13,14,8,17,13,19,26,13,17,11,20,19,21,15,12,4,3,1,131,0,0
127050,大字浪館字泉川,22,24,27,28,13,20,25,19,30,49,40,28,36,22,38,33,21,19,4,1,0,241,0,0
127060,大字浪館字志田,12,15,29,20,19,18,20,17,31,30,36,46,22,32,44,39,42,20,5,1,0,236,0,0
129010,大字岩渡字熊沢,0,0,0,0,0,0,0,1,1,0,1,1,0,0,2,1,1,1,0,0,0,6,0,0
131010,大字孫内字山科,0,0,0,1,0,0,1,0,1,0,1,4,2,2,3,5,4,2,2,1,0,15,0,0
131020,大字孫内字山辺,0,0,0,1,0,0,2,0,1,0,1,1,3,2,4,1,10,3,1,1,0,14,0,0
131030,大字孫内字北原,0,0,0,0,0,0,2,1,2,1,2,0,1,4,3,6,2,2,1,0,0,18,0,0
201010,大字野内字菊川,20,38,48,39,30,26,36,55,67,78,80,82,105,95,133,91,77,60,26,8,0,604,0,0
201020,大字野内字鈴森,1,1,3,1,4,2,0,3,5,10,3,7,8,5,15,6,7,4,1,0,0,43,0,2
201030,大字野内字浦島,0,3,1,1,1,1,2,2,5,3,5,3,7,6,7,5,6,3,2,1,0,36,0,0
201040,大字野内字山王林,0,0,0,2,0,0,0,0,0,2,0,0,0,0,1,1,1,0,0,0,0,4,0,0
201060,大字野内字大林,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0
203010,大字久栗坂字浜田,3,8,8,13,16,13,17,22,24,38,36,47,64,64,56,49,42,35,17,4,0,321,0,0
203020,大字久栗坂字山辺,1,4,9,5,8,14,11,15,12,9,21,32,29,23,28,16,22,23,9,1,1,165,0,0
203040,大字久栗坂字久栗坂山,0,0,0,1,1,0,0,1,0,1,2,0,0,0,1,2,1,0,0,0,0,5,0,0
205010,大字浅虫字山下,0,3,4,6,7,7,5,9,12,7,22,18,13,24,31,29,23,19,8,2,0,152,0,0
205020,大字浅虫字内野,1,2,4,9,11,2,6,8,7,19,29,22,15,20,39,34,46,26,12,5,0,210,0,1
205030,大字浅虫字蛍谷,3,6,5,8,4,7,4,9,17,24,27,32,33,43,57,47,47,50,25,15,3,292,0,0
205040,大字浅虫字馬場山,0,0,0,0,2,0,0,0,0,0,2,2,0,1,0,0,1,1,0,0,0,4,0,0
205050,大字浅虫字坂本,0,0,0,1,2,5,0,1,2,2,6,10,3,6,8,2,8,8,3,0,0,41,0,0
231010,大字宮田字玉水,10,17,23,26,29,26,13,18,42,49,54,53,63,66,65,59,41,35,26,1,0,351,0,0
233010,大字馬屋尻字小金沢,1,0,1,5,8,6,2,2,4,10,8,7,5,12,10,8,8,8,2,1,0,48,0,0
233020,大字馬屋尻字清水流,1,1,3,1,0,1,1,0,2,1,2,3,3,1,2,1,4,3,1,0,0,14,0,0
235010,大字三本木字川崎,2,2,0,5,4,4,1,8,7,13,11,8,19,15,15,18,4,7,9,2,0,83,0,0
235020,大字三本木字扇沢,0,0,0,2,0,0,0,1,1,2,0,0,0,1,2,0,0,0,0,0,0,3,0,0
237010,大字滝沢字下川原,0,3,2,9,6,1,3,5,8,8,14,9,10,17,15,14,10,4,4,1,0,67,0,0
237020,大字滝沢字住吉,0,2,0,3,2,4,7,6,8,3,5,18,19,18,28,10,12,5,8,0,0,91,0,0
237030,大字滝沢字小川平,0,0,0,0,0,0,0,0,0,0,1,2,0,1,1,1,0,0,0,0,0,4,0,0
