﻿コード,住所,日本人世帯数〔世帯〕,外国人世帯数〔世帯〕,混合世帯数〔世帯〕,日本人男性人数〔人〕,日本人女性人数〔人〕,外国人男性人数〔人〕,外国人女性人数〔人〕
3010,浪打１丁目,345,1,0,284,354,1,0
3020,浪打２丁目,288,0,0,245,326,0,0
5010,港町１丁目,272,0,0,227,302,0,0
5020,港町２丁目,432,25,0,369,412,0,25
5030,港町３丁目,312,1,2,258,293,1,2
7000,茶屋町,603,0,2,531,632,1,1
9010,栄町１丁目,231,5,1,191,237,1,5
9020,栄町２丁目,247,3,0,213,295,3,2
11010,合浦１丁目,326,7,0,273,310,4,6
11020,合浦２丁目,392,0,0,326,359,0,0
13010,花園１丁目,612,3,0,535,618,2,1
13020,花園２丁目,902,1,0,782,933,1,0
15010,はまなす１丁目,264,0,1,260,278,0,1
15020,はまなす２丁目,257,0,1,233,278,1,0
17010,けやき１丁目,527,1,2,513,572,2,2
17020,けやき２丁目,528,1,0,402,564,2,2
19010,造道１丁目,366,1,0,362,366,1,0
19020,造道２丁目,295,0,2,234,305,1,1
19030,造道３丁目,470,0,1,396,504,1,0
21010,岡造道１丁目,493,1,0,468,534,0,1
21020,岡造道２丁目,414,0,0,379,474,0,0
21030,岡造道３丁目,397,0,1,372,450,1,0
23010,東造道１丁目,101,0,0,99,77,0,0
23020,東造道２丁目,254,3,0,220,249,0,3
23030,東造道３丁目,387,3,0,323,429,3,0
25010,八重田１丁目,74,10,0,40,68,0,10
25020,八重田２丁目,434,17,1,406,476,2,16
25030,八重田３丁目,461,0,0,422,479,0,0
25040,八重田４丁目,246,0,0,198,248,0,0
27010,小柳１丁目,583,0,1,563,663,1,0
27020,小柳２丁目,347,5,1,326,391,1,5
27030,小柳３丁目,442,0,1,383,481,1,0
27040,小柳４丁目,619,3,2,442,679,4,4
27050,小柳５丁目,491,0,1,465,558,0,1
27060,小柳６丁目,443,0,2,435,532,0,2
29010,堤町１丁目,182,5,1,128,151,3,4
29020,堤町２丁目,686,3,2,548,642,3,3
31010,青柳１丁目,359,2,0,280,319,1,1
31020,青柳２丁目,284,4,0,216,256,2,2
33010,橋本１丁目,137,2,1,103,152,1,2
33020,橋本２丁目,258,1,1,194,239,1,1
33030,橋本３丁目,561,0,0,493,569,0,0
35010,中央１丁目,534,0,1,375,451,0,1
35020,中央２丁目,400,1,0,351,396,0,1
35030,中央３丁目,360,0,0,318,331,0,0
35040,中央４丁目,376,2,0,290,356,0,2
37010,本町１丁目,102,1,0,67,76,0,1
37020,本町２丁目,271,1,0,159,212,0,1
37030,本町３丁目,140,1,0,85,116,0,1
37040,本町４丁目,43,0,2,35,40,0,2
37050,本町５丁目,297,5,1,181,253,4,6
39010,松原１丁目,302,1,0,271,341,1,0
39020,松原２丁目,350,1,0,289,345,0,1
39030,松原３丁目,543,1,1,473,540,1,1
41010,勝田１丁目,316,1,1,276,302,1,1
41020,勝田２丁目,471,1,1,421,497,1,1
43010,桂木１丁目,354,6,1,289,337,1,6
43020,桂木２丁目,282,0,0,245,304,0,0
43030,桂木３丁目,806,2,2,733,832,1,3
43040,桂木４丁目,280,0,1,212,260,0,1
45010,緑１丁目,551,5,4,539,597,4,5
45020,緑２丁目,402,1,0,381,401,1,1
45030,緑３丁目,217,2,0,175,199,3,3
47010,青葉１丁目,155,0,1,128,162,1,0
47020,青葉２丁目,182,1,3,181,201,1,3
47030,青葉３丁目,285,6,0,254,264,5,1
49010,筒井１丁目,212,1,0,183,229,1,1
49020,筒井２丁目,527,0,1,516,600,1,0
49030,筒井３丁目,488,0,0,487,555,0,0
49040,筒井４丁目,565,2,0,545,596,2,0
51010,長島１丁目,28,2,0,21,17,2,0
51020,長島２丁目,301,2,0,240,296,1,2
51030,長島３丁目,354,2,1,264,320,2,2
51040,長島４丁目,549,0,2,455,517,0,2
53010,古川１丁目,327,2,0,209,304,1,1
53020,古川２丁目,490,1,1,371,421,0,2
53030,古川３丁目,612,4,1,441,527,2,3
55010,新町１丁目,185,6,0,101,155,7,2
55020,新町２丁目,220,1,0,161,205,1,1
57010,安方１丁目,220,1,1,182,218,0,2
57020,安方２丁目,491,1,0,313,432,1,0
59010,柳川１丁目,448,3,2,293,432,2,3
59020,柳川２丁目,21,0,0,18,22,0,0
61010,北金沢１丁目,380,0,0,295,358,0,0
61020,北金沢２丁目,590,1,0,506,594,1,0
63010,金沢１丁目,327,6,0,264,311,0,7
63020,金沢２丁目,668,1,1,575,722,0,2
63030,金沢３丁目,701,20,0,659,753,20,0
63040,金沢４丁目,473,0,1,416,493,0,1
63050,金沢５丁目,654,0,0,625,715,0,0
65010,旭町１丁目,515,12,0,385,479,11,1
65020,旭町２丁目,870,0,1,752,862,0,1
65030,旭町３丁目,401,20,0,357,416,20,0
67010,千富町１丁目,567,1,0,454,507,0,1
67020,千富町２丁目,442,0,1,386,427,0,1
69010,沖館１丁目,364,0,0,329,299,0,0
69030,沖館３丁目,213,2,0,192,207,1,1
69040,沖館４丁目,621,3,0,565,644,1,2
69050,沖館５丁目,515,2,1,508,558,0,4
71010,富田１丁目,866,2,1,844,957,2,1
71020,富田２丁目,637,0,0,675,717,0,0
71030,富田３丁目,879,11,1,840,"1,002",9,3
71040,富田４丁目,669,2,0,669,751,0,2
71050,富田５丁目,834,2,2,843,911,2,3
73010,新田１丁目,146,0,1,126,144,0,1
73020,新田２丁目,566,4,1,605,641,4,1
73030,新田３丁目,5,0,0,9,5,0,0
75010,篠田１丁目,593,5,0,483,550,3,5
75020,篠田２丁目,617,2,2,534,625,2,3
75030,篠田３丁目,791,2,1,814,942,1,2
77010,千刈１丁目,530,2,2,480,549,3,3
77020,千刈２丁目,155,0,0,126,147,0,0
77030,千刈３丁目,470,2,1,410,470,0,3
77040,千刈４丁目,509,1,0,433,528,2,1
79010,久須志１丁目,406,1,2,330,415,2,4
79020,久須志２丁目,343,0,1,265,352,1,0
79030,久須志３丁目,515,2,1,433,529,3,1
79040,久須志４丁目,589,11,1,533,610,11,2
83010,松森１丁目,385,0,0,324,371,0,0
83020,松森２丁目,322,2,0,285,320,2,4
83030,松森３丁目,564,1,2,561,583,1,2
85010,佃１丁目,739,4,1,712,801,4,1
85020,佃２丁目,694,0,1,596,743,1,0
85030,佃３丁目,380,0,0,335,419,0,0
87010,中佃１丁目,694,5,2,649,770,5,3
87020,中佃２丁目,450,2,1,392,518,0,3
87030,中佃３丁目,352,1,0,321,394,1,1
89010,南佃１丁目,536,4,1,539,583,4,1
89020,南佃２丁目,731,6,0,680,806,2,6
91010,大字筒井字八ツ橋,"2,456",2,5,"2,465","2,769",4,4
91020,大字筒井字桜川,264,0,0,250,296,0,0
93020,大字浦町字奥野,848,5,0,749,904,0,5
95010,大字浜田字豊田,648,0,0,639,780,0,0
95020,大字浜田字玉川,"1,905",10,5,"1,800","2,026",7,15
97010,大字幸畑字谷脇,304,0,0,255,248,0,0
97020,大字幸畑字唐崎,121,0,0,114,121,0,0
97030,大字幸畑字阿部野,209,0,0,176,217,0,0
97040,大字幸畑字松元,700,5,1,688,666,6,4
99010,大字田茂木野字阿部野,109,0,0,72,84,0,0
99020,大字田茂木野字大沢,20,0,0,11,15,0,0
99030,大字田茂木野字田茂木沢,4,1,0,5,3,1,2
101010,東大野１丁目,379,8,0,401,444,5,7
101020,東大野２丁目,37,0,0,11,27,0,0
103010,浜田１丁目,227,0,1,234,258,0,1
103020,浜田２丁目,392,2,2,414,470,1,4
103030,浜田３丁目,113,0,0,137,143,0,0
105010,桜川１丁目,124,0,0,115,143,0,0
105020,桜川２丁目,209,0,0,196,226,0,0
105030,桜川３丁目,255,1,1,197,255,0,2
105040,桜川４丁目,385,0,1,383,392,1,0
105050,桜川５丁目,307,0,0,247,305,0,0
105060,桜川６丁目,366,0,0,304,377,0,0
105070,桜川７丁目,418,2,1,420,484,0,3
105080,桜川８丁目,278,2,0,266,312,0,2
105090,桜川９丁目,576,0,1,544,603,0,1
107010,奥野１丁目,545,1,0,475,585,1,1
107020,奥野２丁目,899,9,3,825,908,7,5
107030,奥野３丁目,391,0,0,327,385,0,0
107040,奥野４丁目,479,10,0,418,535,1,10
109010,幸畑１丁目,448,2,0,429,481,2,0
109020,幸畑２丁目,258,4,1,194,236,3,3
109030,幸畑３丁目,406,1,1,391,442,2,0
109040,幸畑４丁目,475,3,6,443,488,3,8
109050,幸畑５丁目,589,0,0,468,613,0,0
110010,西大野１丁目,331,0,0,440,457,0,0
110020,西大野２丁目,176,0,1,247,241,1,0
110030,西大野３丁目,125,0,0,171,175,0,0
110040,西大野４丁目,182,0,0,207,229,0,0
110050,西大野５丁目,530,0,0,673,736,0,0
111020,大字大野字若宮,"1,398",1,6,"1,336","1,576",5,3
111030,大字大野字玉島,27,0,0,25,28,0,0
111040,大字大野字鳴滝,568,0,4,581,657,1,3
111060,大字大野字山下,932,1,0,972,"1,060",1,1
111070,大字大野字金沢,364,2,0,380,441,2,0
111080,大字大野字片岡,405,0,0,367,423,0,0
111090,大字大野字前田,876,3,1,858,"1,013",2,2
113010,大字細越字栄山,257,0,0,242,276,0,0
113020,大字細越字常盤,14,0,0,11,13,0,0
113060,大字細越字浅田,2,0,0,2,3,0,0
115010,大字安田字近野,"1,780",0,3,"1,801","1,972",1,2
115020,大字安田字稲森,118,0,0,124,132,0,0
117010,西滝１丁目,584,0,0,538,581,0,0
117020,西滝２丁目,576,0,0,574,634,0,0
117030,西滝３丁目,661,4,1,634,749,3,5
119010,里見１丁目,471,11,0,475,538,8,3
119020,里見２丁目,257,0,0,249,282,0,0
121010,浪館前田１丁目,753,0,0,654,764,0,0
121020,浪館前田２丁目,639,3,2,580,741,3,4
121030,浪館前田３丁目,743,0,0,693,842,0,0
121040,浪館前田４丁目,796,1,0,712,882,3,1
123010,大字西滝字富永,2,0,0,2,1,0,0
123020,大字西滝字切島,16,0,0,17,23,0,0
125010,大字三内字沢部,"1,843",3,0,"1,770","2,038",2,1
125020,大字三内字丸山,"1,198",1,4,"1,274","1,344",4,4
125030,大字三内字稲元,"1,012",2,1,863,"1,023",1,2
125040,大字三内字玉作,127,2,0,92,124,3,2
125050,大字三内字里見,45,0,1,47,59,1,0
127010,大字浪館字平岡,355,0,1,342,390,0,1
127020,大字浪館字近野,697,0,0,640,230,0,0
127030,大字浪館字前田,128,0,0,127,140,0,0
127050,大字浪館字泉川,237,0,0,226,272,0,0
127060,大字浪館字志田,237,0,0,236,272,0,0
129010,大字岩渡字熊沢,7,0,0,7,3,0,0
131010,大字孫内字山科,15,0,0,19,11,0,0
131020,大字孫内字山辺,14,0,0,14,17,0,0
131030,大字孫内字北原,17,0,0,12,15,0,0
271010,矢作１丁目,346,8,1,318,357,0,9
271020,矢作２丁目,135,0,0,127,141,0,0
271030,矢作３丁目,164,3,1,165,171,0,4
531010,大字新城字山田,"1,969",7,2,"1,912","2,170",4,7
531020,大字新城字平岡,"3,421",10,7,"3,574","3,877",5,13
531030,大字新城字福田,63,0,0,62,67,0,0
531040,大字新城字天田内,35,0,0,39,12,0,0
533010,大字岡町字松本,44,0,0,47,54,0,0
533020,大字岡町字藤戸,71,0,0,67,69,0,0
533030,大字岡町字舟岡,9,0,0,5,7,0,0
533040,大字岡町字宮本,62,0,0,48,37,0,0
535020,大字石江字高間,189,3,1,183,176,4,0
535030,大字石江字平山,548,0,1,507,567,0,1
535040,大字石江字江渡,"1,169",2,1,"1,081","1,236",2,1
535050,大字石江字岡部,787,0,0,718,791,0,0
535060,大字石江字三好,338,29,1,338,361,0,30
537010,大字戸門字見通,16,0,0,16,17,0,0
537020,大字戸門字土筆山,28,0,0,27,38,0,0
537030,大字戸門字山部,31,0,0,31,36,0,0
539010,大字鶴ケ坂字田川,84,0,0,71,87,0,0
539020,大字鶴ケ坂字川合,77,0,0,61,70,0,0
539030,大字鶴ケ坂字山本,20,0,0,14,14,0,0
539040,大字鶴ケ坂字早稲田,11,0,0,14,10,0,0
541010,三好１丁目,246,1,0,233,266,0,1
541020,三好２丁目,5,0,0,2,5,0,0
543010,石江１丁目,239,0,0,218,242,0,0
543020,石江２丁目,60,0,0,64,61,0,0
543030,石江３丁目,165,0,0,174,186,0,0
543040,石江４丁目,59,0,0,63,72,0,0
543050,石江５丁目,171,0,0,234,222,0,0
231010,大字宮田字玉水,361,0,0,346,406,0,0
233010,大字馬屋尻字小金沢,47,0,0,48,59,0,0
233020,大字馬屋尻字清水流,13,0,0,14,17,0,0
235010,大字三本木字川崎,91,0,0,77,90,0,0
235020,大字三本木字扇沢,3,0,0,3,7,0,0
237010,大字滝沢字下川原,67,0,0,69,77,0,0
237020,大字滝沢字住吉,92,0,0,86,83,0,0
237030,大字滝沢字小川平,4,0,0,4,2,0,0
239010,大字矢田字上野尻,25,0,0,22,25,0,0
239020,大字矢田字下野尻,117,0,0,77,110,0,0
239030,大字矢田字大柳,7,0,0,7,8,0,0
239040,大字矢田字山野井,12,0,0,8,12,0,0
239050,大字矢田字牧原,13,0,0,13,15,0,0
239060,大字矢田字菖蒲沢,2,0,0,1,2,0,0
441010,大字高田字川瀬,268,0,1,273,322,1,0
441020,大字高田字日野,110,0,0,112,116,0,0
441030,大字高田字朝日山,92,0,0,90,93,0,0
443010,大字大谷字山ノ内,33,1,0,10,23,0,1
445010,大字小館字桜刈,66,0,0,57,63,0,0
447010,大字入内字駒田,22,0,0,17,21,0,0
449010,大字野沢字沢部,70,0,0,69,68,0,0
449020,大字野沢字横手,10,0,0,11,12,0,0
449030,大字野沢字稲荷沢,8,0,0,10,7,0,0
449040,大字野沢字川部,35,0,0,33,34,0,0
449050,大字野沢字小牧野,1,0,0,1,0,0,0
571010,大字油川字大浜,475,0,1,440,533,1,0
571020,大字油川字浪岸,140,0,0,131,136,0,0
571030,大字油川字船岡,104,0,0,108,129,0,0
571040,大字油川字中道,323,4,0,321,369,4,0
571050,大字油川字柳川,125,0,0,113,137,0,0
571060,大字油川字岡田,380,8,0,347,400,2,6
571070,大字油川字浪返,309,0,2,308,330,1,1
571080,大字油川字千刈,137,1,1,98,144,2,0
571090,大字油川字実法,9,0,0,13,10,0,0
573010,大字羽白字富田,277,0,0,331,339,0,0
573020,大字羽白字沢田,"1,854",9,2,"1,785","2,096",1,10
573030,大字羽白字野木和,119,0,0,93,127,0,0
573040,大字羽白字池上,302,0,0,281,297,0,0
481010,大字荒川字柴田,324,2,0,310,366,2,0
481020,大字荒川字筒井,250,1,1,273,279,0,2
481030,大字荒川字松尾,52,0,0,44,57,0,0
481040,大字荒川字成瀬,3,0,0,3,2,0,0
481050,大字荒川字藤戸,105,0,0,113,39,0,0
481060,大字荒川字寒水沢,6,0,0,5,2,0,0
481070,大字荒川字品川,5,0,0,5,7,0,0
481080,大字荒川字南荒川山国有林酸ヶ湯沢,7,0,0,4,3,0,0
483010,大字八ツ役字芦谷,274,19,0,247,259,1,18
483020,大字八ツ役字上林,5,0,0,4,5,0,0
483030,大字八ツ役字矢作,21,0,1,21,13,0,1
485010,大字金浜字船岡,55,0,0,49,64,0,0
485020,大字金浜字伊吹,70,0,0,69,84,0,0
485030,大字金浜字稲田,130,0,0,119,147,0,0
487010,大字大別内字西田,64,0,0,55,73,0,0
487020,大字大別内字萩原,32,0,0,25,32,0,0
487030,大字大別内字山吹,1,0,0,0,2,0,0
487040,大字大別内字葛野,73,0,0,43,37,0,0
489010,大字野木字山口,96,0,0,81,91,0,0
489020,大字野木字野尻,47,0,0,36,45,0,0
491010,大字上野字山辺,182,0,1,200,224,1,0
491020,大字上野字有原,19,0,0,17,24,0,0
491030,大字上野字篠塚,3,0,0,3,7,0,0
381010,大字横内字亀井,607,11,0,499,519,1,10
381020,大字横内字桜峰,20,0,0,19,14,0,0
381040,大字横内字鏡山,21,0,0,17,10,0,0
381050,大字横内字猿沢,1,0,0,1,3,0,0
381060,大字横内字神田,56,76,0,39,60,25,51
381070,大字横内字若草,16,0,0,4,13,0,0
383010,大字雲谷字山吹,176,0,0,129,124,0,0
383020,大字雲谷字梨野木,16,0,1,15,16,1,0
385010,大字四ツ石字里見,229,4,1,207,195,4,1
385020,大字四ツ石字下川原,16,0,0,10,12,0,0
387010,大字大矢沢字里見,417,15,0,391,365,10,5
387020,大字大矢沢字野田,82,1,0,74,47,1,1
389010,大字野尻字今田,188,0,0,172,176,0,0
389020,大字野尻字野田,108,1,0,75,83,0,1
391010,大字合子沢字松森,153,0,0,147,142,0,0
391020,大字合子沢字山崎,127,0,1,111,98,0,1
393010,大字新町野字薄井,116,1,0,106,116,1,0
393020,大字新町野字岡部,7,0,0,6,7,0,0
393030,大字新町野字幾田,4,0,0,3,5,0,0
393040,大字新町野字菅谷,19,0,0,22,15,0,0
395010,大字牛館字松枝,27,0,0,31,29,0,0
395020,大字牛館字岡部,20,0,0,14,24,0,0
397010,問屋町１丁目,224,2,0,141,161,1,1
397020,問屋町２丁目,44,0,0,48,40,0,0
399000,卸町,70,14,0,67,58,1,13
401010,第二問屋町１丁目,87,0,0,73,87,0,0
401020,第二問屋町２丁目,38,0,0,34,39,0,0
401030,第二問屋町３丁目,192,20,1,194,203,3,19
401040,第二問屋町４丁目,150,19,0,134,129,9,10
403010,妙見１丁目,212,1,0,185,210,0,1
403020,妙見２丁目,369,0,1,345,367,1,0
403030,妙見３丁目,177,0,0,173,182,0,0
81010,古館１丁目,295,1,1,238,287,2,0
331010,虹ケ丘１丁目,313,0,1,316,355,0,1
333010,浜館１丁目,397,4,0,410,449,4,1
333020,浜館２丁目,307,0,0,333,343,0,0
333030,浜館３丁目,344,1,1,327,384,1,1
333040,浜館４丁目,401,0,0,385,454,0,0
333050,浜館５丁目,27,1,0,24,26,0,1
333060,浜館６丁目,58,0,0,45,57,0,0
335010,自由ケ丘１丁目,510,2,3,524,586,6,5
335020,自由ケ丘２丁目,490,2,1,452,519,1,2
337010,大字戸山字赤坂,159,0,0,177,176,0,0
337020,大字戸山字安原,18,0,1,22,29,1,0
337030,大字戸山字宮崎,1,0,0,2,2,0,0
337040,大字戸山字荒井,1,0,0,0,1,0,0
339010,大字沢山字平野,14,0,0,13,13,0,0
339020,大字沢山字野際,13,0,0,11,9,0,0
341010,大字駒込字桐ノ沢,305,1,0,284,285,4,3
341020,大字駒込字蛍沢,97,0,0,58,90,0,0
341030,大字駒込字月見野,164,0,0,155,164,0,0
341040,大字駒込字深沢,20,0,0,15,8,0,0
341050,大字駒込字前田,15,0,0,18,17,0,0
341060,大字駒込字見吉,93,0,0,91,118,0,0
343010,大字浜館字科,30,0,0,28,35,0,0
343020,大字浜館字見取,22,0,0,22,17,0,0
343030,大字浜館字間瀬,114,0,0,54,80,0,0
345010,大字田屋敷字下り松,24,0,0,28,29,0,0
347020,大字古館字大柳,141,0,0,140,159,0,0
349010,赤坂１丁目,758,1,0,723,867,1,0
349020,赤坂２丁目,489,0,0,510,556,0,0
351010,蛍沢１丁目,237,1,0,255,260,1,0
351020,蛍沢２丁目,130,0,0,169,179,0,0
351030,蛍沢３丁目,269,0,0,197,307,0,0
351040,蛍沢４丁目,194,1,0,189,216,3,2
353010,月見野１丁目,451,0,1,461,504,1,0
601010,大字西田沢字浜田,328,0,0,332,354,0,0
601020,大字西田沢字沖津,89,0,0,93,94,0,0
603010,大字飛鳥字塩越,207,0,0,216,235,0,0
603020,大字飛鳥字岸田,87,0,0,83,92,0,0
603030,大字飛鳥字福浦,41,0,0,50,48,0,0
605010,大字瀬戸子字磯田,58,1,0,65,63,1,1
605020,大字瀬戸子字神田,73,0,0,69,77,0,0
607010,大字奥内字宮田,135,0,0,126,160,0,0
607020,大字奥内字川合,128,0,0,131,146,0,0
607030,大字奥内字平塚,55,0,0,57,51,0,0
609010,大字前田字中野,103,0,0,104,107,0,0
609020,大字前田字湯の沢,47,0,0,49,61,0,0
611010,大字清水字浜元,205,0,0,177,213,0,0
613010,大字内真部字平岡,28,0,0,28,26,0,0
613020,大字内真部字岸田,80,0,0,78,77,0,0
273010,本泉１丁目,331,1,0,304,356,1,0
273020,本泉２丁目,350,0,3,349,398,0,3
275010,原別１丁目,132,0,0,114,133,0,0
275020,原別２丁目,152,0,0,139,164,0,0
275030,原別３丁目,188,0,0,175,203,0,0
275040,原別４丁目,139,2,0,129,157,2,0
275050,原別５丁目,265,0,0,269,294,0,0
275060,原別６丁目,103,1,0,86,108,1,0
275070,原別７丁目,149,0,0,169,207,0,0
275080,原別８丁目,100,0,1,106,115,0,1
277020,大字原別字下海原,41,0,0,34,35,0,0
277030,大字原別字遠山,52,0,0,63,51,0,0
277050,大字原別字袖崎,23,0,0,18,25,0,0
279010,大字平新田字森越,297,0,0,290,343,0,0
279020,大字平新田字玉清水,69,0,0,64,79,0,0
279030,大字平新田字池上,25,0,0,20,23,0,0
281010,大字後萢字久堅,61,0,0,55,59,0,0
281020,大字後萢字外山,7,0,0,8,10,0,0
281030,大字後萢字前橋,8,0,0,6,10,0,0
283010,大字泉野字内野,117,0,0,86,85,0,0
283020,大字泉野字野脇,45,1,0,38,25,0,1
285010,大字矢田前字浅井,116,0,1,106,149,1,0
285020,大字矢田前字本泉,408,1,0,384,455,1,1
285030,大字矢田前字弥生田,159,0,0,134,140,0,0
287010,大字八幡林字熊谷,52,0,0,52,64,0,0
287020,大字八幡林字品川,4,0,0,4,4,0,0
287030,大字八幡林字三島,2,0,0,3,2,0,0
289010,大字戸崎字宮井,41,0,0,39,45,0,0
291010,大字諏訪沢字野田,68,0,0,63,79,0,0
291020,大字諏訪沢字桜川,97,0,1,92,101,0,1
291030,大字諏訪沢字山辺,1,0,0,2,1,0,0
291040,大字諏訪沢字岩田,7,0,0,8,7,0,0
291050,大字諏訪沢字松代,11,0,0,10,6,0,0
291060,大字諏訪沢字丸山,28,4,0,11,17,1,3
293010,大字築木館字岩瀬,31,0,0,35,32,0,0
293020,大字築木館字山ノ井,25,0,0,26,27,0,0
295010,大字桑原字山崎,30,0,0,28,31,0,0
295020,大字桑原字稲葉,36,0,0,43,37,0,0
641010,大字四戸橋字磯部,169,0,0,126,121,0,0
643010,大字後潟字大原,140,0,0,128,144,0,0
643020,大字後潟字平野,135,0,0,128,150,0,0
645010,大字六枚橋字不浪知,70,0,0,82,78,0,0
645020,大字六枚橋字磯打,134,1,0,130,139,1,1
647010,大字小橋字福田,53,0,0,62,54,0,0
647020,大字小橋字千鳥,15,0,0,14,17,0,0
647030,大字小橋字伊沢,26,0,0,25,26,0,0
647040,大字小橋字田川,102,0,0,101,99,0,0
649010,大字左堰字大科,85,0,0,99,85,0,0
649020,大字左堰字野田,73,0,0,65,81,0,0
201010,大字野内字菊川,602,0,0,565,639,0,0
201020,大字野内字鈴森,45,0,2,45,47,1,1
201030,大字野内字浦島,39,0,0,34,34,0,0
201040,大字野内字山王林,4,0,0,4,3,0,0
201060,大字野内字大林,1,0,0,1,2,0,0
203010,大字久栗坂字浜田,328,0,0,276,326,0,0
203020,大字久栗坂字山辺,163,0,0,142,161,0,0
203040,大字久栗坂字久栗坂山,5,0,0,5,5,0,0
205010,大字浅虫字山下,149,0,0,107,144,0,0
205020,大字浅虫字内野,217,0,1,132,196,0,1
205030,大字浅虫字蛍谷,285,0,0,197,267,0,0
205040,大字浅虫字馬場山,4,0,0,3,6,0,0
205050,大字浅虫字坂本,43,0,0,35,38,0,0
701010,浪岡大字浪岡字細田,296,1,0,282,335,0,1
701020,浪岡大字浪岡字平野,609,4,3,594,681,5,2
701030,浪岡大字浪岡字川合,67,4,0,70,64,4,0
701040,浪岡大字浪岡字若松,340,0,0,319,377,0,0
701050,浪岡大字浪岡字稲村,287,0,2,328,340,0,2
701060,浪岡大字浪岡字浅井,124,0,0,121,144,0,0
701070,浪岡大字浪岡字林本,391,0,1,422,472,1,0
701080,浪岡大字浪岡字淋城,274,1,0,336,358,0,1
701090,浪岡大字浪岡字前田,28,0,0,26,28,0,0
701100,浪岡大字浪岡字佐野,136,0,1,153,176,0,1
701110,浪岡大字浪岡字岡田,53,0,0,61,66,0,0
701120,浪岡大字浪岡字五所,2,0,0,3,2,0,0
701180,浪岡大字浪岡字稲盛,7,0,0,10,16,0,0
703010,浪岡大字五本松字松本,13,0,0,12,17,0,0
703020,浪岡大字五本松字岡本,144,0,0,142,174,0,0
703030,浪岡大字五本松字羽黒平,36,0,0,38,44,0,0
703040,浪岡大字五本松字平野,98,0,0,112,108,0,0
703050,浪岡大字五本松字野脇,16,0,0,16,17,0,0
705010,浪岡大字王余魚沢字北村元,37,0,0,30,32,0,0
705020,浪岡大字王余魚沢字王余魚沢,9,0,0,7,6,0,0
705050,浪岡大字王余魚沢字東村元,2,0,0,1,1,0,0
705060,浪岡大字王余魚沢字村元,6,0,0,6,7,0,0
707010,浪岡大字女鹿沢字東種本,174,0,0,160,174,0,0
707020,浪岡大字女鹿沢字西種本,53,0,1,52,57,0,1
707030,浪岡大字女鹿沢字東花岡,160,7,0,178,185,0,7
707040,浪岡大字女鹿沢字西花岡,81,0,0,67,93,0,0
707050,浪岡大字女鹿沢字東富田,29,0,0,38,34,0,0
707060,浪岡大字女鹿沢字西富田,14,0,0,13,11,0,0
707080,浪岡大字女鹿沢字西増田,62,0,0,69,91,0,0
707090,浪岡大字女鹿沢字野尻,218,0,0,192,252,0,0
707100,浪岡大字女鹿沢字平野,322,0,0,301,353,0,0
707110,浪岡大字女鹿沢字東早稲田,57,0,0,70,81,0,0
707120,浪岡大字女鹿沢字西早稲田,2,0,0,3,2,0,0
707130,浪岡大字女鹿沢字赤茶,5,0,0,4,4,0,0
707160,浪岡大字女鹿沢字稲本,23,0,0,36,32,0,0
709010,浪岡大字下十川字村元,73,0,0,81,90,0,0
709020,浪岡大字下十川字扇田,75,0,0,76,80,0,0
709030,浪岡大字下十川字白鳥沼,31,0,1,34,28,0,1
709040,浪岡大字下十川字大沼袋,28,0,1,30,37,0,1
709050,浪岡大字下十川字宮本,27,0,0,14,27,0,0
709060,浪岡大字下十川字富岡,8,0,0,6,10,0,0
711010,浪岡大字増館字宮元,43,0,0,48,56,0,0
711020,浪岡大字増館字富岡,36,0,0,34,42,0,0
711030,浪岡大字増館字若柳,10,0,0,7,6,0,0
713010,浪岡大字樽沢字上野,104,12,0,81,50,2,10
713020,浪岡大字樽沢字村元,268,24,0,249,297,0,24
713050,浪岡大字樽沢字新里,1,0,0,1,1,0,0
715010,浪岡大字銀字前田,32,0,0,44,39,0,0
715020,浪岡大字銀字杉田,128,0,0,136,158,0,0
715030,浪岡大字銀字稲田,2,0,0,3,4,0,0
717010,浪岡大字郷山前字上野,70,0,0,75,88,0,0
717020,浪岡大字郷山前字村元,54,0,0,47,67,0,0
717030,浪岡大字郷山前字永原,10,0,0,11,14,0,0
719010,浪岡大字吉野田字螢沢,6,0,0,7,8,0,0
719020,浪岡大字吉野田字樋田,98,0,0,114,120,0,0
719030,浪岡大字吉野田字木戸口,104,0,1,105,125,2,0
719040,浪岡大字吉野田字平野,73,0,0,82,98,0,0
719050,浪岡大字吉野田字岡田,4,0,0,3,3,0,0
719080,浪岡大字吉野田字吉野,3,0,0,3,6,0,0
721010,浪岡大字下石川字平野,61,0,0,77,75,0,0
721020,浪岡大字下石川字岡田,22,0,0,19,24,0,0
723020,浪岡大字杉沢字井ノ上,67,0,0,67,78,0,0
723030,浪岡大字杉沢字井ノ下,102,0,1,118,119,0,2
723040,浪岡大字杉沢字上福田,67,0,0,84,81,0,0
723050,浪岡大字杉沢字山元,37,0,0,34,47,0,0
725010,浪岡福田１丁目,153,1,1,180,188,1,1
725020,浪岡福田２丁目,192,0,2,209,234,1,1
725030,浪岡福田３丁目,38,0,0,50,47,0,0
727010,浪岡大字高屋敷字福田,14,0,0,12,16,0,0
727020,浪岡大字高屋敷字宅社元,49,0,0,55,46,0,0
727030,浪岡大字高屋敷字社元,1,0,0,3,3,0,0
