﻿年齢[歳],地区,男[人],外国人の男[人],女[人],外国人の女[人]
0,青森,926,3,925,0
1,青森,950,0,925,0
2,青森,996,0,927,3
3,青森,991,0,1000,1
4,青森,1058,3,1041,0
5,青森,1022,2,1021,0
6,青森,1065,2,1016,1
7,青森,1151,0,1081,2
8,青森,1067,0,1138,2
9,青森,1083,1,1076,0
10,青森,1217,1,1097,0
11,青森,1210,4,1146,3
12,青森,1272,3,1214,4
13,青森,1356,1,1241,1
14,青森,1302,1,1241,1
15,青森,1320,1,1248,2
16,青森,1342,1,1307,3
17,青森,1279,2,1271,1
18,青森,1227,5,1256,4
19,青森,1188,3,1243,3
20,青森,1259,8,1253,14
21,青森,1216,19,1232,24
22,青森,1082,11,1092,18
23,青森,1169,14,1112,15
24,青森,1071,16,1073,12
25,青森,1113,17,1147,11
26,青森,1208,9,1220,15
27,青森,1229,8,1219,10
28,青森,1284,15,1374,15
29,青森,1283,9,1338,9
30,青森,1413,7,1418,5
31,青森,1510,13,1448,10
32,青森,1459,10,1543,11
33,青森,1437,3,1578,4
34,青森,1591,6,1621,8
35,青森,1671,5,1746,6
36,青森,1736,4,1727,5
37,青森,1864,6,1806,6
38,青森,1846,8,1899,4
39,青森,1868,1,1935,3
40,青森,1953,1,1976,3
41,青森,2061,2,2107,6
42,青森,2019,4,2096,9
43,青森,1937,3,1995,8
44,青森,1825,2,1886,7
45,青森,1795,1,1948,3
46,青森,1931,3,2066,5
47,青森,1868,4,1992,2
48,青森,1587,0,1705,4
49,青森,1701,4,1874,10
50,青森,1772,7,1896,8
51,青森,1782,6,1929,6
52,青森,1718,3,1978,4
53,青森,1822,1,1894,4
54,青森,1827,1,2036,6
55,青森,1859,3,2015,6
56,青森,1915,5,2084,8
57,青森,1875,5,1978,6
58,青森,1808,5,1941,2
59,青森,1897,2,2101,5
60,青森,1829,5,2043,5
61,青森,1925,3,2104,4
62,青森,2047,6,2281,5
63,青森,2018,7,2255,9
64,青森,2262,5,2649,3
65,青森,2405,8,2917,4
66,青森,2291,4,2685,2
67,青森,2317,1,2686,5
68,青森,1761,3,1954,2
69,青森,1243,5,1567,3
70,青森,1524,1,1813,2
71,青森,1598,1,2103,3
72,青森,1466,1,1956,0
73,青森,1461,0,2083,3
74,青森,1336,3,1800,5
75,青森,1190,1,1582,1
76,青森,1104,1,1565,1
77,青森,1216,1,1898,2
78,青森,1107,0,1619,0
79,青森,1096,1,1677,1
80,青森,924,2,1614,2
81,青森,873,0,1589,2
82,青森,834,1,1669,4
83,青森,710,1,1409,3
84,青森,710,0,1342,2
85,青森,546,0,1074,2
86,青森,489,0,1046,0
87,青森,389,1,968,1
88,青森,297,0,783,1
89,青森,245,0,713,1
90,青森,188,0,637,2
91,青森,144,0,504,0
92,青森,88,1,396,0
93,青森,82,0,328,0
94,青森,70,0,294,1
95,青森,46,0,179,0
96,青森,28,0,130,0
97,青森,12,0,95,0
98,青森,5,0,55,0
99,青森,8,0,44,0
１００以上,青森,8,0,65,0
0,浪岡,53,0,62,0
1,浪岡,75,0,61,0
2,浪岡,61,0,46,0
3,浪岡,55,0,70,0
4,浪岡,70,0,71,0
5,浪岡,65,0,70,0
6,浪岡,81,0,65,0
7,浪岡,66,0,67,0
8,浪岡,90,0,71,0
9,浪岡,65,0,68,0
10,浪岡,75,0,98,0
11,浪岡,67,0,61,0
12,浪岡,98,0,74,0
13,浪岡,76,0,70,0
14,浪岡,100,0,93,0
15,浪岡,99,0,77,0
16,浪岡,96,0,81,0
17,浪岡,102,0,95,0
18,浪岡,77,0,73,0
19,浪岡,69,0,89,1
20,浪岡,81,0,90,1
21,浪岡,80,0,85,0
22,浪岡,70,1,82,1
23,浪岡,98,0,69,0
24,浪岡,69,0,65,0
25,浪岡,71,0,76,3
26,浪岡,81,0,74,1
27,浪岡,74,0,97,1
28,浪岡,80,0,73,1
29,浪岡,75,0,90,2
30,浪岡,96,0,97,3
31,浪岡,101,0,86,3
32,浪岡,117,0,76,1
33,浪岡,94,0,112,2
34,浪岡,121,0,133,1
35,浪岡,127,0,102,3
36,浪岡,103,0,106,1
37,浪岡,112,1,121,2
38,浪岡,113,1,101,1
39,浪岡,121,0,118,1
40,浪岡,129,0,127,0
41,浪岡,112,0,104,0
42,浪岡,112,0,104,0
43,浪岡,123,0,137,0
44,浪岡,115,0,121,1
45,浪岡,110,0,116,1
46,浪岡,124,0,112,1
47,浪岡,101,0,152,0
48,浪岡,101,1,124,0
49,浪岡,129,2,123,0
50,浪岡,117,0,126,0
51,浪岡,131,1,135,0
52,浪岡,141,1,124,1
53,浪岡,147,1,136,0
54,浪岡,130,0,116,0
55,浪岡,104,0,114,0
56,浪岡,126,0,124,0
57,浪岡,130,0,149,0
58,浪岡,133,0,125,0
59,浪岡,130,0,149,0
60,浪岡,141,0,142,0
61,浪岡,154,0,165,0
62,浪岡,182,0,147,0
63,浪岡,152,0,161,0
64,浪岡,144,0,193,0
65,浪岡,179,0,174,0
66,浪岡,156,0,174,0
67,浪岡,167,0,187,0
68,浪岡,121,1,137,0
69,浪岡,90,0,100,1
70,浪岡,108,0,114,0
71,浪岡,105,0,145,1
72,浪岡,99,0,127,0
73,浪岡,110,0,122,1
74,浪岡,71,0,153,0
75,浪岡,89,0,135,0
76,浪岡,75,0,123,0
77,浪岡,113,0,169,0
78,浪岡,88,0,113,0
79,浪岡,82,0,124,0
80,浪岡,74,0,115,0
81,浪岡,73,0,123,0
82,浪岡,71,0,114,0
83,浪岡,47,0,115,0
84,浪岡,62,0,113,0
85,浪岡,33,0,97,0
86,浪岡,54,0,103,0
87,浪岡,28,0,100,0
88,浪岡,27,0,74,0
89,浪岡,24,0,76,0
90,浪岡,20,0,31,0
91,浪岡,14,0,38,0
92,浪岡,3,0,35,0
93,浪岡,2,0,29,0
94,浪岡,2,0,22,0
95,浪岡,2,0,19,0
96,浪岡,3,0,11,0
97,浪岡,5,0,20,0
98,浪岡,0,0,5,0
99,浪岡,0,0,1,0
１００以上,浪岡,0,0,3,0
