﻿年齢[歳],地区,男[人],女[人]
0,青森,1030,1004
1,青森,1032,1042
2,青森,1065,1019
3,青森,1090,1053
4,青森,1157,1076
5,青森,1103,1130
6,青森,1136,1089
7,青森,1212,1121
8,青森,1242,1213
9,青森,1317,1198
10,青森,1349,1311
11,青森,1340,1239
12,青森,1324,1300
13,青森,1328,1283
14,青森,1339,1298
15,青森,1395,1377
16,青森,1317,1420
17,青森,1490,1437
18,青森,1368,1358
19,青森,1297,1297
20,青森,1275,1358
21,青森,1188,1210
22,青森,1193,1254
23,青森,1198,1219
24,青森,1296,1298
25,青森,1289,1421
26,青森,1315,1337
27,青森,1476,1472
28,青森,1446,1441
29,青森,1454,1583
30,青森,1446,1575
31,青森,1630,1660
32,青森,1682,1764
33,青森,1808,1728
34,青森,1890,1855
35,青森,1844,1950
36,青森,1931,1923
37,青森,2039,2097
38,青森,2069,2177
39,青森,1984,2019
40,青森,1918,2080
41,青森,1865,1887
42,青森,1917,2012
43,青森,1928,2042
44,青森,1936,2087
45,青森,1472,1569
46,青森,1848,1949
47,青森,1751,1945
48,青森,1763,1938
49,青森,1816,2009
50,青森,1876,2013
51,青森,1848,1985
52,青森,1978,2130
53,青森,1899,2049
54,青森,1853,1941
55,青森,1937,2069
56,青森,1884,2110
57,青森,1962,2089
58,青森,2006,2198
59,青森,2138,2312
60,青森,2109,2421
61,青森,2340,2708
62,青森,2594,3046
63,青森,2316,2661
64,青森,2456,2667
65,青森,1482,1692
66,青森,1443,1664
67,青森,1703,2015
68,青森,1654,2065
69,青森,1577,2088
70,青森,1547,1954
71,青森,1458,1873
72,青森,1257,1591
73,青森,1278,1801
74,青森,1412,1944
75,青森,1263,1729
76,青森,1238,1821
77,青森,1087,1761
78,青森,1052,1727
79,青森,994,1768
80,青森,947,1521
81,青森,856,1529
82,青森,733,1202
83,青森,662,1285
84,青森,543,1141
85,青森,427,965
86,青森,402,903
87,青森,311,817
88,青森,188,691
89,青森,179,557
90,青森,124,557
91,青森,117,437
92,青森,86,274
93,青森,58,238
94,青森,35,192
95,青森,27,125
96,青森,22,85
97,青森,13,83
98,青森,10,67
99,青森,5,33
100以上,青森,11,54
0,浪岡,71,70
1,浪岡,59,68
2,浪岡,79,67
3,浪岡,74,61
4,浪岡,70,72
5,浪岡,83,76
6,浪岡,70,69
7,浪岡,76,95
8,浪岡,68,66
9,浪岡,98,64
10,浪岡,92,81
11,浪岡,95,90
12,浪岡,88,70
13,浪岡,103,96
14,浪岡,100,94
15,浪岡,85,93
16,浪岡,97,116
17,浪岡,109,116
18,浪岡,96,89
19,浪岡,89,89
20,浪岡,98,85
21,浪岡,76,76
22,浪岡,86,87
23,浪岡,77,97
24,浪岡,79,91
25,浪岡,88,72
26,浪岡,83,95
27,浪岡,97,91
28,浪岡,109,77
29,浪岡,104,84
30,浪岡,117,127
31,浪岡,125,126
32,浪岡,128,94
33,浪岡,108,118
34,浪岡,121,107
35,浪岡,116,117
36,浪岡,123,131
37,浪岡,130,124
38,浪岡,119,108
39,浪岡,130,118
40,浪岡,106,132
41,浪岡,129,119
42,浪岡,102,112
43,浪岡,123,128
44,浪岡,102,150
45,浪岡,102,113
46,浪岡,128,133
47,浪岡,134,142
48,浪岡,120,110
49,浪岡,155,137
50,浪岡,154,127
51,浪岡,117,113
52,浪岡,115,125
53,浪岡,126,123
54,浪岡,143,150
55,浪岡,138,127
56,浪岡,141,156
57,浪岡,141,159
58,浪岡,173,161
59,浪岡,170,150
60,浪岡,163,179
61,浪岡,158,194
62,浪岡,171,163
63,浪岡,182,196
64,浪岡,162,172
65,浪岡,99,119
66,浪岡,93,114
67,浪岡,122,130
68,浪岡,119,128
69,浪岡,107,134
70,浪岡,105,129
71,浪岡,93,154
72,浪岡,91,131
73,浪岡,107,143
74,浪岡,141,175
75,浪岡,90,122
76,浪岡,106,128
77,浪岡,88,130
78,浪岡,93,135
79,浪岡,87,128
80,浪岡,69,137
81,浪岡,68,122
82,浪岡,50,130
83,浪岡,65,133
84,浪岡,51,103
85,浪岡,46,88
86,浪岡,33,90
87,浪岡,32,61
88,浪岡,16,54
89,浪岡,13,47
90,浪岡,7,50
91,浪岡,10,37
92,浪岡,10,30
93,浪岡,6,26
94,浪岡,5,21
95,浪岡,4,11
96,浪岡,0,6
97,浪岡,2,6
98,浪岡,0,1
99,浪岡,0,3
100以上,浪岡,0,9
