﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
3010,浪打１丁目,17,15,37,28,26,17,21,35,51,53,63,44,50,43,66,37,24,30,16,2,0,346,1,0
3020,浪打２丁目,20,27,15,26,22,16,29,36,33,45,29,41,50,38,52,34,33,22,18,4,0,298,0,1
5010,港町１丁目,25,19,19,15,18,20,26,30,29,46,39,32,38,39,43,28,31,24,12,3,2,273,0,0
5020,港町２丁目,26,27,33,15,50,51,30,50,56,42,47,67,63,55,73,45,39,33,18,6,0,428,26,1
5030,港町３丁目,12,14,16,21,26,23,30,29,40,45,34,31,37,44,70,33,35,20,5,4,0,323,0,1
7000,茶屋町,38,47,44,44,31,34,57,65,85,85,89,75,85,112,104,68,57,52,23,6,0,624,0,1
9010,栄町１丁目,10,8,11,14,7,9,19,21,32,18,25,30,39,45,57,25,24,30,18,7,2,236,0,1
9020,栄町２丁目,10,14,19,29,24,17,13,12,47,43,32,39,44,41,47,23,26,20,8,4,0,251,3,0
11010,合浦１丁目,12,24,24,17,18,19,31,26,50,37,40,32,53,51,72,42,30,23,12,4,2,333,1,0
11020,合浦２丁目,20,22,21,26,33,27,32,37,48,54,43,45,46,64,66,42,38,24,12,3,0,391,0,0
13010,花園１丁目,28,38,49,49,42,61,46,59,81,99,84,69,73,79,87,61,59,49,34,6,3,612,3,0
13020,花園２丁目,51,68,73,69,66,63,84,101,115,114,119,105,143,136,177,91,84,64,47,14,1,938,1,0
15010,はまなす１丁目,17,22,22,33,21,11,23,23,31,60,42,39,39,34,68,30,23,13,3,0,0,268,0,1
15020,はまなす２丁目,12,19,20,19,13,10,21,27,38,53,22,28,38,41,66,38,18,16,8,5,0,258,0,1
17010,けやき１丁目,21,39,43,36,33,42,41,63,76,93,68,62,65,125,155,61,37,13,13,3,0,527,0,1
17020,けやき２丁目,20,21,48,40,29,30,35,57,68,73,53,49,85,113,141,68,47,26,6,0,1,545,1,0
19010,造道１丁目,26,32,35,32,34,40,34,42,60,54,54,34,64,48,66,36,26,18,16,0,0,375,0,1
19020,造道２丁目,20,18,18,20,22,24,26,38,38,30,35,33,47,34,53,29,22,23,7,1,0,294,0,1
19030,造道３丁目,20,28,39,52,39,43,29,30,55,84,73,82,62,65,82,47,50,25,29,6,0,478,0,1
21010,岡造道１丁目,33,49,58,47,39,36,40,63,59,69,78,74,75,67,90,56,47,34,18,2,1,507,0,0
21020,岡造道２丁目,32,45,36,37,27,28,41,37,73,61,69,53,52,55,51,48,61,39,19,3,0,414,0,0
21030,岡造道３丁目,30,28,27,42,28,27,28,40,41,56,70,59,64,49,81,70,41,37,13,3,0,400,0,1
23010,東造道１丁目,16,10,9,9,8,9,15,16,16,30,21,7,13,1,3,5,4,4,3,0,0,105,0,0
23020,東造道２丁目,16,12,22,16,20,41,27,32,25,27,34,35,37,33,33,25,21,23,10,0,0,257,5,0
23030,東造道３丁目,27,24,21,31,21,32,44,35,38,47,67,50,82,50,55,60,41,30,7,1,0,386,1,1
25010,八重田１丁目,2,2,1,2,1,2,2,2,5,5,6,8,14,12,13,7,11,10,5,1,0,78,0,0
25020,八重田２丁目,23,28,29,34,38,48,67,54,43,51,63,63,40,57,90,57,53,28,12,2,0,426,13,1
25030,八重田３丁目,36,30,25,35,37,45,49,58,57,66,62,53,65,51,100,63,38,31,10,4,2,457,0,0
25040,八重田４丁目,13,6,15,15,14,21,19,21,25,45,25,16,26,58,69,38,13,11,7,2,0,248,0,0
27010,小柳１丁目,51,41,47,45,44,46,68,58,75,72,82,75,116,91,108,60,75,56,25,10,1,583,0,1
27020,小柳２丁目,21,26,33,32,32,23,26,34,38,56,44,59,47,45,70,62,47,27,15,3,1,352,4,1
27030,小柳３丁目,17,34,44,31,14,19,35,34,65,61,72,45,60,49,92,76,60,27,9,2,0,429,0,1
27040,小柳４丁目,49,44,32,48,35,28,39,52,57,61,62,64,60,74,110,88,39,35,8,2,1,541,3,0
27050,小柳５丁目,22,45,43,54,39,40,38,61,62,98,64,61,57,68,118,79,43,25,7,4,0,486,1,1
27060,小柳６丁目,28,59,43,57,38,34,32,54,60,72,92,70,58,67,84,64,43,38,14,4,0,456,0,2
29010,堤町１丁目,3,1,3,3,6,10,13,11,7,18,23,26,35,24,44,22,23,16,8,1,0,188,6,1
29020,堤町２丁目,23,25,36,51,41,59,47,54,58,97,104,83,83,97,138,77,65,56,21,11,0,700,17,1
31010,青柳１丁目,12,14,21,23,18,16,31,27,46,53,33,39,28,50,79,42,28,24,10,4,0,348,1,0
31020,青柳２丁目,5,6,17,15,13,20,17,20,22,28,45,35,32,50,60,39,38,23,17,4,0,304,3,0
33010,橋本１丁目,0,4,12,15,6,6,4,7,14,24,33,23,31,28,27,13,13,8,4,3,0,142,2,1
33020,橋本２丁目,5,8,20,12,15,19,25,21,31,31,41,23,29,29,48,29,31,17,14,1,0,265,0,1
33030,橋本３丁目,25,46,34,39,46,36,39,48,75,90,71,85,99,84,113,62,45,35,23,10,2,590,0,0
35010,中央１丁目,12,15,18,19,31,33,20,53,47,62,48,68,61,67,103,62,64,34,18,6,4,532,0,1
35020,中央２丁目,26,39,44,38,29,32,28,42,56,74,73,61,36,52,46,28,30,36,15,3,0,413,1,0
35030,中央３丁目,19,31,33,29,25,26,25,33,54,56,36,42,47,50,48,26,31,30,14,6,0,368,0,0
35040,中央４丁目,22,19,13,26,28,40,38,32,38,39,56,55,52,47,49,30,27,26,15,7,1,364,4,0
37010,本町１丁目,0,0,3,5,12,16,3,2,6,16,6,10,18,14,15,7,7,5,8,1,0,112,1,0
37020,本町２丁目,6,9,5,7,20,21,19,23,22,26,26,37,36,24,44,24,18,14,10,0,0,281,1,0
37030,本町３丁目,4,2,6,5,4,7,15,8,11,15,13,14,11,22,24,12,23,9,1,0,0,137,1,1
37040,本町４丁目,6,5,1,0,2,2,4,7,4,3,8,3,4,3,11,5,3,3,3,1,0,44,0,2
37050,本町５丁目,6,5,8,14,12,15,14,16,20,41,35,32,44,43,51,24,26,23,10,2,0,289,4,2
39010,松原１丁目,15,31,38,29,20,23,23,27,45,70,44,44,43,54,41,21,14,13,7,0,0,292,1,0
39020,松原２丁目,26,22,32,26,27,14,29,36,47,57,42,41,44,46,55,26,24,24,10,5,1,344,1,0
39030,松原３丁目,37,42,37,28,38,33,58,53,65,72,79,79,83,90,76,49,53,25,14,7,0,540,1,0
41010,勝田１丁目,15,20,35,37,25,22,30,30,26,66,66,33,31,39,40,16,29,20,13,1,0,314,1,0
41020,勝田２丁目,24,42,47,41,29,36,41,55,75,79,71,63,63,74,65,31,31,22,18,4,1,474,1,1
43010,桂木１丁目,14,20,26,24,35,34,31,37,37,44,52,58,64,58,48,38,33,16,7,2,2,384,14,0
43020,桂木２丁目,14,31,22,25,23,22,26,27,44,46,50,39,44,33,25,26,20,25,7,3,0,275,0,0
43030,桂木３丁目,57,45,51,73,81,82,90,110,96,144,141,114,92,108,83,60,74,40,23,1,0,790,3,4
43040,桂木４丁目,10,13,18,18,19,24,18,24,37,43,41,44,33,34,35,32,15,8,2,1,0,276,0,1
45010,緑１丁目,43,71,52,56,60,59,69,77,109,106,111,75,63,64,66,40,38,29,10,2,0,576,4,4
45020,緑２丁目,25,35,29,49,38,32,34,39,75,80,76,54,41,41,46,40,26,25,6,2,3,390,1,0
45030,緑３丁目,13,12,20,20,27,22,21,24,35,26,27,21,24,28,38,13,13,10,7,1,0,227,1,0
47010,青葉１丁目,4,11,19,19,20,16,14,18,25,36,25,20,18,10,14,2,6,5,0,0,0,149,0,1
47020,青葉２丁目,11,18,27,28,13,24,23,19,36,41,43,26,21,13,24,19,6,7,2,0,0,187,0,3
47030,青葉３丁目,20,23,28,31,20,35,33,39,37,46,50,32,28,19,26,25,33,8,5,0,0,283,7,0
49010,筒井１丁目,21,15,18,22,14,28,28,26,33,36,25,15,16,26,31,18,15,12,8,1,0,198,1,0
49020,筒井２丁目,32,42,57,53,39,36,52,58,77,92,87,64,75,74,102,72,48,37,11,6,0,528,0,0
49030,筒井３丁目,53,48,44,48,40,57,62,52,77,86,65,45,64,58,82,63,42,29,6,2,0,468,0,0
49040,筒井４丁目,46,35,44,48,37,50,54,66,84,91,78,74,89,92,107,71,54,28,19,5,0,584,0,0
51010,長島１丁目,0,0,0,0,1,0,3,1,2,0,3,7,4,4,1,2,1,4,1,0,0,25,0,0
51020,長島２丁目,9,8,12,19,18,23,18,23,25,44,31,35,35,45,61,51,36,32,14,8,0,313,2,0
51030,長島３丁目,16,21,14,15,24,25,29,29,34,42,40,46,45,66,55,38,34,26,18,5,0,364,2,2
51040,長島４丁目,21,32,33,37,41,36,50,48,66,74,90,57,98,75,71,44,55,47,21,2,0,549,2,2
53010,古川１丁目,14,10,7,11,21,14,14,21,33,51,35,47,42,54,58,33,29,30,11,4,0,335,2,0
53020,古川２丁目,18,20,30,21,38,41,35,42,57,59,43,61,56,57,71,61,45,33,16,8,1,497,0,1
53030,古川３丁目,23,21,23,25,43,50,52,48,76,75,73,67,73,75,103,69,45,55,22,6,0,629,4,1
55010,新町１丁目,4,0,2,2,3,10,10,10,10,11,15,19,19,29,29,29,25,28,17,8,0,189,7,0
55020,新町２丁目,11,10,3,13,7,3,10,19,24,31,32,35,46,33,37,28,13,16,7,3,0,223,1,0
57010,安方１丁目,15,8,13,8,12,12,13,29,16,29,25,33,50,38,39,20,19,15,12,4,0,220,2,2
57020,安方２丁目,10,15,16,7,13,19,24,33,44,62,51,66,71,69,101,50,41,29,7,2,0,478,2,0
59010,柳川１丁目,6,14,11,34,39,23,25,27,39,48,85,62,65,57,76,55,24,19,11,2,0,447,3,2
59020,柳川２丁目,0,1,1,2,4,2,3,0,2,1,4,5,5,1,4,1,2,2,1,0,0,20,0,0
61010,北金沢１丁目,16,16,23,17,25,32,36,35,44,34,44,44,50,61,69,42,34,20,19,8,0,391,0,0
61020,北金沢２丁目,22,34,40,42,36,37,58,64,70,68,82,74,81,80,132,79,57,53,20,6,0,602,1,0
63010,金沢１丁目,14,13,12,24,18,27,17,22,36,42,52,47,37,51,56,37,51,31,12,5,0,331,8,0
63020,金沢２丁目,16,39,55,54,54,37,43,59,79,90,91,104,98,98,138,85,89,58,23,6,2,664,1,0
63030,金沢３丁目,31,49,69,65,56,55,60,74,99,97,109,91,94,117,116,67,78,65,20,7,0,702,3,0
63040,金沢４丁目,28,33,45,30,38,29,33,69,60,73,59,72,71,64,71,60,55,44,7,4,0,485,1,1
63050,金沢５丁目,42,56,56,70,43,58,46,63,67,122,116,93,84,85,130,94,68,50,16,0,0,650,0,1
65010,旭町１丁目,22,22,14,29,49,52,39,51,60,57,58,70,76,78,83,50,40,28,25,2,0,517,15,0
65020,旭町２丁目,48,58,59,46,47,68,73,102,104,95,108,130,141,143,137,89,85,68,33,8,0,876,0,1
65030,旭町３丁目,28,26,35,29,49,46,32,41,57,87,64,43,47,46,58,51,48,24,11,1,0,410,21,0
67010,千富町１丁目,25,24,33,35,34,34,54,63,62,73,78,60,100,70,74,62,48,36,20,4,1,576,2,0
67020,千富町２丁目,25,23,24,24,32,45,31,25,35,67,77,64,51,67,79,59,48,43,21,4,0,457,0,1
69010,沖館１丁目,9,13,20,21,60,38,28,24,28,52,69,69,50,36,46,27,19,12,4,4,0,356,0,0
69030,沖館３丁目,17,10,12,15,18,18,24,21,32,29,31,24,26,23,39,29,10,10,5,1,1,203,2,0
69040,沖館４丁目,49,43,49,58,48,65,53,87,87,105,86,84,60,72,79,64,55,45,16,7,0,603,4,0
69050,沖館５丁目,42,42,50,52,45,64,54,61,62,82,88,66,83,70,70,54,53,45,28,8,0,534,2,1
71010,富田１丁目,59,73,82,77,54,52,70,79,112,141,120,113,129,123,178,114,109,85,31,6,1,848,1,1
71020,富田２丁目,62,88,67,54,54,50,81,101,101,112,85,93,102,84,110,57,56,38,18,1,2,645,11,0
71030,富田３丁目,73,78,87,62,93,73,85,116,151,148,131,123,156,102,143,88,52,51,16,2,5,863,3,1
71040,富田４丁目,45,50,71,76,45,54,43,76,108,139,110,93,98,118,116,72,54,30,15,0,0,655,3,0
71050,富田５丁目,57,61,67,76,42,74,69,124,110,112,113,103,143,148,177,113,95,57,36,6,1,835,2,2
73010,新田１丁目,7,15,4,11,15,21,15,21,16,32,17,23,19,22,15,11,9,8,6,0,0,151,0,1
73020,新田２丁目,44,45,76,77,60,57,52,58,113,146,97,81,68,53,79,56,49,37,16,3,0,567,5,1
73030,新田３丁目,0,2,2,0,2,0,0,1,1,0,2,0,0,1,2,1,0,0,0,0,0,5,0,0
75010,篠田１丁目,34,30,34,36,48,51,46,71,57,80,72,79,77,85,109,69,48,44,22,7,0,616,6,0
75020,篠田２丁目,31,40,47,49,27,36,40,64,80,105,97,79,81,104,115,62,62,32,31,7,1,628,1,2
75030,篠田３丁目,114,135,90,73,42,67,122,150,142,134,106,79,102,108,94,67,58,44,33,8,2,800,2,1
77010,千刈１丁目,30,39,54,43,27,51,54,59,66,80,61,82,114,74,83,55,39,35,16,5,0,536,3,1
77020,千刈２丁目,10,12,7,6,14,17,13,23,24,21,23,27,18,23,26,11,10,8,6,0,0,161,0,0
77030,千刈３丁目,24,27,33,38,38,43,38,58,51,59,56,61,66,61,62,55,60,41,21,2,0,470,0,1
77040,千刈４丁目,26,37,29,35,39,31,39,46,64,47,77,58,90,77,96,63,57,60,17,6,0,510,1,0
79010,久須志１丁目,14,23,34,27,25,19,32,37,36,55,57,53,72,69,79,46,36,38,24,5,1,410,3,1
79020,久須志２丁目,14,15,17,16,17,21,27,18,28,45,43,46,47,54,61,46,53,46,16,5,1,355,0,1
79030,久須志３丁目,35,23,28,37,31,35,47,44,67,69,81,70,65,73,94,75,49,47,16,7,1,523,2,0
79040,久須志４丁目,36,32,46,41,48,46,44,57,64,77,94,87,96,78,94,74,75,51,25,6,0,597,6,1
81010,古館１丁目,15,19,19,29,29,31,40,31,34,43,40,40,30,39,25,22,20,13,7,1,0,287,1,1
83010,松森１丁目,13,25,29,27,35,39,35,31,42,59,45,62,59,54,58,31,33,25,20,3,0,391,0,0
83020,松森２丁目,20,23,28,20,33,30,27,39,69,38,27,41,37,42,67,26,27,15,12,1,1,321,1,0
83030,松森３丁目,47,44,50,55,52,53,59,79,92,84,74,81,95,92,100,49,23,27,10,6,0,558,2,2
85010,佃１丁目,57,75,72,69,70,57,60,87,101,123,103,98,93,118,109,80,66,43,34,5,0,743,2,1
85020,佃２丁目,41,47,51,54,47,50,67,73,76,95,96,89,100,98,116,71,57,52,29,8,2,680,0,2
85030,佃３丁目,19,26,33,45,29,19,38,32,50,50,51,62,79,53,57,49,40,39,25,4,1,396,0,0
87010,中佃１丁目,46,60,62,67,45,60,72,77,94,107,111,82,114,106,116,75,58,47,24,8,1,693,2,2
87020,中佃２丁目,21,29,34,35,42,26,35,37,63,74,65,64,62,51,80,55,59,43,12,5,1,443,2,2
87030,中佃３丁目,17,24,22,36,31,15,26,39,46,69,56,45,39,53,76,49,36,27,12,6,0,360,1,0
89010,南佃１丁目,24,40,72,58,40,41,45,67,89,111,83,71,66,85,79,55,42,36,24,3,0,533,0,1
89020,南佃２丁目,49,64,61,71,59,38,72,92,115,123,112,111,92,114,146,87,75,31,13,4,0,731,4,0
91010,大字筒井字八ツ橋,177,208,214,224,215,243,298,283,366,349,398,408,472,428,403,208,183,119,53,14,0,"2,423",1,5
91020,大字筒井字桜川,28,25,16,23,33,36,44,34,26,54,54,47,29,17,34,26,25,18,5,1,0,272,0,0
93020,大字浦町字奥野,58,74,92,59,76,87,77,123,106,141,128,89,89,89,107,68,61,48,18,3,0,807,0,0
95010,大字浜田字豊田,49,67,94,87,61,67,69,91,91,173,126,81,98,80,105,43,39,24,8,3,0,645,0,0
95020,大字浜田字玉川,134,156,172,175,167,190,215,225,314,305,303,271,235,221,298,208,161,112,42,10,2,"1,939",6,3
97010,大字幸畑字谷脇,2,11,17,17,11,10,20,20,25,41,47,27,41,54,58,37,30,22,13,7,0,304,0,0
97020,大字幸畑字唐崎,8,5,13,8,8,7,10,16,11,25,16,18,20,20,29,13,11,4,1,0,0,124,0,0
97030,大字幸畑字阿部野,12,10,12,8,9,12,16,13,26,22,33,26,31,45,41,21,32,25,11,3,0,216,1,0
97040,大字幸畑字松元,22,54,77,80,71,45,47,82,119,97,99,108,81,118,136,79,46,29,9,1,0,717,5,0
99010,大字田茂木野字阿部野,0,4,3,5,7,4,3,7,10,10,20,10,12,14,13,10,13,6,3,4,1,109,0,0
99020,大字田茂木野字大沢,0,0,0,1,0,0,0,1,3,4,0,1,0,2,0,6,2,3,2,3,0,21,0,0
99030,大字田茂木野字田茂木沢,0,0,0,0,0,0,0,2,1,1,1,1,0,1,0,2,0,0,0,1,0,6,1,0
101010,東大野１丁目,41,40,46,57,57,52,45,46,72,91,91,73,41,35,24,11,9,6,8,1,0,358,9,0
101020,東大野２丁目,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,4,5,8,12,1,0,34,0,0
103010,浜田１丁目,12,17,23,39,27,19,20,30,29,45,56,52,37,31,33,21,12,7,8,1,0,230,0,1
103020,浜田２丁目,34,48,40,52,59,33,52,52,57,71,90,80,75,40,36,26,21,16,7,0,0,390,3,2
103030,浜田３丁目,9,18,19,23,12,6,6,6,24,39,45,26,6,14,11,2,3,4,2,1,0,110,0,0
105010,桜川１丁目,10,12,7,5,11,10,10,19,13,20,11,21,18,20,19,16,8,15,7,1,0,117,0,0
105020,桜川２丁目,11,20,23,18,15,11,13,23,29,26,38,34,23,26,35,27,33,14,10,4,1,209,0,0
105030,桜川３丁目,5,10,14,26,16,12,14,20,21,41,47,35,46,52,43,26,19,24,4,3,0,268,2,1
105040,桜川４丁目,25,26,26,29,27,29,29,41,53,56,62,52,51,48,53,34,53,37,14,2,1,372,0,1
105050,桜川５丁目,14,22,27,24,12,13,16,22,46,40,33,28,34,45,67,52,39,28,3,1,1,315,0,0
105060,桜川６丁目,16,24,33,28,26,17,29,39,49,48,55,50,38,43,51,40,38,32,16,7,0,359,0,0
105070,桜川７丁目,38,38,38,56,40,45,43,56,74,81,87,65,45,67,67,28,35,31,7,5,0,427,3,1
105080,桜川８丁目,16,31,21,24,27,25,26,40,31,50,47,46,44,42,37,24,23,20,16,4,0,279,1,0
105090,桜川９丁目,40,47,48,62,49,42,59,74,89,98,91,77,90,94,100,66,42,17,10,2,0,594,0,1
107010,奥野１丁目,19,45,36,60,40,37,42,49,65,88,81,73,72,97,73,74,66,31,17,5,2,545,1,0
107020,奥野２丁目,43,78,78,76,65,57,62,107,147,133,143,128,118,120,124,97,91,79,38,11,1,939,3,3
107030,奥野３丁目,33,30,31,49,29,24,20,31,49,56,42,47,64,54,68,32,22,41,16,3,0,397,1,0
107040,奥野４丁目,31,24,35,48,43,32,35,52,75,93,73,62,54,55,67,72,64,46,6,0,1,479,13,0
109010,幸畑１丁目,33,45,32,30,45,31,38,49,63,66,51,61,55,59,83,64,67,37,15,7,0,450,1,0
109020,幸畑２丁目,10,2,15,23,37,25,14,23,23,32,29,23,19,32,42,40,33,27,10,3,1,274,14,1
109030,幸畑３丁目,26,22,48,31,32,22,29,52,50,65,60,53,38,53,91,75,51,26,6,4,0,408,0,0
109040,幸畑４丁目,18,26,31,43,27,29,27,49,61,72,58,67,95,107,117,70,47,18,16,1,0,485,3,7
109050,幸畑５丁目,24,42,43,54,45,17,38,53,67,90,74,59,69,110,127,108,71,36,12,4,1,598,0,0
110010,西大野１丁目,60,85,71,63,34,38,45,94,105,98,62,29,19,15,24,14,13,5,1,0,0,322,0,0
110020,西大野２丁目,26,45,54,37,22,10,16,59,52,58,43,20,12,8,6,5,1,5,1,0,0,170,0,1
110030,西大野３丁目,21,38,35,24,9,3,22,30,37,43,24,9,9,10,7,2,3,0,0,0,0,120,0,0
110040,西大野４丁目,26,42,32,21,10,6,25,42,52,44,18,21,25,28,26,10,10,9,4,1,0,182,0,0
110050,西大野５丁目,102,169,168,62,22,37,81,146,209,154,62,30,31,37,26,13,14,20,7,1,0,515,0,0
111020,大字大野字若宮,108,134,150,136,119,126,127,204,238,270,223,186,191,158,255,147,98,74,33,2,1,"1,386",1,5
111030,大字大野字玉島,0,0,1,1,1,2,2,3,3,3,3,8,6,5,3,2,3,4,3,3,0,28,0,0
111040,大字大野字鳴滝,40,49,41,59,43,49,68,75,74,79,70,87,126,132,119,45,41,21,14,4,0,562,0,2
111060,大字大野字山下,95,100,100,84,82,102,130,134,128,156,153,113,106,132,141,112,86,42,12,1,0,908,3,0
111070,大字大野字金沢,31,34,56,42,27,37,30,50,65,68,71,58,48,52,54,41,44,27,10,1,0,366,2,0
111080,大字大野字片岡,26,18,28,25,32,40,37,48,42,52,68,75,64,52,68,44,43,26,8,2,0,410,1,0
111090,大字大野字前田,62,81,93,91,89,85,105,112,141,165,134,142,136,132,151,68,58,37,12,3,0,876,2,1
113010,大字細越字栄山,11,13,12,11,18,15,22,24,33,33,37,32,51,74,53,26,44,21,15,1,1,265,0,0
113020,大字細越字常盤,0,1,1,1,3,1,0,1,2,0,2,3,4,1,1,0,0,3,1,0,0,15,0,0
113060,大字細越字浅田,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,2,0,0,0,0,0,2,0,0
115010,大字安田字近野,152,169,172,161,144,167,177,197,230,292,261,223,291,268,313,200,157,135,51,26,1,"1,759",1,4
115020,大字安田字稲森,7,9,19,9,7,11,5,15,16,21,23,20,16,17,26,15,15,15,4,1,0,124,0,0
117010,西滝１丁目,28,26,34,51,46,54,60,54,90,83,77,69,87,80,107,72,47,43,16,2,0,584,0,0
117020,西滝２丁目,47,42,51,54,35,37,46,61,81,91,91,73,80,83,123,83,67,40,16,2,0,574,2,0
117030,西滝３丁目,49,49,55,61,45,50,53,86,105,94,95,90,94,118,134,77,65,51,19,2,1,661,3,1
119010,里見１丁目,39,40,51,59,49,35,43,67,69,77,74,56,60,70,83,64,52,27,5,1,0,463,7,0
119020,里見２丁目,19,25,18,19,19,27,30,21,40,40,38,37,38,34,65,39,26,15,4,2,0,271,0,0
121010,浪館前田１丁目,41,38,35,51,51,61,63,81,87,87,109,120,105,100,130,101,111,60,27,4,0,762,0,0
121020,浪館前田２丁目,32,43,58,66,46,35,56,74,90,97,80,79,88,114,160,101,54,45,16,8,0,634,2,3
121030,浪館前田３丁目,50,80,77,75,68,80,68,93,128,98,104,106,96,80,130,86,80,50,17,4,2,749,0,0
121040,浪館前田４丁目,54,64,55,71,47,53,70,100,102,127,130,102,106,123,106,106,100,75,35,6,0,808,1,0
123010,大字西滝字富永,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0
123020,大字西滝字切島,0,0,1,3,5,0,1,1,0,2,5,6,2,7,1,4,1,1,1,0,0,15,0,0
125010,大字三内字沢部,116,154,166,170,138,158,181,203,275,283,257,242,254,289,352,246,163,112,44,11,0,"1,822",1,0
125020,大字三内字丸山,122,132,140,142,98,107,138,189,200,233,203,150,149,172,183,148,86,61,25,6,0,"1,202",1,4
125030,大字三内字稲元,60,58,48,47,68,71,98,110,105,141,122,146,140,152,187,113,94,79,41,9,1,988,2,1
125040,大字三内字玉作,7,7,6,9,5,7,8,6,10,13,23,14,21,22,22,12,11,6,4,0,1,123,2,0
125050,大字三内字里見,4,5,5,4,2,3,4,5,9,18,9,4,12,7,7,4,3,4,2,1,0,48,0,1
127010,大字浪館字平岡,20,26,30,26,44,44,43,33,51,59,64,58,40,40,67,37,41,18,11,2,1,364,1,1
127020,大字浪館字近野,11,18,17,109,296,151,85,41,28,20,29,8,20,16,15,17,19,5,3,0,0,735,0,0
127030,大字浪館字前田,6,7,14,13,9,9,11,14,24,22,11,13,14,21,21,20,14,12,3,1,0,125,0,0
127050,大字浪館字泉川,21,26,32,25,16,29,23,16,40,51,37,27,30,31,43,22,22,14,2,1,0,236,0,0
127060,大字浪館字志田,15,21,27,18,27,22,11,27,24,40,38,38,28,32,53,43,37,14,5,1,0,243,0,0
129010,大字岩渡字熊沢,0,0,0,0,0,0,1,0,1,0,1,1,0,1,1,2,3,2,0,1,0,10,0,0
131010,大字孫内字山科,0,0,1,0,1,2,0,0,1,1,2,3,2,3,3,5,4,4,1,1,0,17,0,0
131020,大字孫内字山辺,0,0,0,1,0,2,0,1,0,0,1,2,3,5,2,5,6,3,2,0,0,15,0,0
131030,大字孫内字北原,1,0,0,0,0,1,0,2,3,1,1,1,0,4,8,5,0,3,1,0,0,19,0,0
201010,大字野内字菊川,25,41,47,38,46,17,42,70,66,81,86,97,99,104,143,81,82,48,30,11,1,608,0,0
201020,大字野内字鈴森,0,2,3,0,6,2,0,4,6,6,4,7,6,7,16,6,7,2,0,0,1,44,0,1
201030,大字野内字浦島,1,3,0,1,2,0,2,5,5,0,7,4,5,12,6,3,5,6,1,1,0,38,0,0
201040,大字野内字山王林,0,0,0,2,0,0,0,0,1,1,0,0,0,0,2,1,0,0,0,0,0,4,0,0
201060,大字野内字大林,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0
203010,大字久栗坂字浜田,6,11,9,17,18,19,21,20,28,37,51,46,69,60,72,46,49,39,14,1,0,334,0,0
203020,大字久栗坂字山辺,2,9,3,8,10,16,9,13,11,14,26,27,36,29,23,19,23,20,7,5,0,162,1,0
203040,大字久栗坂字久栗坂山,0,0,0,2,0,0,0,1,0,2,1,0,0,0,1,3,0,0,0,0,0,5,0,0
205010,大字浅虫字山下,2,4,4,10,10,7,7,7,9,11,20,15,21,28,25,31,17,29,6,1,0,154,0,0
205020,大字浅虫字内野,4,3,5,11,6,9,4,8,12,23,24,14,15,31,39,44,30,27,13,6,0,209,0,1
205030,大字浅虫字蛍谷,4,6,7,9,5,5,8,17,17,19,36,33,33,46,51,53,66,39,26,8,0,295,1,0
205040,大字浅虫字馬場山,0,0,0,1,1,0,0,0,0,0,3,1,1,0,0,2,2,0,0,0,0,5,0,0
205050,大字浅虫字坂本,0,0,0,1,5,6,0,1,3,4,7,10,4,8,5,7,11,3,3,0,0,45,1,0
231010,大字宮田字玉水,13,19,27,33,29,19,24,29,43,57,59,53,66,65,84,48,46,37,25,0,1,364,0,0
233010,大字馬屋尻字小金沢,0,1,2,10,4,4,2,4,8,8,7,7,10,7,14,5,7,6,2,1,0,46,0,0
233020,大字馬屋尻字清水流,1,2,3,1,0,2,1,0,2,1,4,2,2,3,1,2,3,3,0,0,0,13,0,0
235010,大字三本木字川崎,5,2,2,4,8,0,5,13,8,13,11,10,14,16,22,12,3,16,7,1,0,88,1,0
235020,大字三本木字扇沢,0,0,2,0,0,0,0,1,2,1,0,0,1,1,1,0,0,0,1,0,0,3,0,0
237010,大字滝沢字下川原,1,2,6,9,2,2,6,4,8,12,11,10,13,19,23,6,10,5,5,0,0,71,0,0
237020,大字滝沢字住吉,1,1,3,4,1,8,5,10,7,1,12,20,20,16,29,6,13,10,7,0,1,96,0,0
237030,大字滝沢字小川平,0,0,0,0,0,0,0,0,0,1,0,2,0,2,0,1,0,0,0,0,0,4,0,0
