﻿年齢〔歳〕,地区,男〔人〕,女〔人〕,外国人の男〔人〕,外国人の女〔人〕
0,青森,753,745,0,1
1,青森,786,830,1,2
2,青森,886,794,4,0
3,青森,931,864,2,0
4,青森,907,931,0,0
5,青森,933,917,1,0
6,青森,933,920,0,0
7,青森,983,951,0,2
8,青森,1033,1008,1,1
9,青森,1002,1056,2,0
10,青森,1020,991,0,1
11,青森,1081,1048,1,0
12,青森,1166,1052,1,1
13,青森,1091,1133,1,2
14,青森,1085,1100,1,0
15,青森,1176,1099,4,2
16,青森,1204,1188,4,0
17,青森,1301,1169,5,2
18,青森,1285,1237,8,10
19,青森,1203,1138,17,28
20,青森,1195,1169,20,46
21,青森,1142,1099,20,46
22,青森,1049,1028,18,37
23,青森,1067,935,23,19
24,青森,1003,1007,28,22
25,青森,1110,996,11,21
26,青森,1036,1032,19,22
27,青森,1016,1031,7,12
28,青森,1092,1078,13,17
29,青森,1049,1031,13,8
30,青森,1076,1109,5,12
31,青森,1214,1154,8,13
32,青森,1249,1291,8,13
33,青森,1243,1371,9,6
34,青森,1310,1352,12,6
35,青森,1447,1453,6,9
36,青森,1463,1474,4,7
37,青森,1439,1556,7,11
38,青森,1458,1542,6,9
39,青森,1590,1670,5,5
40,青森,1683,1736,4,11
41,青森,1746,1687,3,6
42,青森,1888,1828,6,3
43,青森,1808,1965,5,7
44,青森,1916,1872,1,4
45,青森,2016,2036,5,9
46,青森,1991,2107,3,12
47,青森,1972,1990,6,5
48,青森,1863,2033,2,7
49,青森,1732,1840,2,5
50,青森,1860,1921,2,1
51,青森,1870,2031,7,3
52,青森,1866,2023,3,4
53,青森,1412,1542,0,6
54,青森,1790,1904,3,9
55,青森,1708,1890,4,6
56,青森,1689,1891,6,4
57,青森,1762,1948,4,3
58,青森,1818,1945,1,3
59,青森,1770,1915,2,4
60,青森,1883,2075,5,9
61,青森,1825,2005,5,7
62,青森,1773,1874,6,6
63,青森,1839,2007,3,3
64,青森,1776,2014,3,4
65,青森,1810,2019,5,6
66,青森,1857,2077,3,4
67,青森,1915,2237,7,6
68,青森,1929,2320,3,6
69,青森,2085,2552,6,3
70,青森,2322,2888,7,5
71,青森,2054,2496,2,3
72,青森,2109,2512,2,4
73,青森,1277,1601,1,3
74,青森,1203,1556,5,1
75,青森,1384,1883,0,3
76,青森,1313,1888,1,2
77,青森,1239,1875,1,1
78,青森,1192,1743,1,2
79,青森,1099,1672,1,2
80,青森,934,1392,0,1
81,青森,895,1551,1,2
82,青森,927,1667,1,1
83,青森,824,1394,0,1
84,青森,779,1468,1,0
85,青森,635,1381,1,1
86,青森,567,1264,0,5
87,青森,481,1254,0,2
88,青森,410,1014,0,3
89,青森,354,951,0,1
90,青森,269,703,0,1
91,青森,220,674,0,0
92,青森,163,520,0,0
93,青森,116,387,0,0
94,青森,76,344,0,0
95,青森,48,259,0,1
96,青森,27,199,0,0
97,青森,17,149,0,0
98,青森,13,103,0,0
99,青森,10,59,0,0
100以上,青森,15,78,0,0
0,浪岡,47,53,0,0
1,浪岡,52,59,0,0
2,浪岡,58,51,0,0
3,浪岡,52,56,0,0
4,浪岡,70,59,0,0
5,浪岡,56,60,0,0
6,浪岡,68,49,1,0
7,浪岡,54,49,0,0
8,浪岡,70,80,0,0
9,浪岡,62,68,0,0
10,浪岡,77,67,0,0
11,浪岡,77,65,0,0
12,浪岡,72,72,0,0
13,浪岡,84,76,0,0
14,浪岡,71,69,0,0
15,浪岡,79,99,0,0
16,浪岡,72,64,0,0
17,浪岡,104,68,0,1
18,浪岡,82,67,0,0
19,浪岡,78,75,0,0
20,浪岡,70,56,0,1
21,浪岡,61,70,1,1
22,浪岡,76,74,2,1
23,浪岡,56,57,0,1
24,浪岡,59,68,1,4
25,浪岡,72,66,0,2
26,浪岡,58,61,3,2
27,浪岡,79,69,2,3
28,浪岡,69,75,0,1
29,浪岡,59,58,0,1
30,浪岡,68,64,1,1
31,浪岡,79,85,0,0
32,浪岡,89,96,0,3
33,浪岡,77,78,0,3
34,浪岡,86,95,0,3
35,浪岡,106,92,0,3
36,浪岡,103,83,0,2
37,浪岡,107,90,0,2
38,浪岡,108,117,0,0
39,浪岡,114,131,0,3
40,浪岡,125,93,0,1
41,浪岡,106,112,0,1
42,浪岡,116,113,1,3
43,浪岡,112,112,2,1
44,浪岡,124,127,0,1
45,浪岡,122,129,0,1
46,浪岡,118,98,0,0
47,浪岡,128,117,0,0
48,浪岡,106,132,0,1
49,浪岡,125,113,0,0
50,浪岡,103,109,0,0
51,浪岡,125,127,0,1
52,浪岡,105,152,0,1
53,浪岡,102,110,2,0
54,浪岡,125,128,1,0
55,浪岡,127,140,0,0
56,浪岡,123,111,2,0
57,浪岡,150,135,0,1
58,浪岡,141,124,0,0
59,浪岡,113,105,0,0
60,浪岡,110,121,0,0
61,浪岡,111,123,0,0
62,浪岡,124,142,0,0
63,浪岡,128,123,0,0
64,浪岡,138,149,0,0
65,浪岡,132,149,0,0
66,浪岡,167,152,0,0
67,浪岡,161,146,0,0
68,浪岡,142,166,0,0
69,浪岡,147,184,0,0
70,浪岡,152,163,0,0
71,浪岡,160,185,0,0
72,浪岡,144,163,0,0
73,浪岡,92,105,0,0
74,浪岡,80,106,0,1
75,浪岡,98,123,0,1
76,浪岡,89,123,0,0
77,浪岡,79,118,0,0
78,浪岡,78,111,0,0
79,浪岡,73,134,0,0
80,浪岡,67,116,0,0
81,浪岡,72,122,0,0
82,浪岡,83,155,0,0
83,浪岡,56,96,0,0
84,浪岡,58,97,0,0
85,浪岡,43,100,0,0
86,浪岡,48,105,0,0
87,浪岡,34,87,0,0
88,浪岡,30,83,0,0
89,浪岡,31,69,0,0
90,浪岡,15,70,0,0
91,浪岡,20,73,0,0
92,浪岡,16,49,0,0
93,浪岡,9,39,0,0
94,浪岡,6,34,0,0
95,浪岡,3,10,0,0
96,浪岡,3,18,0,0
97,浪岡,1,11,0,0
98,浪岡,2,4,0,0
99,浪岡,0,4,0,0
100以上,浪岡,1,13,0,0
