﻿年齢[歳],地区,男[人],女[人]
0,青森,979,1003
1,青森,1053,982
2,青森,1060,1048
3,青森,1065,1027
4,青森,1178,1082
5,青森,1073,1146
6,青森,1099,1076
7,青森,1239,1112
8,青森,1234,1159
9,青森,1298,1230
10,青森,1363,1296
11,青森,1306,1241
12,青森,1341,1305
13,青森,1362,1284
14,青森,1306,1287
15,青森,1383,1383
16,青森,1323,1394
17,青森,1450,1433
18,青森,1417,1381
19,青森,1284,1297
20,青森,1319,1320
21,青森,1166,1211
22,青森,1177,1269
23,青森,1197,1232
24,青森,1251,1282
25,青森,1321,1397
26,青森,1291,1313
27,青森,1420,1447
28,青森,1492,1419
29,青森,1434,1568
30,青森,1453,1582
31,青森,1591,1625
32,青森,1658,1731
33,青森,1756,1743
34,青森,1900,1811
35,青森,1870,1935
36,青森,1878,1956
37,青森,1955,2013
38,青森,2089,2146
39,青森,2028,2117
40,青森,1939,2041
41,青森,1879,1885
42,青森,1842,1985
43,青森,1964,2080
44,青森,1880,2024
45,青森,1568,1681
46,青森,1779,1920
47,青森,1795,1892
48,青森,1797,1956
49,青森,1791,2015
50,青森,1838,1935
51,青森,1861,2053
52,青森,1934,2077
53,青森,1939,2075
54,青森,1903,1994
55,青森,1865,1983
56,青森,1917,2119
57,青森,1884,2070
58,青森,1952,2170
59,青森,2132,2300
60,青森,2079,2314
61,青森,2372,2740
62,青森,2474,2944
63,青森,2353,2732
64,青森,2455,2713
65,青森,1742,1902
66,青森,1358,1627
67,青森,1616,1895
68,青森,1728,2111
69,青森,1571,2057
70,青森,1560,2096
71,青森,1465,1875
72,青森,1310,1596
73,青森,1215,1682
74,青森,1399,1978
75,青森,1264,1707
76,青森,1277,1831
77,青森,1086,1741
78,青森,1030,1701
79,青森,1020,1831
80,青森,921,1547
81,青森,883,1519
82,青森,718,1235
83,青森,676,1218
84,青森,578,1205
85,青森,428,975
86,青森,384,902
87,青森,320,822
88,青森,212,705
89,青森,166,566
90,青森,137,550
91,青森,118,452
92,青森,89,307
93,青森,56,234
94,青森,42,194
95,青森,26,125
96,青森,25,105
97,青森,10,69
98,青森,13,62
99,青森,5,38
100以上,青森,7,53
0,浪岡,54,68
1,浪岡,68,68
2,浪岡,74,61
3,浪岡,74,67
4,浪岡,69,70
5,浪岡,90,73
6,浪岡,67,66
7,浪岡,73,92
8,浪岡,68,66
9,浪岡,98,73
10,浪岡,80,74
11,浪岡,96,94
12,浪岡,93,76
13,浪岡,103,88
14,浪岡,101,89
15,浪岡,89,92
16,浪岡,92,109
17,浪岡,106,115
18,浪岡,106,99
19,浪岡,84,90
20,浪岡,101,87
21,浪岡,72,72
22,浪岡,88,86
23,浪岡,82,87
24,浪岡,82,101
25,浪岡,79,82
26,浪岡,80,89
27,浪岡,88,89
28,浪岡,108,78
29,浪岡,118,82
30,浪岡,103,115
31,浪岡,124,133
32,浪岡,136,93
33,浪岡,112,109
34,浪岡,111,115
35,浪岡,119,114
36,浪岡,117,120
37,浪岡,131,131
38,浪岡,118,117
39,浪岡,120,96
40,浪岡,120,139
41,浪岡,111,119
42,浪岡,110,113
43,浪岡,122,122
44,浪岡,104,146
45,浪岡,106,123
46,浪岡,121,129
47,浪岡,132,129
48,浪岡,123,136
49,浪岡,154,119
50,浪岡,143,136
51,浪岡,137,118
52,浪岡,110,117
53,浪岡,127,126
54,浪岡,141,144
55,浪岡,134,126
56,浪岡,134,151
57,浪岡,149,154
58,浪岡,158,172
59,浪岡,178,146
60,浪岡,154,169
61,浪岡,158,201
62,浪岡,182,166
63,浪岡,166,183
64,浪岡,179,182
65,浪岡,103,137
66,浪岡,107,105
67,浪岡,109,121
68,浪岡,115,140
69,浪岡,106,130
70,浪岡,121,131
71,浪岡,79,152
72,浪岡,98,140
73,浪岡,85,131
74,浪岡,140,172
75,浪岡,106,117
76,浪岡,97,132
77,浪岡,85,133
78,浪岡,94,134
79,浪岡,88,129
80,浪岡,63,128
81,浪岡,68,128
82,浪岡,52,124
83,浪岡,65,127
84,浪岡,50,115
85,浪岡,45,91
86,浪岡,36,98
87,浪岡,32,54
88,浪岡,19,59
89,浪岡,12,44
90,浪岡,6,54
91,浪岡,11,41
92,浪岡,11,23
93,浪岡,5,26
94,浪岡,6,25
95,浪岡,3,12
96,浪岡,0,5
97,浪岡,0,3
98,浪岡,1,3
99,浪岡,0,2
100以上,浪岡,0,10
