﻿年齢〔歳〕,地区,男〔人〕,女〔人〕,外国人の男〔人〕,外国人の女〔人〕
0,青森,780,801,1,0
1,青森,865,813,2,2
2,青森,950,873,4,0
3,青森,917,925,0,0
4,青森,935,936,1,0
5,青森,943,915,1,0
6,青森,981,938,0,2
7,青森,1027,1030,0,0
8,青森,1006,1034,3,0
9,青森,1015,1000,0,0
10,青森,1080,1058,1,1
11,青森,1192,1052,0,1
12,青森,1085,1145,1,2
13,青森,1068,1090,0,0
14,青森,1191,1101,3,1
15,青森,1210,1161,2,1
16,青森,1296,1179,6,2
17,青森,1330,1272,1,2
18,青森,1305,1224,12,9
19,青森,1210,1205,3,21
20,青森,1209,1161,18,31
21,青森,1104,1068,20,48
22,青森,1166,1109,32,28
23,青森,1025,1031,22,29
24,青森,1125,1004,16,18
25,青森,1066,1031,15,21
26,青森,1051,1036,11,9
27,青森,1121,1097,8,11
28,青森,1047,1024,9,5
29,青森,1080,1122,8,14
30,青森,1217,1151,10,11
31,青森,1234,1317,6,13
32,青森,1236,1343,9,9
33,青森,1306,1383,7,5
34,青森,1446,1444,6,7
35,青森,1485,1448,4,7
36,青森,1451,1555,4,9
37,青森,1446,1556,6,9
38,青森,1566,1660,3,5
39,青森,1668,1725,4,10
40,青森,1766,1673,1,4
41,青森,1852,1867,7,4
42,青森,1848,1954,6,5
43,青森,1916,1863,0,3
44,青森,1954,2049,4,6
45,青森,2022,2091,3,13
46,青森,2001,2028,7,3
47,青森,1886,2019,3,7
48,青森,1742,1840,2,6
49,青森,1851,1944,2,0
50,青森,1898,2032,5,3
51,青森,1860,2050,4,5
52,青森,1415,1527,0,4
53,青森,1803,1951,4,11
54,青森,1706,1853,4,6
55,青森,1742,1927,6,4
56,青森,1767,1910,3,4
57,青森,1816,1945,3,3
58,青森,1773,1949,2,5
59,青森,1869,2094,5,9
60,青森,1834,2027,4,7
61,青森,1811,1870,6,5
62,青森,1825,2019,3,4
63,青森,1806,2002,4,4
64,青森,1804,2032,5,5
65,青森,1876,2094,3,5
66,青森,1967,2248,7,5
67,青森,1950,2315,3,6
68,青森,2135,2551,5,2
69,青森,2322,2927,8,5
70,青森,2108,2538,2,3
71,青森,2186,2549,2,5
72,青森,1353,1669,1,2
73,青森,1229,1582,5,2
74,青森,1383,1871,0,2
75,青森,1388,1889,1,3
76,青森,1308,1920,1,1
77,青森,1236,1812,1,0
78,青森,1150,1705,1,4
79,青森,1011,1431,0,1
80,青森,918,1570,1,2
81,青森,1005,1740,1,1
82,青森,867,1447,0,1
83,青森,846,1514,1,0
84,青森,682,1428,1,1
85,青森,618,1330,0,3
86,青森,549,1352,0,3
87,青森,464,1115,0,3
88,青森,408,1016,0,2
89,青森,320,793,0,1
90,青森,265,749,0,0
91,青森,203,613,0,0
92,青森,160,477,0,0
93,青森,101,416,0,0
94,青森,74,321,0,2
95,青森,29,254,0,0
96,青森,31,176,0,0
97,青森,18,140,0,0
98,青森,18,89,0,0
99,青森,15,45,0,0
100以上,青森,7,76,0,0
0,浪岡,52,60,0,0
1,浪岡,58,52,0,0
2,浪岡,48,52,0,0
3,浪岡,73,61,0,0
4,浪岡,55,59,0,0
5,浪岡,68,54,0,0
6,浪岡,54,52,0,0
7,浪岡,65,80,0,0
8,浪岡,62,67,0,0
9,浪岡,75,68,0,0
10,浪岡,76,62,0,0
11,浪岡,76,73,0,0
12,浪岡,83,75,0,0
13,浪岡,72,70,0,0
14,浪岡,82,99,0,0
15,浪岡,71,65,0,0
16,浪岡,104,71,0,1
17,浪岡,87,67,0,0
18,浪岡,94,94,0,0
19,浪岡,72,60,0,0
20,浪岡,67,74,0,0
21,浪岡,70,79,0,1
22,浪岡,60,62,0,0
23,浪岡,57,67,0,4
24,浪岡,76,69,0,2
25,浪岡,53,68,3,2
26,浪岡,82,63,2,4
27,浪岡,70,80,0,1
28,浪岡,59,59,0,1
29,浪岡,68,58,1,1
30,浪岡,83,83,0,0
31,浪岡,82,89,0,1
32,浪岡,80,85,0,5
33,浪岡,87,89,0,3
34,浪岡,101,95,0,5
35,浪岡,99,87,0,2
36,浪岡,111,92,0,2
37,浪岡,104,115,0,0
38,浪岡,114,129,0,3
39,浪岡,126,100,0,2
40,浪岡,102,112,0,1
41,浪岡,112,118,1,3
42,浪岡,116,107,2,1
43,浪岡,125,129,0,1
44,浪岡,117,134,0,1
45,浪岡,110,101,0,0
46,浪岡,130,108,0,0
47,浪岡,114,137,0,1
48,浪岡,118,115,0,0
49,浪岡,108,109,0,0
50,浪岡,130,119,0,1
51,浪岡,110,153,0,1
52,浪岡,97,115,1,0
53,浪岡,123,123,2,0
54,浪岡,131,143,0,0
55,浪岡,117,112,1,0
56,浪岡,153,133,1,1
57,浪岡,148,128,0,0
58,浪岡,112,106,0,0
59,浪岡,118,121,0,0
60,浪岡,109,120,0,0
61,浪岡,129,137,0,0
62,浪岡,132,129,0,0
63,浪岡,132,149,0,0
64,浪岡,137,147,0,0
65,浪岡,173,155,0,0
66,浪岡,156,154,0,0
67,浪岡,146,161,0,0
68,浪岡,141,187,0,0
69,浪岡,158,165,0,0
70,浪岡,167,184,0,0
71,浪岡,151,161,0,0
72,浪岡,95,115,0,0
73,浪岡,87,103,0,1
74,浪岡,97,123,0,1
75,浪岡,97,127,0,0
76,浪岡,80,119,0,0
77,浪岡,86,118,0,0
78,浪岡,69,139,0,0
79,浪岡,72,119,0,0
80,浪岡,71,121,0,0
81,浪岡,93,169,0,0
82,浪岡,58,98,0,0
83,浪岡,64,107,0,0
84,浪岡,51,100,0,0
85,浪岡,55,109,0,0
86,浪岡,43,90,0,0
87,浪岡,34,92,0,0
88,浪岡,34,74,0,0
89,浪岡,21,81,0,0
90,浪岡,24,74,0,0
91,浪岡,17,55,0,0
92,浪岡,13,50,0,0
93,浪岡,8,41,0,0
94,浪岡,3,13,0,0
95,浪岡,3,20,0,0
96,浪岡,1,13,0,0
97,浪岡,2,7,0,0
98,浪岡,0,6,0,0
99,浪岡,1,8,0,0
100以上,浪岡,2,8,0,0
