﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
3010,浪打１丁目,16,16,35,29,27,14,26,30,50,54,57,47,47,46,68,36,24,35,13,1,0,348,1,0
3020,浪打２丁目,21,24,17,20,22,15,30,33,37,43,30,43,48,40,48,38,31,26,16,5,0,304,0,1
5010,港町１丁目,25,22,18,18,16,18,25,29,35,45,41,28,40,40,41,30,34,27,10,5,2,277,0,0
5020,港町２丁目,26,29,34,17,50,48,30,50,56,44,46,68,59,64,68,45,41,34,18,8,0,433,29,1
5030,港町３丁目,14,16,16,23,23,26,30,31,43,42,37,28,41,43,69,33,35,19,5,4,0,324,0,2
7000,茶屋町,40,46,42,45,32,34,64,65,90,80,90,77,88,114,100,69,58,56,21,4,1,630,0,1
9010,栄町１丁目,9,14,8,14,9,11,20,21,32,23,22,35,38,48,54,24,26,28,20,8,1,244,0,1
9020,栄町２丁目,11,15,18,28,23,16,14,15,47,42,35,38,41,42,44,23,29,18,9,2,0,249,3,0
11010,合浦１丁目,14,25,25,18,19,17,31,29,48,36,38,34,51,54,69,39,30,25,12,5,2,331,1,0
11020,合浦２丁目,26,21,18,27,39,23,38,45,44,54,40,44,45,66,67,40,38,24,12,2,0,392,0,0
13010,花園１丁目,31,44,45,53,35,61,52,62,78,95,89,69,76,77,90,58,60,53,30,7,2,610,7,0
13020,花園２丁目,56,74,70,70,64,58,88,104,111,118,116,111,142,140,169,90,88,59,46,14,1,929,2,0
15010,はまなす１丁目,15,25,20,29,24,13,20,19,37,56,38,43,35,35,67,31,22,11,3,0,0,267,0,0
15020,はまなす２丁目,9,21,17,19,14,7,21,26,39,48,21,28,39,44,64,40,17,18,10,3,0,254,0,1
17010,けやき１丁目,28,41,39,37,40,37,44,64,74,98,60,65,65,128,149,62,36,16,14,4,0,529,0,1
17020,けやき２丁目,20,26,44,44,28,32,34,62,71,76,47,52,87,126,130,69,44,26,4,0,1,553,1,0
19010,造道１丁目,24,34,33,37,33,32,33,39,60,59,54,36,61,48,66,38,24,19,15,3,0,373,0,1
19020,造道２丁目,19,20,22,22,21,27,29,37,37,33,32,35,46,37,49,28,27,18,8,2,0,295,0,1
19030,造道３丁目,17,24,43,53,38,37,31,31,54,86,71,82,63,67,81,47,51,24,30,5,0,480,0,1
21010,岡造道１丁目,35,51,59,41,41,37,43,61,64,62,73,81,73,67,95,50,46,33,16,2,1,505,0,0
21020,岡造道２丁目,36,47,38,33,27,26,40,42,68,61,68,58,49,55,51,50,62,36,20,3,0,415,0,0
21030,岡造道３丁目,29,27,31,40,25,27,27,45,38,58,69,65,59,49,86,65,45,34,15,2,0,399,1,0
23010,東造道１丁目,16,8,11,9,8,12,13,16,11,34,20,10,10,1,3,7,5,1,3,0,0,106,0,0
23020,東造道２丁目,15,17,17,18,23,44,22,36,22,27,38,37,39,31,33,25,18,25,9,0,0,260,5,0
23030,東造道３丁目,26,22,23,27,23,37,37,38,35,46,67,56,74,53,56,57,40,30,10,0,0,390,0,1
25010,八重田１丁目,4,4,0,2,3,2,3,4,6,4,6,6,15,13,12,8,11,10,6,1,0,80,0,0
25020,八重田２丁目,23,25,28,36,43,51,60,55,42,52,64,65,39,63,83,64,50,28,11,3,0,433,16,1
25030,八重田３丁目,37,29,24,35,40,44,57,56,60,65,61,49,69,53,95,68,35,32,10,4,2,456,0,1
25040,八重田４丁目,12,4,16,18,15,19,17,20,30,45,23,17,29,58,67,37,14,10,6,2,0,249,0,0
27010,小柳１丁目,45,42,43,48,41,40,72,55,76,72,77,81,114,92,101,63,74,57,27,7,1,573,0,1
27020,小柳２丁目,18,21,35,28,28,24,24,33,40,51,48,55,49,47,69,62,43,29,15,3,1,349,4,1
27030,小柳３丁目,17,37,43,31,14,18,37,35,61,66,70,49,59,48,96,80,53,32,8,3,0,436,0,1
27040,小柳４丁目,52,35,29,50,33,27,43,54,57,65,58,65,65,76,110,92,35,32,8,2,1,544,3,0
27050,小柳５丁目,24,40,45,47,44,41,28,56,62,104,57,59,61,67,124,78,38,26,9,2,0,478,1,1
27060,小柳６丁目,29,59,45,51,45,36,34,53,66,78,87,70,59,68,82,64,46,36,17,2,0,461,0,2
29010,堤町１丁目,2,1,3,4,4,11,13,10,8,20,19,27,33,24,44,25,22,16,9,1,0,186,6,1
29020,堤町２丁目,24,25,39,49,40,61,47,53,68,85,109,85,86,104,132,76,64,54,22,10,0,705,12,1
31010,青柳１丁目,12,12,22,23,17,19,33,28,44,53,35,40,27,59,71,40,33,24,12,5,0,357,2,0
31020,青柳２丁目,4,7,19,11,14,20,16,24,22,29,49,33,36,50,59,42,35,24,20,3,0,312,3,0
33010,橋本１丁目,0,4,12,15,6,5,5,6,14,28,30,24,34,23,26,15,12,9,3,3,0,140,2,1
33020,橋本２丁目,6,8,16,15,15,19,22,20,29,29,42,27,29,29,45,31,30,16,13,1,0,264,0,1
33030,橋本３丁目,30,47,38,38,42,40,43,54,78,87,70,81,101,88,113,64,44,36,19,12,1,590,0,0
35010,中央１丁目,14,15,18,19,31,34,19,52,46,64,47,68,64,65,103,61,61,38,18,7,4,531,0,1
35020,中央２丁目,31,35,44,40,29,37,35,41,55,71,70,60,39,46,47,29,29,35,14,3,0,409,1,0
35030,中央３丁目,23,33,38,24,25,27,30,34,52,59,36,41,50,49,48,23,33,28,14,6,0,370,0,0
35040,中央４丁目,18,22,14,24,33,41,37,35,38,36,56,56,51,53,47,29,29,28,14,5,1,369,4,0
37010,本町１丁目,1,0,3,6,15,12,2,5,5,17,5,12,16,16,14,7,6,7,6,1,0,111,1,0
37020,本町２丁目,7,9,4,9,14,21,21,24,20,26,27,41,32,24,42,25,19,12,10,1,1,279,1,0
37030,本町３丁目,6,1,6,5,6,8,16,13,8,15,13,17,11,21,24,15,23,10,1,0,0,147,1,1
37040,本町４丁目,5,5,1,0,2,3,3,8,3,4,8,3,5,3,12,5,3,3,3,1,0,46,0,2
37050,本町５丁目,6,4,9,12,10,22,11,16,18,41,33,32,42,50,44,26,27,22,11,2,0,287,5,1
39010,松原１丁目,16,30,36,30,19,21,22,28,45,70,45,42,42,56,38,21,16,14,5,0,0,290,1,0
39020,松原２丁目,28,27,34,20,26,14,27,43,46,60,35,44,44,43,51,28,25,22,11,4,1,338,2,0
39030,松原３丁目,40,40,36,31,36,35,58,54,58,72,76,76,88,93,73,47,52,26,15,6,0,533,1,0
41010,勝田１丁目,20,19,39,37,25,26,29,32,22,72,58,34,31,38,41,21,27,18,15,0,0,316,1,0
41020,勝田２丁目,26,41,47,38,30,38,40,58,83,79,68,63,64,70,61,33,30,20,18,5,1,472,1,1
43010,桂木１丁目,19,20,25,27,44,29,31,35,39,42,54,60,63,60,42,45,27,16,7,2,2,382,14,0
43020,桂木２丁目,17,32,24,25,21,18,26,28,51,42,45,43,46,31,27,27,18,26,6,4,0,275,0,0
43030,桂木３丁目,57,43,54,75,81,73,92,111,101,153,134,113,96,109,76,69,71,36,23,1,0,790,3,4
43040,桂木４丁目,9,15,18,21,16,21,18,25,40,48,39,42,32,33,34,31,17,7,3,0,1,276,0,1
45010,緑１丁目,44,62,58,47,63,58,55,82,104,104,109,78,61,69,61,41,37,27,11,3,0,560,4,4
45020,緑２丁目,26,37,26,50,39,31,32,44,75,79,73,54,37,45,46,37,31,19,5,2,3,382,1,0
45030,緑３丁目,14,12,18,23,25,19,20,29,31,28,24,23,25,26,36,14,13,11,7,0,0,223,2,0
47010,青葉１丁目,3,15,15,18,18,20,7,14,30,34,26,19,17,12,10,3,5,5,0,0,0,144,0,1
47020,青葉２丁目,11,19,26,29,15,22,23,19,38,42,45,22,18,13,23,18,5,7,2,0,0,184,0,3
47030,青葉３丁目,21,23,25,32,20,32,35,37,40,44,52,30,25,23,24,30,27,11,3,0,0,282,7,0
49010,筒井１丁目,18,17,18,20,15,28,34,25,35,29,25,16,18,27,29,20,14,13,5,1,0,200,1,0
49020,筒井２丁目,37,41,59,48,46,35,46,62,80,91,86,65,74,79,102,69,52,35,11,6,0,534,0,0
49030,筒井３丁目,52,50,41,52,42,55,62,49,82,78,68,43,72,53,83,65,42,26,5,3,0,467,1,0
49040,筒井４丁目,46,38,43,50,44,52,55,75,78,92,72,72,95,91,104,76,46,29,17,5,1,582,0,0
51010,長島１丁目,0,0,0,0,0,1,4,1,4,1,2,10,3,3,2,2,1,4,1,0,0,30,0,0
51020,長島２丁目,9,10,12,22,20,22,19,28,23,49,31,33,36,45,62,52,40,35,14,8,0,329,2,0
51030,長島３丁目,17,19,15,16,19,28,27,30,31,44,40,42,49,62,62,34,35,26,20,5,0,364,2,2
51040,長島４丁目,21,30,36,39,39,36,47,50,75,72,90,56,100,70,71,46,51,46,22,1,1,546,4,2
53010,古川１丁目,14,10,8,13,18,15,13,21,39,47,33,50,46,46,58,31,26,32,9,4,0,329,2,0
53020,古川２丁目,21,20,30,21,36,41,42,39,54,60,43,63,57,59,72,59,47,31,17,8,1,495,1,2
53030,古川３丁目,26,20,20,32,34,52,48,50,75,75,74,62,80,77,96,68,46,55,22,6,0,621,3,2
55010,新町１丁目,4,0,2,1,6,6,8,11,8,11,15,18,22,29,28,29,21,34,14,8,0,187,3,0
55020,新町２丁目,11,10,3,13,6,5,12,18,24,29,33,36,47,35,36,27,12,16,9,2,0,226,1,0
57010,安方１丁目,13,5,12,9,10,8,15,26,18,27,26,32,52,34,41,20,22,14,12,2,0,220,2,2
57020,安方２丁目,14,11,16,7,18,18,23,33,46,60,48,70,70,75,96,52,38,29,6,3,0,481,2,0
59010,柳川１丁目,9,16,11,36,37,25,24,27,39,52,81,67,61,57,77,54,23,21,8,2,0,443,3,2
59020,柳川２丁目,0,1,1,3,5,1,3,0,2,1,4,5,6,0,4,1,3,2,1,0,0,21,0,0
61010,北金沢１丁目,17,14,28,17,25,35,40,38,45,34,49,40,49,64,69,44,34,24,19,7,0,404,0,0
61020,北金沢２丁目,20,37,39,41,39,35,57,65,72,71,80,73,82,85,126,83,62,48,21,7,0,607,1,0
63010,金沢１丁目,16,7,11,25,19,27,18,21,33,44,51,51,35,54,49,44,51,27,12,6,0,329,9,0
63020,金沢２丁目,19,38,56,58,50,37,46,59,76,91,94,106,100,101,129,87,93,59,24,7,2,668,1,1
63030,金沢３丁目,31,53,67,62,65,58,63,73,100,101,107,94,95,121,114,65,78,62,23,6,0,708,12,0
63040,金沢４丁目,29,32,45,31,34,29,36,67,65,70,62,76,67,63,72,63,55,47,5,3,0,487,1,1
63050,金沢５丁目,42,59,53,70,40,56,49,70,73,122,115,85,96,83,129,95,70,46,16,0,0,657,0,2
65010,旭町１丁目,21,22,16,29,51,50,41,49,57,55,58,76,75,78,75,52,41,28,24,1,0,512,16,0
65020,旭町２丁目,50,62,56,44,46,64,78,95,102,97,107,132,144,139,141,94,83,66,34,8,0,879,0,1
65030,旭町３丁目,31,28,32,36,45,49,36,36,68,77,61,42,46,49,57,52,42,26,12,1,0,407,21,0
67010,千富町１丁目,29,23,31,37,39,32,53,60,68,71,78,64,98,78,73,69,48,35,20,4,1,590,2,0
67020,千富町２丁目,26,25,23,29,30,42,33,29,36,69,75,63,51,70,77,66,45,39,25,3,0,464,0,1
69010,沖館１丁目,10,13,21,27,57,37,31,26,28,47,66,71,50,35,43,28,20,10,5,3,0,355,0,0
69030,沖館３丁目,15,11,13,17,17,15,26,23,32,30,28,27,22,27,38,25,10,10,6,2,1,206,2,0
69040,沖館４丁目,49,46,50,54,50,57,53,96,94,97,84,83,66,70,78,68,47,46,13,5,0,588,6,0
69050,沖館５丁目,40,41,48,57,39,62,48,61,62,86,86,69,83,69,71,54,56,48,27,6,1,533,3,1
71010,富田１丁目,64,70,85,76,49,64,68,79,117,137,118,124,121,129,174,119,110,78,30,6,1,849,1,2
71020,富田２丁目,62,97,64,57,52,51,86,100,104,111,84,99,104,80,106,61,55,40,17,3,1,652,13,0
71030,富田３丁目,68,75,86,64,92,71,93,127,142,142,130,132,149,107,140,93,43,52,15,4,3,860,2,1
71040,富田４丁目,48,44,72,76,47,57,54,70,111,140,101,97,100,114,119,69,55,29,14,0,0,657,3,0
71050,富田５丁目,50,66,71,77,46,66,72,133,107,112,111,102,141,158,176,112,95,60,33,7,1,838,2,2
73010,新田１丁目,9,14,5,16,13,17,18,22,16,33,17,23,23,22,14,11,10,10,4,1,0,151,0,1
73020,新田２丁目,41,45,77,75,60,59,46,57,116,148,91,82,63,56,82,54,59,32,18,3,0,569,5,1
73030,新田３丁目,0,2,2,1,1,0,0,1,1,0,2,0,0,1,2,1,0,0,0,0,0,5,0,0
75010,篠田１丁目,34,27,36,38,48,43,49,70,63,80,71,78,78,84,106,73,49,42,20,6,0,612,5,0
75020,篠田２丁目,35,43,45,45,28,44,40,60,87,108,91,83,82,107,121,55,63,36,26,7,1,635,1,2
75030,篠田３丁目,120,130,93,68,40,81,122,150,153,128,98,81,111,106,90,68,59,44,33,9,1,812,2,1
77010,千刈１丁目,32,34,54,43,36,45,55,59,67,71,64,90,104,71,88,52,37,35,17,4,1,535,3,1
77020,千刈２丁目,12,12,7,7,15,18,11,22,25,22,24,24,18,26,22,11,11,8,7,0,0,164,0,0
77030,千刈３丁目,30,24,37,35,34,41,49,61,50,62,54,64,72,51,63,63,59,41,19,2,0,483,0,1
77040,千刈４丁目,27,37,28,36,41,32,38,49,63,51,68,67,84,79,94,68,60,56,17,5,0,516,1,0
79010,久須志１丁目,15,24,30,30,22,18,37,37,37,58,48,56,73,66,81,43,35,41,23,5,0,407,3,1
79020,久須志２丁目,16,12,17,17,16,22,29,18,25,46,44,48,49,50,60,53,50,49,15,3,1,353,0,1
79030,久須志３丁目,33,22,32,33,32,35,46,45,67,81,68,75,67,70,94,78,51,44,15,8,1,529,2,0
79040,久須志４丁目,36,37,42,44,43,46,46,57,60,88,87,93,96,79,94,74,78,57,21,7,0,602,6,1
81010,古館１丁目,17,17,18,29,27,30,34,33,33,45,38,39,33,38,26,25,17,12,5,1,0,283,1,1
83010,松森１丁目,12,29,37,22,35,36,34,31,50,61,43,66,54,54,56,30,35,24,21,3,0,391,0,0
83020,松森２丁目,25,25,26,20,33,36,29,50,66,35,28,42,37,49,62,28,29,12,12,1,1,330,1,0
83030,松森３丁目,44,42,54,47,58,45,61,75,97,88,65,85,93,89,101,50,20,28,9,6,0,552,3,2
85010,佃１丁目,60,81,74,68,67,55,68,91,107,120,98,104,91,118,105,78,71,45,31,6,0,748,2,1
85020,佃２丁目,42,46,54,51,44,49,69,68,79,91,97,98,99,103,111,75,49,55,27,11,1,674,0,2
85030,佃３丁目,19,22,37,45,21,21,35,32,52,46,50,64,71,57,54,52,45,35,25,3,1,390,1,0
87010,中佃１丁目,49,61,66,68,44,58,88,79,98,113,106,86,113,102,118,71,65,41,25,8,0,706,3,2
87020,中佃２丁目,20,29,37,35,41,27,36,36,59,72,68,62,62,49,83,60,58,42,15,6,1,446,2,2
87030,中佃３丁目,19,24,22,38,29,14,28,41,50,70,53,45,33,58,74,49,34,32,9,6,0,362,1,0
89010,南佃１丁目,25,46,64,58,35,44,42,72,82,113,77,71,69,78,80,57,43,36,25,3,0,524,1,1
89020,南佃２丁目,48,63,64,72,50,45,62,96,124,115,112,116,95,113,143,94,65,33,12,5,0,728,5,0
91010,大字筒井字八ツ橋,184,208,212,219,220,271,281,295,369,357,385,408,481,423,387,214,182,121,52,13,0,"2,417",1,5
91020,大字筒井字桜川,28,21,18,25,33,40,38,36,28,53,51,45,30,20,33,31,22,17,4,2,0,274,0,0
93020,大字浦町字奥野,59,76,92,61,64,84,83,120,109,150,111,88,93,91,101,70,60,47,17,3,0,800,0,0
95010,大字浜田字豊田,52,61,94,89,56,70,74,99,95,170,121,83,94,82,104,42,37,25,8,3,0,645,0,0
95020,大字浜田字玉川,137,152,178,174,168,193,216,240,305,309,289,286,224,226,299,206,160,112,40,12,0,"1,940",6,3
97010,大字幸畑字谷脇,5,9,15,20,16,9,19,20,29,41,46,28,36,60,59,33,30,22,13,6,0,305,0,0
97020,大字幸畑字唐崎,8,5,15,8,12,8,12,14,14,25,16,20,22,20,26,14,10,5,1,0,0,128,0,0
97030,大字幸畑字阿部野,11,11,11,7,9,13,17,14,23,24,29,29,31,46,39,26,30,28,9,3,0,222,0,0
97040,大字幸畑字松元,22,56,81,83,62,48,45,86,127,87,101,104,82,116,132,84,44,30,9,1,0,712,5,1
99010,大字田茂木野字阿部野,0,4,3,7,8,1,3,9,11,10,21,10,11,15,14,10,13,4,3,4,0,109,0,0
99020,大字田茂木野字大沢,0,0,0,1,0,0,0,2,2,4,0,1,1,2,0,6,2,5,1,3,0,23,0,0
99030,大字田茂木野字田茂木沢,0,0,0,0,0,0,0,2,1,2,0,1,0,1,0,2,0,0,0,1,0,6,1,0
101010,東大野１丁目,38,40,48,60,56,49,43,48,70,89,87,70,45,31,23,11,9,8,6,1,0,358,9,0
101020,東大野２丁目,0,0,0,0,0,0,0,0,0,0,0,0,1,2,3,3,6,8,10,3,0,35,0,0
103010,浜田１丁目,10,17,25,37,27,19,19,30,34,44,51,55,36,29,33,21,12,8,7,1,0,234,0,1
103020,浜田２丁目,43,51,39,47,59,36,47,54,61,72,86,82,76,38,36,25,24,16,6,0,0,386,3,2
103030,浜田３丁目,9,18,21,23,10,6,6,6,31,41,38,26,9,12,10,2,3,5,1,1,0,108,0,0
105010,桜川１丁目,10,11,7,5,12,5,11,18,13,22,9,23,17,22,17,16,10,14,7,1,0,115,0,0
105020,桜川２丁目,12,23,19,19,11,14,11,26,27,27,35,32,25,28,32,27,34,17,10,3,1,208,0,0
105030,桜川３丁目,5,12,14,24,16,13,16,20,23,42,46,37,46,51,43,27,18,24,5,2,0,273,1,1
105040,桜川４丁目,26,28,23,30,28,34,29,43,52,56,62,47,57,45,53,37,54,37,14,3,0,378,0,1
105050,桜川５丁目,15,23,29,23,10,16,16,20,48,39,34,27,35,46,67,53,40,27,3,1,1,317,0,0
105060,桜川６丁目,14,25,32,29,20,19,36,40,49,45,57,51,39,42,48,42,35,35,15,8,0,360,0,0
105070,桜川７丁目,38,37,43,54,37,47,44,56,76,87,79,65,49,69,60,31,35,28,7,5,0,432,2,1
105080,桜川８丁目,17,32,21,27,21,25,28,38,38,46,50,44,41,42,35,26,22,20,15,4,0,277,1,0
105090,桜川９丁目,47,47,51,61,46,54,66,75,88,98,88,78,83,92,104,62,44,17,10,2,0,593,0,1
107010,奥野１丁目,21,42,42,57,39,34,44,57,65,95,78,69,77,98,71,77,64,34,15,6,1,555,1,0
107020,奥野２丁目,46,81,80,74,62,61,64,110,141,142,140,126,125,115,120,103,95,79,38,9,1,943,2,4
107030,奥野３丁目,34,29,30,50,27,24,19,32,51,55,43,48,61,57,66,38,25,42,15,4,0,407,1,0
107040,奥野４丁目,30,23,41,43,46,34,39,52,81,101,68,61,54,60,70,70,65,44,7,0,1,488,21,0
109010,幸畑１丁目,37,43,28,32,43,30,35,53,58,69,48,61,56,53,86,68,62,36,17,5,0,446,1,0
109020,幸畑２丁目,10,3,17,21,37,25,14,22,26,36,22,24,20,34,39,38,30,25,10,2,1,266,15,1
109030,幸畑３丁目,24,24,46,30,31,27,28,54,52,67,58,44,40,52,97,76,53,23,10,2,0,411,0,0
109040,幸畑４丁目,17,28,30,43,26,27,27,55,59,77,54,70,100,106,114,76,44,21,12,1,0,488,3,7
109050,幸畑５丁目,23,43,45,56,43,17,39,52,69,91,73,58,71,117,124,114,64,34,10,4,0,596,0,0
110010,西大野１丁目,62,86,72,60,36,33,67,82,115,100,57,25,21,14,26,14,12,6,0,0,0,330,0,0
110020,西大野２丁目,30,46,54,38,19,12,16,59,53,61,39,15,10,9,5,5,1,4,1,0,0,165,0,1
110030,西大野３丁目,20,36,35,19,10,4,20,30,36,42,23,9,12,7,7,2,3,0,1,0,0,118,0,0
110040,西大野４丁目,28,39,33,19,8,10,30,40,52,42,17,21,28,25,25,11,10,8,5,2,0,184,0,0
110050,西大野５丁目,100,183,157,58,23,42,87,154,201,147,59,29,31,36,25,14,13,19,10,1,0,513,0,0
111020,大字大野字若宮,120,129,147,133,120,127,135,219,247,262,211,188,183,166,250,153,95,70,30,2,1,"1,384",2,5
111030,大字大野字玉島,0,1,0,1,1,2,2,4,2,3,3,8,6,5,3,2,4,3,5,1,0,28,0,0
111040,大字大野字鳴滝,34,46,41,58,45,50,64,77,74,75,71,91,137,125,114,42,41,22,13,3,0,561,0,2
111060,大字大野字山下,94,100,103,79,80,101,119,136,126,166,143,104,102,131,143,114,84,38,11,2,0,894,4,0
111070,大字大野字金沢,32,35,55,38,30,42,30,45,71,69,63,58,51,50,55,44,45,25,10,2,0,368,2,0
111080,大字大野字片岡,23,17,27,28,31,39,35,47,45,52,68,74,62,59,64,45,40,28,9,2,0,406,1,0
111090,大字大野字前田,62,80,96,91,86,81,108,114,149,165,129,141,139,135,135,73,56,41,10,3,0,872,1,1
113010,大字細越字栄山,11,13,13,15,14,17,20,27,32,34,36,38,48,74,51,31,40,23,15,1,1,265,0,0
113020,大字細越字常盤,0,1,1,1,3,1,1,0,2,0,2,3,4,1,1,0,0,3,1,0,0,15,0,0
113060,大字細越字浅田,0,0,0,0,0,1,0,0,0,0,2,0,0,0,1,1,0,0,0,0,0,2,0,0
115010,大字安田字近野,150,173,178,155,139,175,182,203,235,290,265,231,296,263,300,207,158,134,55,22,2,"1,765",1,4
115020,大字安田字稲森,5,10,20,10,5,11,8,14,15,23,23,20,15,20,25,16,15,15,3,1,0,125,0,0
117010,西滝１丁目,26,29,32,51,44,56,61,55,89,87,68,78,76,85,105,73,47,42,15,2,0,579,0,0
117020,西滝２丁目,41,46,47,53,39,42,43,62,89,90,88,76,81,87,114,78,69,37,17,2,0,576,2,0
117030,西滝３丁目,50,50,60,60,45,52,64,87,104,97,94,95,98,113,131,83,59,52,21,4,0,666,3,1
119010,里見１丁目,42,39,49,59,48,38,49,64,72,79,65,59,59,72,82,68,50,24,6,0,0,460,7,0
119020,里見２丁目,20,25,18,18,19,27,32,24,37,41,37,35,38,34,66,40,24,14,5,2,0,267,0,0
121010,浪館前田１丁目,47,35,39,51,55,69,66,79,82,90,110,116,106,103,117,113,104,65,25,4,0,762,0,0
121020,浪館前田２丁目,35,37,59,63,44,34,57,71,94,93,82,77,89,115,160,100,56,47,18,6,0,635,2,3
121030,浪館前田３丁目,55,78,74,81,65,71,67,101,128,94,108,109,90,82,131,89,75,47,14,4,2,745,0,0
121040,浪館前田４丁目,57,59,55,73,46,54,77,95,105,122,132,101,112,133,101,108,99,75,33,7,0,812,1,0
123010,大字西滝字富永,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0
123020,大字西滝字切島,0,0,1,4,4,0,1,1,0,3,4,6,2,8,1,3,1,1,1,0,0,15,0,0
125010,大字三内字沢部,126,151,166,176,142,156,195,209,283,276,264,231,250,295,350,240,168,107,41,11,0,"1,820",1,0
125020,大字三内字丸山,119,127,153,135,99,109,145,189,196,238,196,138,162,178,179,151,79,62,23,5,0,"1,207",1,4
125030,大字三内字稲元,59,58,46,52,71,72,98,114,107,137,122,156,141,150,183,113,99,77,42,8,2,995,2,1
125040,大字三内字玉作,6,9,6,7,4,8,10,6,10,15,21,14,22,22,22,12,11,7,4,0,1,122,2,0
125050,大字三内字里見,3,5,5,4,2,3,5,4,11,16,8,5,13,5,7,5,2,4,1,1,0,46,0,1
127010,大字浪館字平岡,22,28,30,28,43,44,40,36,52,65,67,59,38,46,62,39,36,19,10,2,2,368,1,1
127020,大字浪館字近野,12,18,17,98,283,149,84,36,28,20,27,11,17,18,15,15,19,6,2,0,0,702,0,0
127030,大字浪館字前田,5,8,14,15,7,10,13,11,27,21,11,12,17,18,23,19,16,11,4,1,0,127,0,0
127050,大字浪館字泉川,19,26,31,22,17,28,20,18,45,54,32,35,24,31,45,24,20,14,1,1,0,236,0,0
127060,大字浪館字志田,15,23,25,20,29,20,10,28,29,38,39,37,28,34,49,49,31,15,4,1,0,242,0,0
129010,大字岩渡字熊沢,0,0,0,0,0,0,1,0,1,0,1,1,0,1,1,4,3,1,0,1,0,11,0,0
131010,大字孫内字山科,0,0,1,0,1,2,0,0,1,1,2,3,2,3,3,5,4,4,2,1,0,18,0,0
131020,大字孫内字山辺,0,0,0,1,0,2,0,1,0,1,0,2,3,5,2,5,7,2,2,0,0,15,0,0
131030,大字孫内字北原,1,0,0,0,0,1,0,2,3,1,1,1,0,5,8,4,0,3,1,0,0,19,0,0
201010,大字野内字菊川,30,43,42,40,49,21,39,72,67,80,88,105,95,107,138,82,77,49,33,10,0,606,0,0
201020,大字野内字鈴森,0,2,3,0,6,1,0,4,8,5,3,8,6,6,16,9,7,2,0,0,1,45,0,1
201030,大字野内字浦島,1,3,0,1,2,0,2,6,4,2,5,4,6,11,7,3,5,5,1,1,0,37,0,0
201040,大字野内字山王林,0,0,0,2,0,0,0,0,1,1,0,0,0,0,2,1,0,0,0,0,0,4,0,0
201060,大字野内字大林,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0
203010,大字久栗坂字浜田,6,11,8,18,16,20,20,19,32,33,57,47,66,65,65,52,49,41,13,2,0,333,0,0
203020,大字久栗坂字山辺,2,10,2,9,10,15,10,14,11,14,26,25,36,26,26,17,25,20,5,5,0,158,0,0
203040,大字久栗坂字久栗坂山,0,0,1,1,0,0,0,1,0,2,1,0,0,0,1,3,0,0,0,0,0,5,0,0
205010,大字浅虫字山下,3,4,5,14,12,7,8,9,10,10,21,14,21,28,25,31,21,23,7,1,0,162,0,0
205020,大字浅虫字内野,3,4,5,10,7,9,6,8,13,23,22,15,16,33,41,42,34,22,15,5,0,210,0,1
205030,大字浅虫字蛍谷,4,7,7,7,7,3,8,19,19,18,38,30,37,44,54,54,63,39,24,9,0,297,1,0
205040,大字浅虫字馬場山,0,0,0,1,1,0,0,0,0,0,4,0,1,0,0,2,2,0,0,0,0,5,0,0
205050,大字浅虫字坂本,0,0,1,0,5,5,1,2,2,5,9,7,4,9,4,7,12,2,4,0,0,44,2,0
231010,大字宮田字玉水,16,16,28,36,29,17,27,29,48,51,60,53,69,62,82,50,47,38,23,1,1,367,0,0
233010,大字馬屋尻字小金沢,0,1,2,10,4,5,2,3,8,10,6,6,10,8,13,5,7,6,3,0,0,46,0,0
233020,大字馬屋尻字清水流,1,2,3,1,0,3,0,0,2,2,3,2,2,3,1,2,5,1,1,0,0,12,0,0
235010,大字三本木字川崎,6,2,4,4,8,0,7,14,11,9,11,11,13,17,22,11,4,17,5,1,0,89,1,0
235020,大字三本木字扇沢,0,0,2,0,0,0,0,1,2,1,0,0,1,1,1,0,0,0,1,0,0,3,0,0
237010,大字滝沢字下川原,1,2,8,8,1,1,6,5,8,12,10,11,14,16,24,7,10,4,5,0,0,70,0,0
237020,大字滝沢字住吉,1,1,4,3,1,7,5,9,8,1,12,20,20,17,28,6,12,11,6,0,1,93,0,0
237030,大字滝沢字小川平,0,0,0,0,0,0,0,0,0,1,0,2,1,1,0,1,0,0,0,0,0,4,0,0
