﻿年齢〔歳〕,地区,男〔人〕,女〔人〕,外国人の男〔人〕,外国人の女〔人〕
0,青森,748,723,0,2
1,青森,772,799,0,1
2,青森,822,791,2,2
3,青森,895,812,4,0
4,青森,927,899,1,0
5,青森,914,897,0,0
6,青森,918,934,2,0
7,青森,972,908,0,1
8,青森,990,974,0,1
9,青森,1005,1028,2,0
10,青森,1028,1014,2,0
11,青森,1043,1017,0,0
12,青森,1102,1048,1,1
13,青森,1145,1101,1,2
14,青森,1085,1098,1,0
15,青森,1119,1076,1,0
16,青森,1200,1133,7,2
17,青森,1226,1201,3,1
18,青森,1266,1160,7,8
19,青森,1158,1144,12,19
20,青森,1157,1090,12,34
21,青森,1150,1142,23,55
22,青森,1037,1002,18,34
23,青森,1036,954,16,25
24,青森,1008,911,22,20
25,青森,1047,1047,16,17
26,青森,1043,1015,12,22
27,青森,1023,961,11,15
28,青森,1062,1044,12,18
29,青森,1039,1066,13,12
30,青森,1066,1039,8,10
31,青森,1154,1148,7,9
32,青森,1233,1207,9,13
33,青森,1244,1315,8,12
34,青森,1267,1389,14,10
35,青森,1371,1364,7,4
36,青森,1446,1450,5,7
37,青森,1431,1490,5,6
38,青森,1443,1547,4,13
39,青森,1489,1570,4,7
40,青森,1612,1723,4,8
41,青森,1707,1701,4,7
42,青森,1802,1695,4,6
43,青森,1884,1923,8,4
44,青森,1797,1908,2,5
45,青森,1951,1888,1,6
46,青森,1989,2133,5,10
47,青森,2015,2097,5,12
48,青森,1952,1950,5,4
49,青森,1772,1935,1,8
50,青森,1766,1872,2,4
51,青森,1870,1957,4,1
52,青森,1851,1940,5,2
53,青森,1694,1951,2,6
54,青森,1561,1663,0,6
55,青森,1791,1865,6,7
56,青森,1675,1944,4,7
57,青森,1655,1898,4,3
58,青森,1798,1936,5,5
59,青森,1802,1923,1,3
60,青森,1790,1945,2,5
61,青森,1867,2082,5,10
62,青森,1802,1922,7,5
63,青森,1754,1923,3,4
64,青森,1801,2019,4,3
65,青森,1760,2003,4,5
66,青森,1759,1984,4,6
67,青森,1941,2091,4,4
68,青森,1841,2240,4,7
69,青森,1980,2420,4,4
70,青森,2166,2776,5,4
71,青森,2205,2657,6,3
72,青森,2092,2555,2,4
73,青森,1847,2240,2,4
74,青森,1095,1462,3,2
75,青森,1262,1620,1,1
76,青森,1355,1953,0,4
77,青森,1216,1793,1,1
78,青森,1278,1999,1,1
79,青森,1067,1618,1,2
80,青森,1014,1558,1,1
81,青森,868,1308,1,2
82,青森,859,1646,0,1
83,青森,819,1462,1,1
84,青森,819,1400,0,1
85,青森,678,1396,1,1
86,青森,568,1316,0,2
87,青森,508,1231,0,4
88,青森,385,1073,0,2
89,青森,398,980,0,2
90,青森,272,797,0,2
91,青森,223,622,0,0
92,青森,170,573,0,0
93,青森,121,391,0,0
94,青森,97,349,0,0
95,青森,52,283,0,1
96,青森,31,212,0,0
97,青森,21,127,0,0
98,青森,11,122,0,0
99,青森,10,60,0,0
100以上,青森,15,92,0,0
0,浪岡,55,49,0,0
1,浪岡,60,48,0,0
2,浪岡,55,56,0,0
3,浪岡,55,58,0,0
4,浪岡,57,52,0,0
5,浪岡,63,63,0,0
6,浪岡,70,64,1,0
7,浪岡,62,44,0,0
8,浪岡,59,62,0,0
9,浪岡,65,75,0,0
10,浪岡,68,58,0,0
11,浪岡,78,82,0,0
12,浪岡,73,62,0,0
13,浪岡,77,72,0,0
14,浪岡,85,70,0,0
15,浪岡,66,88,0,0
16,浪岡,77,77,0,0
17,浪岡,90,71,0,1
18,浪岡,80,55,0,0
19,浪岡,60,74,0,0
20,浪岡,81,70,1,1
21,浪岡,72,49,0,1
22,浪岡,61,63,2,0
23,浪岡,74,53,2,1
24,浪岡,52,50,2,3
25,浪岡,75,66,0,3
26,浪岡,63,76,1,2
27,浪岡,69,59,5,1
28,浪岡,78,67,0,2
29,浪岡,70,70,0,1
30,浪岡,60,67,0,1
31,浪岡,80,72,1,0
32,浪岡,85,84,2,0
33,浪岡,83,104,0,4
34,浪岡,80,76,0,1
35,浪岡,89,98,0,2
36,浪岡,112,85,0,2
37,浪岡,113,84,0,4
38,浪岡,94,98,0,0
39,浪岡,115,127,0,0
40,浪岡,109,118,0,2
41,浪岡,115,96,0,2
42,浪岡,110,115,0,1
43,浪岡,126,110,2,2
44,浪岡,112,111,1,2
45,浪岡,128,139,0,1
46,浪岡,127,108,0,0
47,浪岡,115,100,0,0
48,浪岡,111,126,0,0
49,浪岡,98,132,0,1
50,浪岡,131,102,0,0
51,浪岡,112,119,0,1
52,浪岡,105,134,0,0
53,浪岡,115,132,0,1
54,浪岡,96,131,1,0
55,浪岡,123,121,1,0
56,浪岡,138,136,0,0
57,浪岡,131,120,2,1
58,浪岡,155,133,0,0
59,浪岡,133,111,0,0
60,浪岡,98,109,0,0
61,浪岡,119,119,0,0
62,浪岡,111,134,0,0
63,浪岡,132,136,0,0
64,浪岡,123,144,0,0
65,浪岡,125,144,0,0
66,浪岡,148,145,0,0
67,浪岡,173,165,0,0
68,浪岡,158,131,0,0
69,浪岡,130,178,0,0
70,浪岡,157,190,0,0
71,浪岡,144,153,0,0
72,浪岡,152,182,0,0
73,浪岡,135,158,0,0
74,浪岡,74,93,0,0
75,浪岡,97,99,0,1
76,浪岡,84,135,0,1
77,浪岡,86,122,0,0
78,浪岡,87,106,0,0
79,浪岡,60,127,0,0
80,浪岡,79,124,0,0
81,浪岡,57,113,0,0
82,浪岡,76,144,0,0
83,浪岡,66,106,0,0
84,浪岡,66,99,0,0
85,浪岡,40,104,0,0
86,浪岡,43,95,0,0
87,浪岡,37,91,0,0
88,浪岡,23,73,0,0
89,浪岡,35,81,0,0
90,浪岡,21,52,0,0
91,浪岡,20,64,0,0
92,浪岡,12,65,0,0
93,浪岡,13,49,0,0
94,浪岡,4,34,0,0
95,浪岡,7,18,0,0
96,浪岡,3,9,0,0
97,浪岡,3,19,0,0
98,浪岡,0,4,0,0
99,浪岡,0,4,0,0
100以上,浪岡,0,11,0,0
