﻿年齢[歳],地区,男[人],女[人]
0,青森,1007,1012
1,青森,1045,1012
2,青森,1045,1033
3,青森,1097,1060
4,青森,1170,1069
5,青森,1096,1146
6,青森,1118,1080
7,青森,1222,1118
8,青森,1237,1187
9,青森,1316,1197
10,青森,1357,1303
11,青森,1322,1264
12,青森,1321,1290
13,青森,1335,1285
14,青森,1332,1277
15,青森,1406,1382
16,青森,1311,1433
17,青森,1462,1413
18,青森,1396,1378
19,青森,1293,1279
20,青森,1288,1366
21,青森,1202,1200
22,青森,1183,1267
23,青森,1205,1218
24,青森,1287,1297
25,青森,1288,1407
26,青森,1314,1364
27,青森,1467,1437
28,青森,1453,1435
29,青森,1456,1599
30,青森,1448,1573
31,青森,1604,1652
32,青森,1670,1734
33,青森,1817,1727
34,青森,1864,1866
35,青森,1872,1954
36,青森,1932,1912
37,青森,1995,2097
38,青森,2080,2154
39,青森,2010,2054
40,青森,1934,2055
41,青森,1854,1879
42,青森,1898,2018
43,青森,1946,2060
44,青森,1938,2105
45,青森,1467,1532
46,青森,1862,1994
47,青森,1739,1906
48,青森,1805,1968
49,青森,1807,1979
50,青森,1865,2001
51,青森,1846,2016
52,青森,1972,2128
53,青森,1887,2071
54,青森,1890,1930
55,青森,1904,2064
56,青森,1911,2084
57,青森,1928,2106
58,青森,2001,2189
59,青森,2139,2305
60,青森,2101,2410
61,青森,2335,2675
62,青森,2575,3066
63,青森,2333,2673
64,青森,2476,2675
65,青森,1537,1755
66,青森,1423,1662
67,青森,1656,1979
68,青森,1673,2044
69,青森,1593,2095
70,青森,1541,1983
71,青森,1454,1875
72,青森,1286,1600
73,青森,1249,1777
74,青森,1426,1957
75,青森,1259,1725
76,青森,1245,1818
77,青森,1075,1753
78,青森,1046,1693
79,青森,1004,1807
80,青森,938,1523
81,青森,862,1504
82,青森,727,1222
83,青森,670,1269
84,青森,540,1151
85,青森,441,966
86,青森,394,907
87,青森,315,803
88,青森,192,707
89,青森,168,557
90,青森,122,546
91,青森,124,439
92,青森,86,291
93,青森,50,233
94,青森,40,182
95,青森,27,132
96,青森,24,87
97,青森,11,77
98,青森,11,69
99,青森,6,35
100以上,青森,9,53
0,浪岡,69,71
1,浪岡,61,68
2,浪岡,81,67
3,浪岡,73,60
4,浪岡,72,71
5,浪岡,82,75
6,浪岡,72,71
7,浪岡,77,94
8,浪岡,64,65
9,浪岡,98,67
10,浪岡,88,73
11,浪岡,99,98
12,浪岡,90,71
13,浪岡,102,91
14,浪岡,98,92
15,浪岡,89,95
16,浪岡,92,111
17,浪岡,111,114
18,浪岡,98,98
19,浪岡,89,87
20,浪岡,98,84
21,浪岡,76,71
22,浪岡,85,91
23,浪岡,81,96
24,浪岡,78,90
25,浪岡,83,74
26,浪岡,85,94
27,浪岡,97,93
28,浪岡,108,73
29,浪岡,108,84
30,浪岡,110,125
31,浪岡,124,127
32,浪岡,134,98
33,浪岡,108,114
34,浪岡,114,111
35,浪岡,121,112
36,浪岡,125,130
37,浪岡,127,129
38,浪岡,116,108
39,浪岡,131,110
40,浪岡,112,140
41,浪岡,121,119
42,浪岡,106,111
43,浪岡,124,120
44,浪岡,105,152
45,浪岡,96,115
46,浪岡,130,129
47,浪岡,134,146
48,浪岡,115,114
49,浪岡,156,132
50,浪岡,157,131
51,浪岡,116,115
52,浪岡,124,124
53,浪岡,123,122
54,浪岡,144,145
55,浪岡,132,134
56,浪岡,138,149
57,浪岡,144,156
58,浪岡,176,164
59,浪岡,166,154
60,浪岡,161,171
61,浪岡,157,196
62,浪岡,172,167
63,浪岡,186,193
64,浪岡,165,172
65,浪岡,96,126
66,浪岡,98,108
67,浪岡,114,129
68,浪岡,120,130
69,浪岡,102,131
70,浪岡,110,131
71,浪岡,92,157
72,浪岡,91,128
73,浪岡,105,142
74,浪岡,141,176
75,浪岡,91,118
76,浪岡,105,133
77,浪岡,87,130
78,浪岡,91,133
79,浪岡,86,125
80,浪岡,68,135
81,浪岡,62,122
82,浪岡,54,134
83,浪岡,62,132
84,浪岡,48,101
85,浪岡,48,93
86,浪岡,37,90
87,浪岡,30,59
88,浪岡,18,56
89,浪岡,12,45
90,浪岡,8,53
91,浪岡,8,37
92,浪岡,12,27
93,浪岡,6,24
94,浪岡,5,23
95,浪岡,4,11
96,浪岡,0,6
97,浪岡,2,5
98,浪岡,0,1
99,浪岡,0,4
100以上,浪岡,0,8
