﻿年齢[歳],地区,男[人],外国人の男[人],女[人],外国人の女[人]
0,青森,897,2,903,1
1,青森,961,1,957,0
2,青森,986,0,903,2
3,青森,1009,0,1016,2
4,青森,1045,1,1013,0
5,青森,1010,4,1012,0
6,青森,1096,2,1022,1
7,青森,1122,0,1084,2
8,青森,1115,0,1144,2
9,青森,1090,1,1095,0
10,青森,1159,0,1075,0
11,青森,1241,5,1134,3
12,青森,1236,3,1232,4
13,青森,1367,1,1223,1
14,青森,1311,1,1274,1
15,青森,1289,1,1225,2
16,青森,1334,1,1290,3
17,青森,1279,2,1287,1
18,青森,1272,7,1226,4
19,青森,1209,14,1246,10
20,青森,1211,7,1276,11
21,青森,1259,16,1237,20
22,青森,1108,11,1114,26
23,青森,1165,16,1094,15
24,青森,1092,16,1112,16
25,青森,1122,19,1118,10
26,青森,1227,10,1233,13
27,青森,1186,6,1237,14
28,青森,1305,12,1364,15
29,青森,1299,15,1335,11
30,青森,1428,6,1417,6
31,青森,1475,12,1444,13
32,青森,1490,11,1553,10
33,青森,1433,3,1542,8
34,青森,1564,6,1640,7
35,青森,1643,4,1759,6
36,青森,1710,5,1723,6
37,青森,1857,7,1758,6
38,青森,1895,9,1942,3
39,青森,1834,1,1909,3
40,青森,1981,1,1964,4
41,青森,2010,2,2126,5
42,青森,2053,3,2105,9
43,青森,1957,4,2012,7
44,青森,1823,3,1909,8
45,青森,1842,1,1923,4
46,青森,1904,3,2033,6
47,青森,1898,4,1967,2
48,青森,1650,2,1871,6
49,青森,1668,4,1786,9
50,青森,1787,6,1904,6
51,青森,1760,6,1930,9
52,青森,1734,2,1951,3
53,青森,1836,2,1938,4
54,青森,1840,1,1961,4
55,青森,1826,3,2023,7
56,青森,1935,4,2105,8
57,青森,1915,6,1993,6
58,青森,1805,4,1962,3
59,青森,1904,3,2072,4
60,青森,1854,4,2050,6
61,青森,1882,4,2070,4
62,青森,2061,4,2251,6
63,青森,2015,8,2251,8
64,青森,2199,6,2562,3
65,青森,2378,7,2930,4
66,青森,2353,5,2758,2
67,青森,2319,1,2648,5
68,青森,1909,3,2193,3
69,青森,1230,3,1476,3
70,青森,1482,3,1769,1
71,青森,1581,1,2090,3
72,青森,1468,0,1933,1
73,青森,1516,1,2166,3
74,青森,1313,2,1778,4
75,青森,1229,1,1665,2
76,青森,1085,1,1492,1
77,青森,1201,1,1873,1
78,青森,1098,0,1662,1
79,青森,1100,1,1663,1
80,青森,927,2,1614,2
81,青森,887,0,1582,2
82,青森,834,1,1665,4
83,青森,713,1,1407,3
84,青森,718,0,1362,2
85,青森,548,0,1125,2
86,青森,489,0,1015,0
87,青森,395,1,981,1
88,青森,305,0,793,1
89,青森,258,0,710,1
90,青森,179,0,650,1
91,青森,147,0,522,1
92,青森,95,0,392,0
93,青森,81,0,326,0
94,青森,61,0,288,1
95,青森,48,0,188,0
96,青森,30,0,131,0
97,青森,11,0,101,0
98,青森,5,0,58,0
99,青森,5,0,38,0
１００以上,青森,9,0,70,0
0,浪岡,55,0,62,0
1,浪岡,81,0,65,0
2,浪岡,60,0,43,0
3,浪岡,52,0,68,0
4,浪岡,64,0,76,0
5,浪岡,66,0,67,0
6,浪岡,84,0,73,0
7,浪岡,72,0,61,0
8,浪岡,76,0,74,0
9,浪岡,74,0,69,0
10,浪岡,68,0,89,0
11,浪岡,77,0,74,0
12,浪岡,87,0,69,0
13,浪岡,88,0,62,0
14,浪岡,91,0,95,0
15,浪岡,100,0,81,0
16,浪岡,99,0,73,0
17,浪岡,102,0,103,0
18,浪岡,79,0,71,0
19,浪岡,65,0,83,1
20,浪岡,77,0,91,1
21,浪岡,86,0,92,0
22,浪岡,60,1,80,1
23,浪岡,96,0,61,0
24,浪岡,72,0,68,0
25,浪岡,77,0,71,2
26,浪岡,80,0,75,2
27,浪岡,74,0,93,1
28,浪岡,81,0,82,1
29,浪岡,69,0,78,2
30,浪岡,96,0,100,3
31,浪岡,103,0,95,4
32,浪岡,111,0,76,0
33,浪岡,93,0,104,3
34,浪岡,123,0,131,1
35,浪岡,128,0,114,3
36,浪岡,102,0,93,1
37,浪岡,110,0,120,2
38,浪岡,127,2,97,1
39,浪岡,111,0,125,1
40,浪岡,130,0,129,0
41,浪岡,118,0,102,0
42,浪岡,107,0,102,0
43,浪岡,121,0,138,0
44,浪岡,108,0,129,1
45,浪岡,123,0,102,1
46,浪岡,120,0,117,1
47,浪岡,100,0,141,0
48,浪岡,114,1,136,0
49,浪岡,109,2,124,0
50,浪岡,122,0,124,0
51,浪岡,131,1,139,0
52,浪岡,142,1,121,1
53,浪岡,142,1,129,0
54,浪岡,141,0,122,0
55,浪岡,101,0,108,0
56,浪岡,128,0,129,0
57,浪岡,126,0,143,0
58,浪岡,137,0,123,0
59,浪岡,130,0,153,0
60,浪岡,135,0,147,0
61,浪岡,145,0,153,0
62,浪岡,185,0,154,0
63,浪岡,151,0,148,0
64,浪岡,147,0,187,0
65,浪岡,186,0,193,0
66,浪岡,152,0,166,0
67,浪岡,168,0,187,0
68,浪岡,132,0,158,0
69,浪岡,86,1,90,0
70,浪岡,105,0,115,1
71,浪岡,105,0,153,1
72,浪岡,101,0,124,0
73,浪岡,110,0,119,1
74,浪岡,70,0,151,0
75,浪岡,93,0,135,0
76,浪岡,70,0,124,0
77,浪岡,113,0,168,0
78,浪岡,93,0,115,0
79,浪岡,82,0,122,0
80,浪岡,74,0,123,0
81,浪岡,68,0,112,0
82,浪岡,77,0,112,0
83,浪岡,44,0,109,0
84,浪岡,62,0,125,0
85,浪岡,37,0,89,0
86,浪岡,52,0,102,0
87,浪岡,27,0,98,0
88,浪岡,26,0,84,0
89,浪岡,27,0,78,0
90,浪岡,21,0,33,0
91,浪岡,14,0,35,0
92,浪岡,3,0,37,0
93,浪岡,3,0,25,0
94,浪岡,1,0,23,0
95,浪岡,2,0,16,0
96,浪岡,3,0,11,0
97,浪岡,4,0,21,0
98,浪岡,1,0,2,0
99,浪岡,0,0,5,0
１００以上,浪岡,0,0,3,0
