﻿年齢[歳],地区,男[人],外国人の男[人],女[人],外国人の女[人]
0,青森,869,4,826,1
1,青森,925,1,912,0
2,青森,939,0,897,0
3,青森,918,2,937,0
4,青森,983,0,924,1
5,青森,991,0,967,2
6,青森,1021,1,1041,0
7,青森,1034,2,1029,0
8,青森,1043,0,1023,1
9,青森,1112,1,1058,1
10,青森,1142,0,1117,3
11,青森,1096,1,1101,0
12,青森,1133,0,1079,0
13,青森,1213,4,1133,2
14,青森,1235,4,1194,1
15,青森,1334,2,1230,3
16,青森,1303,1,1263,2
17,青森,1305,3,1203,1
18,青森,1257,2,1245,13
19,青森,1168,15,1149,24
20,青森,1226,26,1128,28
21,青森,1168,31,1153,27
22,青森,1126,12,1140,18
23,青森,1104,17,1073,18
24,青森,1081,9,1023,16
25,青森,1085,9,1060,10
26,青森,1092,6,1095,15
27,青森,1058,9,1087,9
28,青森,1160,9,1152,7
29,青森,1210,5,1185,14
30,青森,1236,1,1363,12
31,青森,1268,16,1382,7
32,青森,1382,5,1404,6
33,青森,1465,6,1450,9
34,青森,1437,9,1499,8
35,青森,1443,3,1547,10
36,青森,1498,4,1560,4
37,青森,1611,6,1739,6
38,青森,1701,2,1713,6
39,青森,1829,5,1707,4
40,青森,1900,9,1938,3
41,青森,1805,2,1896,5
42,青森,1976,0,1915,4
43,青森,1981,3,2155,7
44,青森,2006,6,2124,11
45,青森,1995,3,1983,4
46,青森,1789,2,1956,7
47,青森,1838,2,1892,3
48,青森,1893,2,1982,2
49,青森,1879,5,1964,4
50,青森,1717,2,1972,7
51,青森,1553,4,1687,6
52,青森,1825,7,1885,7
53,青森,1711,4,1960,8
54,青森,1685,4,1910,4
55,青森,1810,3,1941,4
56,青森,1819,1,1933,4
57,青森,1807,2,1959,6
58,青森,1870,4,2124,9
59,青森,1854,6,1955,5
60,青森,1804,3,1964,5
61,青森,1842,5,2060,3
62,青森,1828,5,2041,5
63,青森,1819,4,2024,6
64,青森,2038,4,2147,5
65,青森,1929,6,2290,7
66,青森,2082,4,2469,4
67,青森,2297,6,2852,4
68,青森,2310,7,2728,3
69,青森,2219,2,2612,5
70,青森,1978,2,2305,4
71,青森,1173,4,1491,2
72,青森,1373,2,1670,1
73,青森,1492,0,2019,4
74,青森,1375,1,1887,1
75,青森,1441,1,2126,1
76,青森,1215,1,1712,4
77,青森,1167,1,1671,1
78,青森,1025,1,1401,2
79,青森,1063,0,1793,1
80,青森,974,1,1600,1
81,青森,994,0,1564,1
82,青森,840,3,1564,1
83,青森,759,0,1497,2
84,青森,697,0,1453,4
85,青森,553,0,1307,3
86,青森,590,0,1235,3
87,青森,459,0,1042,2
88,青森,363,0,843,0
89,青森,293,1,828,1
90,青森,227,0,632,0
91,青森,190,0,562,0
92,青森,126,0,497,1
93,青森,86,0,392,1
94,青森,53,0,282,0
95,青森,46,0,251,0
96,青森,27,0,175,0
97,青森,24,0,104,0
98,青森,18,0,70,0
99,青森,4,0,53,0
100以上,青森,4,0,59,0
0,浪岡,56,0,57,0
1,浪岡,52,0,50,0
2,浪岡,64,0,56,0
3,浪岡,75,0,66,0
4,浪岡,60,0,48,0
5,浪岡,59,0,61,0
6,浪岡,63,0,73,0
7,浪岡,68,0,59,0
8,浪岡,79,0,80,0
9,浪岡,72,0,63,0
10,浪岡,77,0,74,0
11,浪岡,83,0,70,0
12,浪岡,65,0,88,0
13,浪岡,78,0,80,0
14,浪岡,85,0,69,0
15,浪岡,93,0,63,0
16,浪岡,85,0,90,0
17,浪岡,104,0,86,0
18,浪岡,85,0,67,0
19,浪岡,69,0,81,1
20,浪岡,76,0,72,1
21,浪岡,54,0,64,0
22,浪岡,73,0,74,0
23,浪岡,72,0,77,3
24,浪岡,61,0,69,3
25,浪岡,79,0,71,3
26,浪岡,71,0,71,3
27,浪岡,64,0,61,0
28,浪岡,76,1,63,2
29,浪岡,67,0,92,0
30,浪岡,88,0,100,3
31,浪岡,79,0,73,3
32,浪岡,83,0,100,6
33,浪岡,104,0,95,3
34,浪岡,113,0,79,0
35,浪岡,94,0,98,1
36,浪岡,122,1,124,1
37,浪岡,108,0,116,3
38,浪岡,110,0,98,2
39,浪岡,105,0,116,1
40,浪岡,119,1,108,1
41,浪岡,115,1,111,2
42,浪岡,130,0,137,1
43,浪岡,126,0,109,0
44,浪岡,118,0,95,0
45,浪岡,117,0,130,0
46,浪岡,100,0,130,1
47,浪岡,135,0,105,0
48,浪岡,109,0,118,1
49,浪岡,110,0,137,0
50,浪岡,115,2,129,1
51,浪岡,101,1,128,0
52,浪岡,122,1,121,0
53,浪岡,140,0,137,0
54,浪岡,129,2,120,1
55,浪岡,155,0,135,0
56,浪岡,139,0,117,0
57,浪岡,102,0,109,0
58,浪岡,121,0,120,0
59,浪岡,117,0,135,0
60,浪岡,141,0,138,0
61,浪岡,125,0,144,0
62,浪岡,124,0,145,0
63,浪岡,150,0,143,0
64,浪岡,179,0,170,0
65,浪岡,162,0,134,0
66,浪岡,137,0,184,0
67,浪岡,170,0,195,0
68,浪岡,157,0,155,0
69,浪岡,163,0,187,0
70,浪岡,144,0,166,0
71,浪岡,82,0,94,0
72,浪岡,104,0,105,1
73,浪岡,95,0,143,1
74,浪岡,94,0,126,0
75,浪岡,99,0,116,0
76,浪岡,68,0,137,0
77,浪岡,86,0,133,0
78,浪岡,69,0,118,0
79,浪岡,97,0,154,0
80,浪岡,86,0,125,0
81,浪岡,71,0,111,0
82,浪岡,61,0,113,0
83,浪岡,61,0,108,0
84,浪岡,60,0,103,0
85,浪岡,35,0,93,0
86,浪岡,53,0,115,0
87,浪岡,34,0,72,0
88,浪岡,32,0,88,0
89,浪岡,20,0,93,0
90,浪岡,21,0,69,0
91,浪岡,12,0,63,0
92,浪岡,13,0,26,0
93,浪岡,7,0,16,0
94,浪岡,3,0,28,0
95,浪岡,1,0,11,0
96,浪岡,1,0,13,0
97,浪岡,,0,8,0
98,浪岡,1,0,10,0
99,浪岡,,0,8,0
100以上,浪岡,2,0,6,0
