﻿コード,住所,日本人世帯数〔世帯〕,外国人世帯数〔世帯〕,混合世帯数〔世帯〕,日本人男性人数〔人〕,日本人女性人数〔人〕,外国人男性人数〔人〕,外国人女性人数〔人〕
3010,浪打１丁目,351,2,0,304,379,2,0
3020,浪打２丁目,306,0,1,248,341,1,0
5010,港町１丁目,274,0,0,232,317,0,0
5020,港町２丁目,434,29,1,376,433,1,29
5030,港町３丁目,322,0,2,269,307,0,2
7000,茶屋町,628,0,1,552,664,0,1
9010,栄町１丁目,242,0,1,205,260,1,0
9020,栄町２丁目,246,3,0,211,292,3,2
11010,合浦１丁目,332,1,0,283,340,2,2
11020,合浦２丁目,390,0,0,341,378,0,0
13010,花園１丁目,606,8,0,542,625,2,6
13020,花園２丁目,933,3,0,818,985,2,1
15010,はまなす１丁目,268,0,1,275,277,0,1
15020,はまなす２丁目,258,0,1,233,282,1,0
17010,けやき１丁目,521,0,1,521,574,0,1
17020,けやき２丁目,551,1,0,427,591,2,1
19010,造道１丁目,370,0,1,374,378,0,1
19020,造道２丁目,284,0,1,234,302,1,0
19030,造道３丁目,480,0,1,412,529,1,0
21010,岡造道１丁目,505,0,0,492,552,0,0
21020,岡造道２丁目,412,0,0,391,483,0,0
21030,岡造道３丁目,394,1,0,385,453,1,0
23010,東造道１丁目,114,0,0,120,94,0,0
23020,東造道２丁目,252,5,0,223,261,0,5
23030,東造道３丁目,385,0,1,326,429,0,1
25010,八重田１丁目,80,0,0,47,73,0,0
25020,八重田２丁目,435,16,1,389,485,0,17
25030,八重田３丁目,449,1,1,433,493,0,2
25040,八重田４丁目,250,0,0,203,258,0,0
27010,小柳１丁目,570,0,1,556,675,1,0
27020,小柳２丁目,347,4,1,333,395,0,5
27030,小柳３丁目,440,0,1,381,482,1,0
27040,小柳４丁目,545,3,0,399,592,5,4
27050,小柳５丁目,468,1,1,465,536,1,2
27060,小柳６丁目,462,0,2,462,556,1,2
29010,堤町１丁目,192,6,1,133,163,6,4
29020,堤町２丁目,711,17,1,560,673,13,9
31010,青柳１丁目,362,2,0,291,332,2,0
31020,青柳２丁目,314,3,0,244,276,1,2
33010,橋本１丁目,139,2,1,108,163,1,2
33020,橋本２丁目,259,0,0,199,239,0,0
33030,橋本３丁目,588,0,2,519,620,2,0
35010,中央１丁目,529,0,1,381,474,0,1
35020,中央２丁目,408,1,0,373,418,0,1
35030,中央３丁目,364,0,0,324,346,0,0
35040,中央４丁目,368,4,0,299,369,2,2
37010,本町１丁目,109,1,0,73,80,0,1
37020,本町２丁目,279,1,0,179,211,0,1
37030,本町３丁目,144,1,1,94,120,1,1
37040,本町４丁目,40,0,2,30,40,0,2
37050,本町５丁目,287,5,1,188,239,4,6
39010,松原１丁目,286,1,0,265,330,1,0
39020,松原２丁目,341,2,0,294,348,0,2
39030,松原３丁目,524,2,0,460,539,2,3
41010,勝田１丁目,325,1,0,297,333,1,0
41020,勝田２丁目,458,1,1,417,490,1,1
43010,桂木１丁目,374,15,0,312,359,0,15
43020,桂木２丁目,270,0,0,245,307,0,0
43030,桂木３丁目,775,3,4,726,823,1,6
43040,桂木４丁目,271,0,1,219,253,0,1
45010,緑１丁目,568,4,4,571,628,3,5
45020,緑２丁目,381,1,0,378,409,1,1
45030,緑３丁目,212,4,0,174,216,3,1
47010,青葉１丁目,137,0,1,134,135,1,0
47020,青葉２丁目,185,0,2,180,217,1,1
47030,青葉３丁目,277,9,0,256,265,8,1
49010,筒井１丁目,201,1,0,180,221,1,1
49020,筒井２丁目,536,0,0,527,604,0,0
49030,筒井３丁目,461,1,0,476,544,1,0
49040,筒井４丁目,577,0,0,564,613,0,0
51010,長島１丁目,31,0,0,24,16,0,0
51020,長島２丁目,332,2,0,253,322,1,2
51030,長島３丁目,365,2,2,278,346,3,2
51040,長島４丁目,545,4,2,467,531,3,4
53010,古川１丁目,330,3,0,221,313,1,2
53020,古川２丁目,498,2,2,386,432,2,2
53030,古川３丁目,612,3,2,458,547,2,3
55010,新町１丁目,184,4,0,103,165,3,4
55020,新町２丁目,227,1,0,160,226,1,1
57010,安方１丁目,221,2,2,178,224,0,4
57020,安方２丁目,484,2,0,302,436,1,1
59010,柳川１丁目,441,2,2,291,438,2,2
59020,柳川２丁目,20,0,0,19,25,0,0
61010,北金沢１丁目,401,0,0,307,386,0,0
61020,北金沢２丁目,606,1,0,526,620,1,0
63010,金沢１丁目,329,9,0,272,328,1,9
63020,金沢２丁目,661,1,0,577,752,0,1
63030,金沢３丁目,706,12,0,669,768,12,0
63040,金沢４丁目,480,1,1,439,506,1,1
63050,金沢５丁目,660,0,2,648,740,1,1
65010,旭町１丁目,510,17,0,386,500,17,0
65020,旭町２丁目,883,0,1,760,901,0,1
65030,旭町３丁目,400,22,0,374,435,22,0
67010,千富町１丁目,591,2,0,488,537,0,2
67020,千富町２丁目,461,0,1,401,452,0,1
69010,沖館１丁目,363,0,0,336,312,0,0
69030,沖館３丁目,202,2,0,185,207,1,1
69040,沖館４丁目,591,6,0,570,634,4,2
69050,沖館５丁目,537,3,1,534,595,0,5
71010,富田１丁目,853,1,2,852,966,2,1
71020,富田２丁目,644,13,0,676,748,0,13
71030,富田３丁目,843,0,3,816,981,2,1
71040,富田４丁目,654,3,0,674,748,1,2
71050,富田５丁目,836,2,2,864,940,2,3
73010,新田１丁目,152,0,1,138,161,0,1
73020,新田２丁目,567,2,1,607,659,2,1
73030,新田３丁目,6,0,0,10,5,0,0
75010,篠田１丁目,611,5,0,514,577,3,5
75020,篠田２丁目,630,1,2,566,648,2,2
75030,篠田３丁目,807,2,1,797,968,1,2
77010,千刈１丁目,528,3,1,476,573,3,3
77020,千刈２丁目,157,0,0,138,158,0,0
77030,千刈３丁目,479,0,1,429,494,0,1
77040,千刈４丁目,520,1,0,460,547,2,1
79010,久須志１丁目,412,3,1,340,435,4,4
79020,久須志２丁目,355,0,1,277,364,1,0
79030,久須志３丁目,533,2,0,451,551,2,1
79040,久須志４丁目,599,6,1,558,624,6,2
83010,松森１丁目,391,0,0,349,389,0,0
83020,松森２丁目,327,1,0,298,351,1,2
83030,松森３丁目,541,2,2,546,593,2,2
85010,佃１丁目,738,3,1,715,805,2,2
85020,佃２丁目,662,0,2,585,722,1,1
85030,佃３丁目,388,1,0,347,438,0,1
87010,中佃１丁目,706,3,2,670,795,4,2
87020,中佃２丁目,442,2,2,388,505,0,4
87030,中佃３丁目,357,1,0,326,401,1,1
89010,南佃１丁目,509,1,1,524,572,1,1
89020,南佃２丁目,729,5,0,702,833,4,4
91010,大字筒井字八ツ橋,"2,416",0,5,"2,492","2,817",3,2
91020,大字筒井字桜川,266,0,0,256,302,0,0
93020,大字浦町字奥野,808,0,0,726,877,0,0
95010,大字浜田字豊田,647,0,0,678,796,0,0
95020,大字浜田字玉川,"1,921",6,3,"1,845","2,046",8,9
97010,大字幸畑字谷脇,308,0,0,270,253,0,0
97020,大字幸畑字唐崎,130,0,0,122,138,0,0
97030,大字幸畑字阿部野,221,0,0,180,232,0,0
97040,大字幸畑字松元,709,5,1,705,682,7,4
99010,大字田茂木野字阿部野,107,0,0,77,82,0,0
99020,大字田茂木野字大沢,25,0,0,15,17,0,0
99030,大字田茂木野字田茂木沢,6,1,0,5,4,1,0
101010,東大野１丁目,351,6,0,395,418,3,8
101020,東大野２丁目,37,0,0,10,28,0,0
103010,浜田１丁目,228,0,1,243,270,0,1
103020,浜田２丁目,382,3,2,428,474,1,5
103030,浜田３丁目,109,0,0,138,144,0,0
105010,桜川１丁目,113,0,0,109,139,0,0
105020,桜川２丁目,207,0,0,202,233,0,0
105030,桜川３丁目,274,0,1,214,276,0,1
105040,桜川４丁目,375,0,1,368,390,1,0
105050,桜川５丁目,312,0,0,253,315,0,0
105060,桜川６丁目,362,0,0,316,374,0,0
105070,桜川７丁目,426,2,1,439,505,0,3
105080,桜川８丁目,272,1,0,271,318,0,1
105090,桜川９丁目,594,0,1,574,636,0,1
107010,奥野１丁目,559,1,0,487,606,1,1
107020,奥野２丁目,936,2,4,847,957,0,6
107030,奥野３丁目,408,1,0,350,403,1,0
107040,奥野４丁目,486,23,0,429,537,1,23
109010,幸畑１丁目,450,1,0,440,492,1,0
109020,幸畑２丁目,267,19,1,208,233,9,12
109030,幸畑３丁目,413,0,0,397,448,0,0
109040,幸畑４丁目,488,3,7,458,525,3,9
109050,幸畑５丁目,594,0,0,493,664,0,0
110010,西大野１丁目,327,0,0,433,453,0,0
110020,西大野２丁目,166,0,1,240,245,1,0
110030,西大野３丁目,115,0,0,153,158,0,0
110040,西大野４丁目,182,0,0,210,238,0,0
110050,西大野５丁目,519,0,0,681,722,0,0
111020,大字大野字若宮,"1,377",2,4,"1,384","1,607",4,2
111030,大字大野字玉島,28,0,0,26,30,0,0
111040,大字大野字鳴滝,569,0,2,580,660,0,2
111060,大字大野字山下,876,3,0,920,"1,009",3,1
111070,大字大野字金沢,366,2,0,396,454,2,0
111080,大字大野字片岡,406,1,0,368,433,1,0
111090,大字大野字前田,880,0,2,889,"1,031",1,1
113010,大字細越字栄山,259,0,0,253,296,0,0
113020,大字細越字常盤,14,0,0,10,14,0,0
113060,大字細越字浅田,2,0,0,3,3,0,0
115010,大字安田字近野,"1,761",1,4,"1,793","2,024",2,3
115020,大字安田字稲森,124,0,0,135,138,0,0
117010,西滝１丁目,581,0,0,546,577,0,0
117020,西滝２丁目,581,1,0,580,631,0,1
117030,西滝３丁目,675,4,1,665,774,4,5
119010,里見１丁目,461,3,1,485,541,4,0
119020,里見２丁目,267,0,0,266,292,0,0
121010,浪館前田１丁目,769,0,0,702,804,0,0
121020,浪館前田２丁目,622,1,3,578,738,1,4
121030,浪館前田３丁目,752,0,0,725,857,0,0
121040,浪館前田４丁目,807,1,0,738,901,3,1
123010,大字西滝字富永,2,0,0,2,1,0,0
123020,大字西滝字切島,15,0,0,17,24,0,0
125010,大字三内字沢部,"1,802",1,0,"1,770","2,050",0,1
125020,大字三内字丸山,"1,191",1,4,"1,298","1,370",4,4
125030,大字三内字稲元,"1,002",2,1,870,"1,045",1,2
125040,大字三内字玉作,123,2,0,90,125,3,2
125050,大字三内字里見,46,0,1,46,62,1,0
127010,大字浪館字平岡,368,1,1,361,410,1,1
127020,大字浪館字近野,716,0,0,680,204,0,0
127030,大字浪館字前田,125,0,0,126,129,0,0
127050,大字浪館字泉川,235,0,0,229,275,0,0
127060,大字浪館字志田,241,0,0,250,277,0,0
129010,大字岩渡字熊沢,11,0,0,8,8,0,0
131010,大字孫内字山科,18,0,0,21,14,0,0
131020,大字孫内字山辺,15,0,0,16,18,0,0
131030,大字孫内字北原,19,0,0,14,17,0,0
271010,矢作１丁目,365,4,1,324,384,0,5
271020,矢作２丁目,137,0,0,126,148,0,0
271030,矢作３丁目,163,0,1,168,179,0,1
531010,大字新城字山田,"1,992",7,2,"1,986","2,278",4,7
531020,大字新城字平岡,"3,418",3,8,"3,624","4,014",5,8
531030,大字新城字福田,65,0,0,65,69,0,0
531040,大字新城字天田内,34,0,0,39,12,0,0
533010,大字岡町字松本,44,0,0,47,58,0,0
533020,大字岡町字藤戸,71,0,0,69,76,0,0
533030,大字岡町字舟岡,14,0,0,9,8,0,0
533040,大字岡町字宮本,63,0,0,48,40,0,0
535020,大字石江字高間,186,1,0,181,187,1,0
535030,大字石江字平山,545,0,1,516,578,0,1
535040,大字石江字江渡,"1,142",3,1,"1,094","1,257",3,1
535050,大字石江字岡部,793,5,1,721,814,0,6
535060,大字石江字三好,324,37,1,328,357,0,38
537010,大字戸門字見通,15,0,0,16,17,0,0
537020,大字戸門字土筆山,31,0,0,29,40,0,0
537030,大字戸門字山部,32,0,0,33,41,0,0
539010,大字鶴ケ坂字田川,84,0,0,69,92,0,0
539020,大字鶴ケ坂字川合,76,0,0,69,71,0,0
539030,大字鶴ケ坂字山本,20,0,0,16,16,0,0
539040,大字鶴ケ坂字早稲田,14,0,0,15,13,0,0
541010,三好１丁目,234,0,0,219,280,0,0
541020,三好２丁目,6,0,0,4,6,0,0
543010,石江１丁目,223,0,0,209,227,0,0
543020,石江２丁目,50,0,0,55,52,0,0
543030,石江３丁目,161,0,0,171,180,0,0
543040,石江４丁目,57,0,0,66,64,0,0
543050,石江５丁目,159,0,0,201,205,0,0
231010,大字宮田字玉水,371,0,0,369,425,0,0
233010,大字馬屋尻字小金沢,47,0,0,51,59,0,0
233020,大字馬屋尻字清水流,12,0,0,16,19,0,0
235010,大字三本木字川崎,88,1,0,82,91,2,1
235020,大字三本木字扇沢,3,0,0,3,7,0,0
237010,大字滝沢字下川原,71,0,0,73,81,0,0
237020,大字滝沢字住吉,93,0,0,86,90,0,0
237030,大字滝沢字小川平,4,0,0,4,2,0,0
239010,大字矢田字上野尻,26,0,0,24,29,0,0
239020,大字矢田字下野尻,115,0,0,89,118,0,0
239030,大字矢田字大柳,8,0,0,8,9,0,0
239040,大字矢田字山野井,12,0,0,8,14,0,0
239050,大字矢田字牧原,14,0,0,14,16,0,0
239060,大字矢田字菖蒲沢,2,0,0,1,2,0,0
441010,大字高田字川瀬,273,0,1,288,356,1,0
441020,大字高田字日野,109,0,0,113,120,0,0
441030,大字高田字朝日山,94,0,0,100,98,0,0
443010,大字大谷字山ノ内,41,1,0,12,29,0,1
445010,大字小館字桜刈,72,0,0,59,74,0,0
447010,大字入内字駒田,26,0,0,21,25,0,0
449010,大字野沢字沢部,72,0,0,74,71,0,0
449020,大字野沢字横手,10,0,0,11,14,0,0
449030,大字野沢字稲荷沢,9,0,0,11,8,0,0
449040,大字野沢字川部,34,0,0,36,32,0,0
449050,大字野沢字小牧野,2,0,0,1,1,0,0
571010,大字油川字大浜,482,0,1,454,562,1,0
571020,大字油川字浪岸,148,0,0,139,155,0,0
571030,大字油川字船岡,106,0,0,114,134,0,0
571040,大字油川字中道,323,8,0,336,363,8,0
571050,大字油川字柳川,122,0,0,126,141,0,0
571060,大字油川字岡田,369,7,1,357,397,0,8
571070,大字油川字浪返,308,0,2,316,334,1,1
571080,大字油川字千刈,137,1,2,109,130,3,0
571090,大字油川字実法,9,0,0,13,10,0,0
573010,大字羽白字富田,279,0,0,332,346,0,0
573020,大字羽白字沢田,"1,903",4,2,"1,858","2,219",0,6
573030,大字羽白字野木和,122,0,0,100,133,0,0
573040,大字羽白字池上,302,0,0,292,306,0,0
481010,大字荒川字柴田,328,0,0,319,377,0,0
481020,大字荒川字筒井,245,0,1,280,281,0,1
481030,大字荒川字松尾,52,0,0,42,58,0,0
481040,大字荒川字成瀬,3,0,0,3,2,0,0
481050,大字荒川字藤戸,101,0,0,116,55,0,0
481060,大字荒川字寒水沢,6,0,0,5,2,0,0
481070,大字荒川字品川,6,0,0,7,8,0,0
481080,大字荒川字南荒川山国有林酸ヶ湯沢,5,0,0,1,4,0,0
483010,大字八ツ役字芦谷,285,0,0,263,271,0,0
483020,大字八ツ役字上林,5,0,0,4,6,0,0
483030,大字八ツ役字矢作,23,2,1,23,14,1,2
485010,大字金浜字船岡,57,0,0,54,68,0,0
485020,大字金浜字伊吹,73,0,0,72,87,0,0
485030,大字金浜字稲田,129,0,0,124,150,0,0
487010,大字大別内字西田,61,0,0,57,70,0,0
487020,大字大別内字萩原,35,0,0,28,36,0,0
487030,大字大別内字山吹,1,0,0,0,2,0,0
487040,大字大別内字葛野,75,0,0,43,41,0,0
489010,大字野木字山口,81,0,0,69,89,0,0
489020,大字野木字野尻,48,0,0,38,45,0,0
491010,大字上野字山辺,174,0,1,204,221,1,0
491020,大字上野字有原,21,0,0,18,25,0,0
491030,大字上野字篠塚,3,0,0,3,7,0,0
381010,大字横内字亀井,630,10,0,525,553,1,9
381020,大字横内字桜峰,21,0,0,21,14,0,0
381040,大字横内字鏡山,11,0,0,11,6,0,0
381050,大字横内字猿沢,1,0,0,1,3,0,0
381060,大字横内字神田,52,114,0,42,58,42,72
381070,大字横内字若草,27,0,0,5,24,0,0
383010,大字雲谷字山吹,170,0,0,130,129,0,0
383020,大字雲谷字梨野木,16,0,1,15,17,1,0
385010,大字四ツ石字里見,237,3,1,229,203,3,1
385020,大字四ツ石字下川原,15,0,0,9,12,0,0
387010,大字大矢沢字里見,412,7,0,400,381,6,1
387020,大字大矢沢字野田,97,1,0,86,52,1,1
389010,大字野尻字今田,209,0,0,189,199,0,0
389020,大字野尻字野田,112,9,0,76,94,0,9
391010,大字合子沢字松森,164,0,0,157,156,0,0
391020,大字合子沢字山崎,129,0,1,115,106,0,1
393010,大字新町野字薄井,114,2,0,101,122,2,0
393020,大字新町野字岡部,7,0,0,6,7,0,0
393030,大字新町野字幾田,4,0,0,3,5,0,0
393040,大字新町野字菅谷,18,0,0,22,17,0,0
395010,大字牛館字松枝,26,0,0,32,29,0,0
395020,大字牛館字岡部,21,0,0,15,26,0,0
397010,問屋町１丁目,232,0,0,145,171,0,0
397020,問屋町２丁目,48,0,0,48,46,0,0
399000,卸町,74,16,0,66,71,0,16
401010,第二問屋町１丁目,84,0,0,74,85,0,0
401020,第二問屋町２丁目,41,0,0,33,37,0,0
401030,第二問屋町３丁目,193,26,1,203,202,0,27
401040,第二問屋町４丁目,150,1,0,138,140,1,0
403010,妙見１丁目,209,0,0,179,211,0,0
403020,妙見２丁目,385,1,1,365,389,2,0
403030,妙見３丁目,164,0,0,169,180,0,0
81010,古館１丁目,287,1,1,250,284,2,0
331010,虹ケ丘１丁目,306,0,1,315,359,0,1
333010,浜館１丁目,380,3,0,413,456,3,1
333020,浜館２丁目,291,0,0,331,337,0,0
333030,浜館３丁目,341,0,1,336,397,1,0
333040,浜館４丁目,391,0,0,375,468,0,0
333050,浜館５丁目,30,1,0,23,30,0,1
333060,浜館６丁目,57,0,0,45,53,0,0
335010,自由ケ丘１丁目,517,2,3,540,599,6,4
335020,自由ケ丘２丁目,470,2,1,474,529,1,3
337010,大字戸山字赤坂,163,0,0,192,180,0,0
337020,大字戸山字安原,19,0,1,24,32,1,0
337030,大字戸山字宮崎,1,0,0,2,2,0,0
337040,大字戸山字荒井,1,0,0,0,1,0,0
339010,大字沢山字平野,16,0,0,15,16,0,0
339020,大字沢山字野際,15,0,0,14,12,0,0
341010,大字駒込字桐ノ沢,295,1,0,283,292,4,2
341020,大字駒込字蛍沢,103,0,0,57,99,0,0
341030,大字駒込字月見野,170,0,0,164,168,0,0
341040,大字駒込字深沢,23,0,0,18,12,0,0
341050,大字駒込字前田,16,0,0,19,22,0,0
341060,大字駒込字見吉,88,0,0,92,122,0,0
343010,大字浜館字科,29,0,0,26,35,0,0
343020,大字浜館字見取,23,0,0,22,18,0,0
343030,大字浜館字間瀬,129,0,0,57,99,0,0
345010,大字田屋敷字下り松,23,0,0,29,26,0,0
347020,大字古館字大柳,146,0,0,157,164,0,0
349010,赤坂１丁目,785,1,0,766,906,1,0
349020,赤坂２丁目,490,0,0,526,567,0,0
351010,蛍沢１丁目,240,0,0,257,266,0,0
351020,蛍沢２丁目,134,0,0,175,192,0,0
351030,蛍沢３丁目,285,0,0,220,332,0,0
351040,蛍沢４丁目,261,1,0,270,308,3,2
353010,月見野１丁目,457,0,1,468,533,1,0
601010,大字西田沢字浜田,321,4,0,331,358,4,2
601020,大字西田沢字沖津,89,0,0,93,104,0,0
603010,大字飛鳥字塩越,207,0,0,230,243,0,0
603020,大字飛鳥字岸田,88,0,0,87,94,0,0
603030,大字飛鳥字福浦,42,0,0,49,51,0,0
605010,大字瀬戸子字磯田,55,1,0,64,63,1,1
605020,大字瀬戸子字神田,73,0,0,82,82,0,0
607010,大字奥内字宮田,139,0,0,137,167,0,0
607020,大字奥内字川合,132,0,0,141,158,0,0
607030,大字奥内字平塚,50,0,0,53,50,0,0
609010,大字前田字中野,109,0,0,111,113,0,0
609020,大字前田字湯の沢,52,0,0,52,64,0,0
611010,大字清水字浜元,204,0,0,192,224,0,0
613010,大字内真部字平岡,27,0,0,25,28,0,0
613020,大字内真部字岸田,80,0,0,75,79,0,0
273010,本泉１丁目,324,1,0,297,343,1,0
273020,本泉２丁目,348,0,2,352,408,0,2
275010,原別１丁目,132,0,0,116,137,0,0
275020,原別２丁目,147,0,0,145,165,0,0
275030,原別３丁目,184,1,0,171,203,0,1
275040,原別４丁目,139,0,0,140,164,0,0
275050,原別５丁目,265,0,0,271,297,0,0
275060,原別６丁目,102,0,0,94,112,0,0
275070,原別７丁目,157,0,0,179,219,0,0
275080,原別８丁目,92,0,2,98,111,1,1
277020,大字原別字下海原,40,0,0,33,36,0,0
277030,大字原別字遠山,54,0,0,63,57,0,0
277050,大字原別字袖崎,23,0,0,19,25,0,0
279010,大字平新田字森越,297,0,0,304,364,0,0
279020,大字平新田字玉清水,70,0,0,70,84,0,0
279030,大字平新田字池上,21,0,0,19,18,0,0
281010,大字後萢字久堅,54,0,0,55,58,0,0
281020,大字後萢字外山,7,0,0,8,12,0,0
281030,大字後萢字前橋,8,0,0,7,11,0,0
283010,大字泉野字内野,99,0,0,83,76,0,0
283020,大字泉野字野脇,45,1,0,39,26,0,1
285010,大字矢田前字浅井,107,0,1,105,150,1,0
285020,大字矢田前字本泉,397,1,0,401,455,1,1
285030,大字矢田前字弥生田,167,0,1,140,151,0,1
287010,大字八幡林字熊谷,51,0,0,55,63,0,0
287020,大字八幡林字品川,4,0,0,5,4,0,0
287030,大字八幡林字三島,2,0,0,3,2,0,0
289010,大字戸崎字宮井,42,0,0,41,48,0,0
291010,大字諏訪沢字野田,67,0,0,63,77,0,0
291020,大字諏訪沢字桜川,93,0,1,89,104,0,1
291030,大字諏訪沢字山辺,1,0,0,2,1,0,0
291040,大字諏訪沢字岩田,6,0,0,7,6,0,0
291050,大字諏訪沢字松代,12,0,0,13,10,0,0
291060,大字諏訪沢字丸山,27,3,0,9,18,0,3
293010,大字築木館字岩瀬,33,0,0,36,36,0,0
293020,大字築木館字山ノ井,26,0,0,28,30,0,0
295010,大字桑原字山崎,28,0,0,29,31,0,0
295020,大字桑原字稲葉,37,0,0,46,38,0,0
641010,大字四戸橋字磯部,174,0,0,134,131,0,0
643010,大字後潟字大原,139,0,0,134,148,0,0
643020,大字後潟字平野,146,0,0,144,162,0,0
645010,大字六枚橋字不浪知,77,0,0,84,84,0,0
645020,大字六枚橋字磯打,142,0,0,142,152,0,0
647010,大字小橋字福田,55,0,0,68,58,0,0
647020,大字小橋字千鳥,15,0,0,14,18,0,0
647030,大字小橋字伊沢,27,0,0,27,27,0,0
647040,大字小橋字田川,131,0,0,118,138,0,0
649010,大字左堰字大科,85,0,0,102,93,0,0
649020,大字左堰字野田,72,0,0,68,86,0,0
201010,大字野内字菊川,607,0,0,589,679,0,0
201020,大字野内字鈴森,45,0,1,40,46,0,1
201030,大字野内字浦島,37,0,0,35,35,0,0
201040,大字野内字山王林,4,0,0,4,3,0,0
201060,大字野内字大林,1,0,0,1,2,0,0
203010,大字久栗坂字浜田,336,0,0,293,351,0,0
203020,大字久栗坂字山辺,158,0,0,143,168,0,0
203040,大字久栗坂字久栗坂山,5,0,0,5,5,0,0
205010,大字浅虫字山下,158,0,0,114,156,0,0
205020,大字浅虫字内野,211,0,1,134,199,0,1
205030,大字浅虫字蛍谷,296,1,0,217,278,1,1
205040,大字浅虫字馬場山,5,0,0,3,8,0,0
205050,大字浅虫字坂本,43,2,0,37,41,2,0
701010,浪岡大字浪岡字細田,300,1,0,287,351,0,1
701020,浪岡大字浪岡字平野,616,9,2,611,692,10,1
701030,浪岡大字浪岡字川合,66,0,0,69,64,0,0
701040,浪岡大字浪岡字若松,342,0,0,310,381,0,0
701050,浪岡大字浪岡字稲村,278,0,2,329,336,0,2
701060,浪岡大字浪岡字浅井,124,0,0,128,145,0,0
701070,浪岡大字浪岡字林本,402,0,1,438,493,1,0
701080,浪岡大字浪岡字淋城,267,0,0,326,339,0,0
701090,浪岡大字浪岡字前田,27,0,0,26,28,0,0
701100,浪岡大字浪岡字佐野,131,0,1,154,174,0,1
701110,浪岡大字浪岡字岡田,54,0,0,62,68,0,0
701120,浪岡大字浪岡字五所,2,0,0,3,2,0,0
701180,浪岡大字浪岡字稲盛,3,0,0,2,6,0,0
703010,浪岡大字五本松字松本,13,0,0,14,17,0,0
703020,浪岡大字五本松字岡本,150,0,0,150,187,0,0
703030,浪岡大字五本松字羽黒平,38,0,0,43,49,0,0
703040,浪岡大字五本松字平野,100,0,0,121,107,0,0
703050,浪岡大字五本松字野脇,18,0,0,17,19,0,0
705010,浪岡大字王余魚沢字北村元,38,0,0,32,34,0,0
705020,浪岡大字王余魚沢字王余魚沢,9,0,0,7,6,0,0
705050,浪岡大字王余魚沢字東村元,2,0,0,1,1,0,0
705060,浪岡大字王余魚沢字村元,7,0,0,9,7,0,0
705190,浪岡大字王余魚沢字饅頭坂,1,0,0,1,0,0,0
707010,浪岡大字女鹿沢字東種本,168,1,0,151,179,1,0
707020,浪岡大字女鹿沢字西種本,63,0,1,60,61,0,1
707030,浪岡大字女鹿沢字東花岡,136,14,0,156,159,5,9
707040,浪岡大字女鹿沢字西花岡,78,0,0,72,96,0,0
707050,浪岡大字女鹿沢字東富田,29,0,0,41,37,0,0
707060,浪岡大字女鹿沢字西富田,15,0,0,15,12,0,0
707080,浪岡大字女鹿沢字西増田,62,0,0,71,99,0,0
707090,浪岡大字女鹿沢字野尻,217,0,0,194,260,0,0
707100,浪岡大字女鹿沢字平野,326,0,0,313,370,0,0
707110,浪岡大字女鹿沢字東早稲田,60,0,0,73,85,0,0
707120,浪岡大字女鹿沢字西早稲田,2,0,0,3,2,0,0
707130,浪岡大字女鹿沢字赤茶,4,0,0,2,2,0,0
707160,浪岡大字女鹿沢字稲本,21,0,0,31,28,0,0
709010,浪岡大字下十川字村元,77,0,0,94,96,0,0
709020,浪岡大字下十川字扇田,69,0,0,77,77,0,0
709030,浪岡大字下十川字白鳥沼,33,0,1,35,30,0,1
709040,浪岡大字下十川字大沼袋,30,0,1,36,41,0,1
709050,浪岡大字下十川字宮本,30,0,0,21,37,0,0
709060,浪岡大字下十川字富岡,6,0,0,6,11,0,0
711010,浪岡大字増館字宮元,44,0,0,54,63,0,0
711020,浪岡大字増館字富岡,37,0,0,39,42,0,0
711030,浪岡大字増館字若柳,8,0,0,5,6,0,0
713010,浪岡大字樽沢字上野,105,9,0,84,55,2,7
713020,浪岡大字樽沢字村元,266,20,0,267,305,0,20
713050,浪岡大字樽沢字新里,1,0,0,1,1,0,0
715010,浪岡大字銀字前田,33,0,0,48,45,0,0
715020,浪岡大字銀字杉田,130,0,0,145,170,0,0
715030,浪岡大字銀字稲田,3,0,0,4,4,0,0
717010,浪岡大字郷山前字上野,71,0,0,79,88,0,0
717020,浪岡大字郷山前字村元,53,0,0,51,71,0,0
717030,浪岡大字郷山前字永原,12,0,0,14,19,0,0
719010,浪岡大字吉野田字螢沢,6,0,0,7,8,0,0
719020,浪岡大字吉野田字樋田,100,0,0,119,120,0,0
719030,浪岡大字吉野田字木戸口,106,0,1,109,131,1,0
719040,浪岡大字吉野田字平野,76,0,0,91,103,0,0
719050,浪岡大字吉野田字岡田,3,0,0,2,1,0,0
719080,浪岡大字吉野田字吉野,4,0,0,4,7,0,0
721010,浪岡大字下石川字平野,60,0,0,78,77,0,0
721020,浪岡大字下石川字岡田,23,0,0,20,28,0,0
723020,浪岡大字杉沢字井ノ上,66,0,0,69,79,0,0
723030,浪岡大字杉沢字井ノ下,98,0,1,110,122,0,2
723040,浪岡大字杉沢字上福田,72,0,0,93,87,0,0
723050,浪岡大字杉沢字山元,39,0,0,35,47,0,0
725010,浪岡福田１丁目,151,1,1,182,195,1,1
725020,浪岡福田２丁目,189,0,3,210,245,1,2
725030,浪岡福田３丁目,37,0,0,48,49,0,0
727010,浪岡大字高屋敷字福田,13,0,0,11,16,0,0
727020,浪岡大字高屋敷字宅社元,48,0,0,56,46,0,0
