﻿コード,住所,日本人世帯数〔世帯〕,外国人世帯数〔世帯〕,混合世帯数〔世帯〕,日本人男性人数〔人〕,日本人女性人数〔人〕,外国人男性人数〔人〕,外国人女性人数〔人〕
3010,浪打１丁目,345,1,0,298,384,1,0
3020,浪打２丁目,299,0,1,246,337,1,0
5010,港町１丁目,281,0,0,240,321,0,0
5020,港町２丁目,407,0,0,371,412,0,0
5030,港町３丁目,314,1,2,284,321,1,2
7000,茶屋町,633,0,1,554,653,0,1
9010,栄町１丁目,245,0,1,211,265,1,0
9020,栄町２丁目,250,2,0,221,296,1,1
11010,合浦１丁目,345,1,0,298,356,2,2
11020,合浦２丁目,384,0,0,331,380,0,0
13010,花園１丁目,612,3,0,550,641,2,1
13020,花園２丁目,943,4,0,850,999,3,1
15010,はまなす１丁目,284,0,0,305,293,0,0
15020,はまなす２丁目,260,0,1,242,301,1,0
17010,けやき１丁目,530,0,1,535,596,0,1
17020,けやき２丁目,580,1,0,473,661,2,1
19010,造道１丁目,335,0,1,353,367,0,1
19020,造道２丁目,294,0,1,256,317,1,0
19030,造道３丁目,503,0,1,466,582,1,0
21010,岡造道１丁目,510,0,0,502,578,0,0
21020,岡造道２丁目,414,0,0,400,485,0,0
21030,岡造道３丁目,396,0,0,393,464,0,0
23010,東造道１丁目,117,0,0,134,99,0,0
23020,東造道２丁目,256,5,0,223,263,0,5
23030,東造道３丁目,362,1,1,319,410,1,2
25010,八重田１丁目,99,0,0,71,86,0,0
25020,八重田２丁目,426,14,1,382,487,0,15
25030,八重田３丁目,447,0,1,436,504,0,1
25040,八重田４丁目,253,0,0,213,252,0,0
27010,小柳１丁目,556,0,1,544,664,1,0
27020,小柳２丁目,351,0,1,340,397,0,1
27030,小柳３丁目,463,0,1,411,518,1,0
27040,小柳４丁目,486,3,0,359,526,6,4
27050,小柳５丁目,479,0,0,484,561,0,0
27060,小柳６丁目,461,0,2,454,567,1,3
29010,堤町１丁目,185,5,1,135,159,5,3
29020,堤町２丁目,736,18,1,572,716,15,9
31010,青柳１丁目,391,1,0,320,350,1,0
31020,青柳２丁目,325,3,0,255,290,2,2
33010,橋本１丁目,140,2,1,121,171,1,2
33020,橋本２丁目,264,0,0,207,240,0,0
33030,橋本３丁目,592,1,0,538,633,1,0
35010,中央１丁目,548,2,1,394,503,3,1
35020,中央２丁目,408,2,0,375,429,0,2
35030,中央３丁目,360,0,0,330,349,0,0
35040,中央４丁目,364,3,0,302,389,1,2
37010,本町１丁目,113,1,0,74,90,0,1
37020,本町２丁目,276,2,0,171,215,2,1
37030,本町３丁目,145,1,0,93,125,0,1
37040,本町４丁目,53,5,2,44,42,0,7
37050,本町５丁目,297,8,1,207,247,3,10
39010,松原１丁目,283,1,0,270,318,1,0
39020,松原２丁目,340,1,2,295,350,1,2
39030,松原３丁目,545,1,0,479,568,1,0
41010,勝田１丁目,317,0,0,288,324,0,0
41020,勝田２丁目,464,1,0,421,510,0,1
43010,桂木１丁目,372,12,0,321,370,0,12
43020,桂木２丁目,283,0,0,264,328,0,0
43030,桂木３丁目,771,1,2,734,831,1,2
43040,桂木４丁目,270,0,2,229,255,1,1
45010,緑１丁目,559,2,5,576,632,2,6
45020,緑２丁目,381,1,0,377,415,1,1
45030,緑３丁目,217,4,0,183,222,4,0
47010,青葉１丁目,136,0,1,129,135,1,0
47020,青葉２丁目,182,0,1,179,218,1,0
47030,青葉３丁目,274,7,0,270,272,5,2
49010,筒井１丁目,197,1,0,182,220,1,1
49020,筒井２丁目,533,0,0,516,601,0,0
49030,筒井３丁目,459,1,0,469,538,1,0
49040,筒井４丁目,549,0,0,553,600,0,0
51010,長島１丁目,24,0,0,16,17,0,0
51020,長島２丁目,332,3,0,252,331,1,3
51030,長島３丁目,383,2,0,306,370,3,1
51040,長島４丁目,565,2,3,465,554,2,4
53010,古川１丁目,352,4,0,248,328,2,2
53020,古川２丁目,501,1,0,397,441,0,1
53030,古川３丁目,643,3,2,502,587,1,4
55010,新町１丁目,189,5,0,108,174,2,4
55020,新町２丁目,237,1,0,167,236,1,1
57010,安方１丁目,234,2,2,184,241,1,3
57020,安方２丁目,480,2,0,307,455,0,2
59010,柳川１丁目,445,2,2,311,457,2,2
59020,柳川２丁目,25,0,0,25,29,0,0
61010,北金沢１丁目,400,0,0,310,403,0,0
61020,北金沢２丁目,592,2,0,518,638,1,1
63010,金沢１丁目,340,7,0,279,351,6,2
63020,金沢２丁目,666,1,0,591,778,0,1
63030,金沢３丁目,709,11,0,665,779,1,10
63040,金沢４丁目,464,0,1,451,505,0,1
63050,金沢５丁目,645,0,2,635,712,1,1
65010,旭町１丁目,504,16,0,405,498,16,0
65020,旭町２丁目,894,0,0,789,945,0,0
65030,旭町３丁目,417,24,0,383,452,24,0
67010,千富町１丁目,589,1,0,489,549,0,1
67020,千富町２丁目,444,0,1,389,458,0,1
69010,沖館１丁目,374,0,0,355,325,0,0
69030,沖館３丁目,191,3,0,185,210,2,1
69040,沖館４丁目,614,7,0,628,684,3,4
69050,沖館５丁目,508,6,1,504,594,3,5
71010,富田１丁目,887,1,3,875,"1,015",2,2
71020,富田２丁目,635,0,0,677,743,0,0
71030,富田３丁目,768,1,3,784,921,2,2
71040,富田４丁目,633,2,0,668,742,0,2
71050,富田５丁目,836,2,2,880,955,2,3
73010,新田１丁目,146,0,1,136,165,0,1
73020,新田２丁目,557,0,0,617,657,0,0
73030,新田３丁目,7,0,0,11,5,0,0
75010,篠田１丁目,617,5,0,517,603,5,4
75020,篠田２丁目,597,1,2,540,637,2,2
75030,篠田３丁目,795,2,1,801,944,1,2
77010,千刈１丁目,549,3,1,531,611,3,3
77020,千刈２丁目,159,0,0,135,169,0,0
77030,千刈３丁目,477,0,0,427,501,0,0
77040,千刈４丁目,528,1,0,469,558,2,1
79010,久須志１丁目,430,2,1,364,473,2,3
79020,久須志２丁目,372,0,0,313,380,0,0
79030,久須志３丁目,526,1,0,458,561,1,1
79040,久須志４丁目,617,1,1,579,642,1,2
83010,松森１丁目,391,0,0,344,405,0,0
83020,松森２丁目,329,0,0,312,364,0,0
83030,松森３丁目,535,0,2,568,588,0,2
85010,佃１丁目,731,3,1,731,828,2,2
85020,佃２丁目,654,0,2,592,728,1,1
85030,佃３丁目,392,1,0,359,444,0,1
87010,中佃１丁目,678,4,3,682,784,5,3
87020,中佃２丁目,445,3,2,416,542,0,5
87030,中佃３丁目,364,1,0,327,412,1,1
89010,南佃１丁目,485,1,1,510,556,1,1
89020,南佃２丁目,751,6,0,756,868,3,6
91010,大字筒井字八ツ橋,"2,357",0,6,"2,518","2,829",3,3
91020,大字筒井字桜川,268,0,0,257,314,0,0
93020,大字浦町字奥野,787,4,0,725,885,1,3
95010,大字浜田字豊田,631,0,0,670,776,0,0
95020,大字浜田字玉川,"1,946",8,2,"1,928","2,149",9,9
97010,大字幸畑字谷脇,309,0,0,285,267,0,0
97020,大字幸畑字唐崎,129,0,0,127,138,0,0
97030,大字幸畑字阿部野,211,0,0,185,234,0,0
97040,大字幸畑字松元,695,6,0,706,699,8,2
99010,大字田茂木野字阿部野,107,0,0,78,88,0,0
99020,大字田茂木野字大沢,17,0,0,9,14,0,0
99030,大字田茂木野字田茂木沢,9,0,0,7,5,0,0
101010,東大野１丁目,351,4,2,417,430,7,5
101020,東大野２丁目,45,0,0,13,34,0,0
103010,浜田１丁目,225,0,2,250,294,0,2
103020,浜田２丁目,370,2,2,427,471,1,5
103030,浜田３丁目,111,0,0,135,152,0,0
105010,桜川１丁目,109,0,0,107,129,0,0
105020,桜川２丁目,204,0,0,201,228,0,0
105030,桜川３丁目,304,1,1,237,309,2,1
105040,桜川４丁目,369,0,1,341,390,1,0
105050,桜川５丁目,315,1,0,266,317,1,0
105060,桜川６丁目,360,0,0,324,386,0,0
105070,桜川７丁目,414,3,1,445,528,1,3
105080,桜川８丁目,272,1,0,270,314,0,1
105090,桜川９丁目,589,1,1,582,630,2,3
107010,奥野１丁目,576,1,0,504,621,1,1
107020,奥野２丁目,945,1,2,860,989,0,3
107030,奥野３丁目,418,2,0,354,414,2,0
107040,奥野４丁目,482,21,2,422,552,2,22
109010,幸畑１丁目,456,2,0,447,507,1,1
109020,幸畑２丁目,269,21,1,209,230,10,12
109030,幸畑３丁目,392,0,0,379,422,0,0
109040,幸畑４丁目,498,3,8,498,574,4,9
109050,幸畑５丁目,619,0,0,538,725,0,0
110010,西大野１丁目,309,0,0,410,438,0,0
110020,西大野２丁目,161,0,1,228,240,1,0
110030,西大野３丁目,107,0,0,151,149,0,0
110040,西大野４丁目,182,0,0,214,234,0,0
110050,西大野５丁目,516,1,0,691,717,2,1
111020,大字大野字若宮,"1,368",2,2,"1,420","1,632",3,1
111030,大字大野字玉島,27,0,0,27,35,0,0
111040,大字大野字鳴滝,551,1,2,579,667,0,3
111060,大字大野字山下,876,0,0,950,"1,022",0,0
111070,大字大野字金沢,373,2,0,401,450,2,0
111080,大字大野字片岡,406,0,0,387,445,0,0
111090,大字大野字前田,851,0,2,888,"1,021",1,1
113010,大字細越字栄山,267,0,0,266,310,0,0
113020,大字細越字常盤,14,0,0,9,14,0,0
113060,大字細越字浅田,2,0,0,3,4,0,0
115010,大字安田字近野,"1,746",0,5,"1,844","2,072",2,3
115020,大字安田字稲森,123,0,0,144,145,0,0
117010,西滝１丁目,578,0,0,554,571,0,0
117020,西滝２丁目,581,1,0,593,655,0,1
117030,西滝３丁目,661,3,1,657,771,3,5
119010,里見１丁目,470,0,1,497,563,1,0
119020,里見２丁目,267,0,0,272,297,0,0
121010,浪館前田１丁目,766,0,0,693,821,0,0
121020,浪館前田２丁目,628,1,3,611,764,1,4
121030,浪館前田３丁目,724,0,0,721,850,0,0
121040,浪館前田４丁目,842,1,0,783,936,3,1
123010,大字西滝字富永,2,0,0,2,2,0,0
123020,大字西滝字切島,14,0,0,17,23,0,0
125010,大字三内字沢部,"1,801",1,0,"1,833","2,082",0,1
125020,大字三内字丸山,"1,195",0,4,"1,375","1,398",1,3
125030,大字三内字稲元,963,3,1,870,"1,018",2,2
125040,大字三内字玉作,124,0,0,93,127,0,0
125050,大字三内字里見,41,0,1,38,56,1,0
127010,大字浪館字平岡,374,0,1,382,436,0,1
127020,大字浪館字近野,719,0,0,685,197,0,0
127030,大字浪館字前田,121,0,0,121,131,0,0
127050,大字浪館字泉川,237,0,0,235,274,0,0
127060,大字浪館字志田,236,0,0,240,275,0,0
129010,大字岩渡字熊沢,13,0,0,9,12,0,0
131010,大字孫内字山科,19,0,0,24,15,0,0
131020,大字孫内字山辺,16,0,0,19,20,0,0
131030,大字孫内字北原,20,0,0,13,19,0,0
131040,大字孫内字沢口,1,0,0,1,0,0,0
271010,矢作１丁目,362,0,1,338,395,0,1
271020,矢作２丁目,136,0,0,132,150,0,0
271030,矢作３丁目,158,0,0,169,175,0,0
531010,大字新城字山田,"1,991",6,2,"2,050","2,357",5,5
531020,大字新城字平岡,"3,300",4,8,"3,600","3,957",6,10
531030,大字新城字福田,61,0,0,64,70,0,0
531040,大字新城字天田内,49,0,0,54,13,0,0
533010,大字岡町字松本,42,0,0,46,58,0,0
533020,大字岡町字藤戸,70,0,0,66,74,0,0
533030,大字岡町字舟岡,10,0,0,5,10,0,0
533040,大字岡町字宮本,67,0,0,50,43,0,0
535020,大字石江字高間,195,1,0,194,191,1,0
535030,大字石江字平山,563,0,0,519,607,0,0
535040,大字石江字江渡,"1,145",1,1,"1,104","1,302",1,1
535050,大字石江字岡部,776,6,0,728,826,0,6
535060,大字石江字三好,330,25,0,328,364,0,25
537010,大字戸門字見通,17,0,0,19,19,0,0
537020,大字戸門字土筆山,31,0,0,32,46,0,0
537030,大字戸門字山部,33,0,0,35,43,0,0
539010,大字鶴ケ坂字田川,82,0,0,70,94,0,0
539020,大字鶴ケ坂字川合,79,0,0,74,79,0,0
539030,大字鶴ケ坂字山本,20,0,0,15,16,0,0
539040,大字鶴ケ坂字早稲田,15,0,0,16,14,0,0
541010,三好１丁目,241,0,1,243,284,1,0
541020,三好２丁目,3,0,0,4,4,0,0
543010,石江１丁目,210,0,0,194,227,0,0
543020,石江２丁目,45,0,0,45,55,0,0
543030,石江３丁目,155,0,0,172,180,0,0
543040,石江４丁目,56,0,0,58,68,0,0
543050,石江５丁目,146,0,0,175,190,0,0
231010,大字宮田字玉水,366,0,1,374,439,0,1
233010,大字馬屋尻字小金沢,51,0,0,57,65,0,0
233020,大字馬屋尻字清水流,11,0,0,14,17,0,0
235010,大字三本木字川崎,89,0,0,81,97,0,0
235020,大字三本木字扇沢,4,0,0,5,7,0,0
237010,大字滝沢字下川原,71,0,0,76,82,0,0
237020,大字滝沢字住吉,94,0,0,88,97,0,0
237030,大字滝沢字小川平,4,0,0,4,2,0,0
239010,大字矢田字上野尻,27,0,0,24,30,0,0
239020,大字矢田字下野尻,113,0,0,90,123,0,0
239030,大字矢田字大柳,8,0,0,11,10,0,0
239040,大字矢田字山野井,14,0,0,9,18,0,0
239050,大字矢田字牧原,14,0,0,16,16,0,0
239060,大字矢田字菖蒲沢,2,0,0,1,2,0,0
441010,大字高田字川瀬,289,0,1,318,382,1,0
441020,大字高田字日野,115,0,0,122,133,0,0
441030,大字高田字朝日山,95,0,0,103,102,0,0
443010,大字大谷字山ノ内,47,0,0,18,29,0,0
445010,大字小館字桜刈,71,0,0,59,81,0,0
447010,大字入内字駒田,27,0,0,25,28,0,0
449010,大字野沢字沢部,74,0,0,78,76,0,0
449020,大字野沢字横手,12,0,0,12,15,0,0
449030,大字野沢字稲荷沢,8,0,0,11,8,0,0
449040,大字野沢字川部,37,0,0,40,36,0,0
449050,大字野沢字小牧野,2,0,0,1,1,0,0
571010,大字油川字大浜,493,0,1,466,587,1,0
571020,大字油川字浪岸,162,0,0,147,171,0,0
571030,大字油川字船岡,107,0,0,117,143,0,0
571040,大字油川字中道,322,7,0,350,366,7,0
571050,大字油川字柳川,123,0,0,135,144,0,0
571060,大字油川字岡田,375,3,1,379,417,1,3
571070,大字油川字浪返,310,0,2,327,336,1,1
571080,大字油川字千刈,147,0,2,124,142,2,0
571090,大字油川字実法,10,0,0,13,10,0,0
573010,大字羽白字富田,269,0,0,328,347,0,0
573020,大字羽白字沢田,"1,904",0,3,"1,949","2,254",0,3
573030,大字羽白字野木和,123,0,0,98,135,0,0
573040,大字羽白字池上,291,0,0,298,311,0,0
481010,大字荒川字柴田,334,0,0,322,392,0,0
481020,大字荒川字筒井,236,0,1,272,283,0,1
481030,大字荒川字松尾,52,0,0,41,58,0,0
481040,大字荒川字成瀬,3,0,0,3,2,0,0
481050,大字荒川字藤戸,80,0,0,96,56,0,0
481060,大字荒川字寒水沢,5,1,0,4,2,1,0
481070,大字荒川字品川,6,0,0,7,9,0,0
481080,大字荒川字南荒川山国有林酸ヶ湯沢,4,0,0,1,3,0,0
483010,大字八ツ役字芦谷,289,0,0,290,295,0,0
483020,大字八ツ役字上林,5,0,0,4,7,0,0
483030,大字八ツ役字矢作,25,1,1,21,16,0,2
485010,大字金浜字船岡,61,0,0,58,71,0,0
485020,大字金浜字伊吹,76,0,0,75,93,0,0
485030,大字金浜字稲田,125,0,0,131,157,0,0
487010,大字大別内字西田,63,0,0,63,72,0,0
487020,大字大別内字萩原,35,0,0,30,38,0,0
487030,大字大別内字山吹,1,0,0,0,2,0,0
487040,大字大別内字葛野,73,0,0,48,37,0,0
489010,大字野木字山口,85,0,0,75,92,0,0
489020,大字野木字野尻,46,0,0,39,46,0,0
491010,大字上野字山辺,173,0,1,214,227,1,0
491020,大字上野字有原,21,0,0,18,25,0,0
491030,大字上野字篠塚,3,0,0,3,7,0,0
381010,大字横内字亀井,623,12,0,545,568,1,11
381020,大字横内字桜峰,28,0,0,24,20,0,0
381040,大字横内字鏡山,15,0,0,15,6,0,0
381050,大字横内字猿沢,1,0,0,1,3,0,0
381060,大字横内字神田,49,124,0,43,52,51,73
381070,大字横内字若草,33,0,0,6,29,0,0
383010,大字雲谷字山吹,189,1,0,140,142,1,0
383020,大字雲谷字梨野木,17,0,1,15,19,1,0
385010,大字四ツ石字里見,240,2,1,239,206,2,1
385020,大字四ツ石字下川原,13,0,0,8,11,0,0
387010,大字大矢沢字里見,437,18,1,421,411,15,4
387020,大字大矢沢字野田,91,1,0,86,55,1,1
389010,大字野尻字今田,198,0,0,180,206,0,0
389020,大字野尻字野田,111,8,0,88,100,0,8
391010,大字合子沢字松森,168,0,0,159,167,0,0
391020,大字合子沢字山崎,127,0,1,119,108,0,1
393010,大字新町野字薄井,114,0,0,101,130,0,0
393020,大字新町野字岡部,7,0,0,6,7,0,0
393030,大字新町野字幾田,4,0,0,3,5,0,0
393040,大字新町野字菅谷,19,0,0,23,20,0,0
395010,大字牛館字松枝,28,0,0,35,29,0,0
395020,大字牛館字岡部,18,0,0,16,27,0,0
397010,問屋町１丁目,223,0,0,135,172,0,0
397020,問屋町２丁目,43,0,0,51,42,0,0
399000,卸町,77,13,0,65,70,0,13
401010,第二問屋町１丁目,89,0,0,85,86,0,0
401020,第二問屋町２丁目,46,0,0,37,44,0,0
401030,第二問屋町３丁目,155,0,0,175,167,0,0
401040,第二問屋町４丁目,125,1,0,128,116,2,1
403010,妙見１丁目,212,0,0,187,218,0,0
403020,妙見２丁目,390,0,1,380,402,1,0
403030,妙見３丁目,166,0,0,173,180,0,0
81010,古館１丁目,278,1,1,249,284,2,0
331010,虹ケ丘１丁目,301,0,1,332,368,0,1
333010,浜館１丁目,378,3,0,411,455,3,1
333020,浜館２丁目,271,0,0,317,332,0,0
333030,浜館３丁目,343,1,1,345,409,1,2
333040,浜館４丁目,373,0,0,381,453,0,0
333050,浜館５丁目,29,0,0,28,29,0,0
333060,浜館６丁目,57,0,0,50,57,0,0
335010,自由ケ丘１丁目,508,4,3,557,603,6,7
335020,自由ケ丘２丁目,457,1,0,494,537,1,1
337010,大字戸山字赤坂,165,0,0,198,201,0,0
337020,大字戸山字安原,19,0,1,24,32,1,0
337030,大字戸山字宮崎,1,0,0,2,2,0,0
337040,大字戸山字荒井,1,0,0,0,1,0,0
339010,大字沢山字平野,15,0,0,14,16,0,0
339020,大字沢山字野際,15,0,0,15,12,0,0
341010,大字駒込字桐ノ沢,298,1,0,289,312,4,2
341020,大字駒込字蛍沢,109,0,0,54,109,0,0
341030,大字駒込字月見野,175,0,0,170,181,0,0
341040,大字駒込字深沢,27,0,0,20,15,0,0
341050,大字駒込字前田,17,0,0,21,24,0,0
341060,大字駒込字見吉,91,0,0,99,128,0,0
343010,大字浜館字科,28,0,0,27,33,0,0
343020,大字浜館字見取,25,0,0,21,20,0,0
343030,大字浜館字間瀬,137,0,0,54,112,0,0
345010,大字田屋敷字下り松,21,0,0,30,30,0,0
347020,大字古館字大柳,136,0,0,143,155,0,0
349010,赤坂１丁目,792,1,0,813,944,1,0
349020,赤坂２丁目,497,0,0,562,598,0,0
351010,蛍沢１丁目,252,1,1,274,294,1,1
351020,蛍沢２丁目,128,0,0,178,195,0,0
351030,蛍沢３丁目,298,0,0,251,357,0,0
351040,蛍沢４丁目,363,2,0,384,457,3,3
353010,月見野１丁目,452,1,1,493,539,1,1
601010,大字西田沢字浜田,330,0,0,350,383,0,0
601020,大字西田沢字沖津,90,0,0,99,106,0,0
603010,大字飛鳥字塩越,207,0,0,240,259,0,0
603020,大字飛鳥字岸田,88,0,0,90,99,0,0
603030,大字飛鳥字福浦,41,0,0,55,53,0,0
605010,大字瀬戸子字磯田,58,0,0,70,67,0,0
605020,大字瀬戸子字神田,69,0,0,79,82,0,0
607010,大字奥内字宮田,147,0,0,140,181,0,0
607020,大字奥内字川合,135,0,0,148,172,0,0
607030,大字奥内字平塚,51,0,0,58,53,0,0
609010,大字前田字中野,111,0,0,115,123,0,0
609020,大字前田字湯の沢,53,0,0,56,65,0,0
611010,大字清水字浜元,215,0,0,207,233,0,0
613010,大字内真部字平岡,27,0,0,26,31,0,0
613020,大字内真部字岸田,82,0,0,82,81,0,0
273010,本泉１丁目,316,1,0,298,331,1,0
273020,本泉２丁目,339,0,2,342,393,0,2
275010,原別１丁目,136,0,0,124,146,0,0
275020,原別２丁目,150,0,0,160,170,0,0
275030,原別３丁目,187,1,0,186,197,0,1
275040,原別４丁目,132,0,0,140,159,0,0
275050,原別５丁目,263,0,0,267,302,0,0
275060,原別６丁目,107,0,0,96,117,0,0
275070,原別７丁目,162,0,0,182,227,0,0
275080,原別８丁目,97,0,2,118,119,1,1
277020,大字原別字下海原,38,0,0,36,40,0,0
277030,大字原別字遠山,56,0,0,68,63,0,0
277050,大字原別字袖崎,23,0,0,20,28,0,0
279010,大字平新田字森越,292,0,0,315,363,0,0
279020,大字平新田字玉清水,75,0,0,67,97,0,0
279030,大字平新田字池上,26,0,0,23,20,0,0
281010,大字後萢字久堅,55,0,0,56,65,0,0
281020,大字後萢字外山,7,0,0,7,12,0,0
281030,大字後萢字前橋,8,0,0,7,12,0,0
283010,大字泉野字内野,75,0,0,66,70,0,0
283020,大字泉野字野脇,45,1,0,40,29,0,1
285010,大字矢田前字浅井,105,0,1,108,147,1,0
285020,大字矢田前字本泉,389,1,0,410,462,1,1
285030,大字矢田前字弥生田,149,0,1,130,145,0,1
287010,大字八幡林字熊谷,47,0,0,57,63,0,0
287020,大字八幡林字品川,4,0,0,6,5,0,0
287030,大字八幡林字三島,2,0,0,3,2,0,0
289010,大字戸崎字宮井,45,0,0,43,54,0,0
291010,大字諏訪沢字野田,67,0,0,65,89,0,0
291020,大字諏訪沢字桜川,97,0,1,105,115,0,1
291030,大字諏訪沢字山辺,1,0,0,2,1,0,0
291040,大字諏訪沢字岩田,6,0,0,7,6,0,0
291050,大字諏訪沢字松代,12,0,0,14,11,0,0
291060,大字諏訪沢字丸山,30,1,0,7,23,0,1
293010,大字築木館字岩瀬,36,0,0,37,40,0,0
293020,大字築木館字山ノ井,26,0,0,30,30,0,0
295010,大字桑原字山崎,27,0,0,31,32,0,0
295020,大字桑原字稲葉,39,0,0,50,41,0,0
641010,大字四戸橋字磯部,175,0,0,141,139,0,0
643010,大字後潟字大原,150,0,0,151,163,0,0
643020,大字後潟字平野,140,0,0,151,165,0,0
645010,大字六枚橋字不浪知,76,0,0,83,85,0,0
645020,大字六枚橋字磯打,143,0,0,157,148,0,0
647010,大字小橋字福田,56,0,0,70,62,0,0
647020,大字小橋字千鳥,16,0,0,15,20,0,0
647030,大字小橋字伊沢,27,0,0,29,27,0,0
647040,大字小橋字田川,135,0,0,126,149,0,0
649010,大字左堰字大科,86,0,0,114,99,0,0
649020,大字左堰字野田,77,0,0,73,93,0,0
201010,大字野内字菊川,617,0,0,623,706,0,0
201020,大字野内字鈴森,44,0,1,42,47,0,1
201030,大字野内字浦島,37,0,0,36,38,0,0
201040,大字野内字山王林,4,0,0,4,3,0,0
201060,大字野内字大林,1,2,0,1,2,2,0
203010,大字久栗坂字浜田,349,0,0,321,378,0,0
203020,大字久栗坂字山辺,171,0,0,150,185,0,0
203040,大字久栗坂字久栗坂山,5,0,0,6,7,0,0
205010,大字浅虫字山下,162,0,0,116,167,0,0
205020,大字浅虫字内野,212,0,1,138,211,0,1
205030,大字浅虫字蛍谷,296,2,0,227,294,1,2
205040,大字浅虫字馬場山,5,0,0,3,7,0,0
205050,大字浅虫字坂本,43,3,0,37,43,3,0
701010,浪岡大字浪岡字細田,297,1,0,303,370,0,1
701020,浪岡大字浪岡字平野,610,1,2,616,718,2,1
701030,浪岡大字浪岡字川合,68,0,0,71,75,0,0
701040,浪岡大字浪岡字若松,319,0,0,305,362,0,0
701050,浪岡大字浪岡字稲村,272,0,2,340,339,0,2
701060,浪岡大字浪岡字浅井,121,0,0,134,151,0,0
701070,浪岡大字浪岡字林本,391,0,1,443,498,1,0
701080,浪岡大字浪岡字淋城,261,0,0,320,343,0,0
701090,浪岡大字浪岡字前田,29,0,0,32,31,0,0
701100,浪岡大字浪岡字佐野,111,0,1,127,160,0,1
701110,浪岡大字浪岡字岡田,50,0,0,62,66,0,0
701120,浪岡大字浪岡字五所,2,0,0,3,2,0,0
701180,浪岡大字浪岡字稲盛,3,0,0,2,7,0,0
703010,浪岡大字五本松字松本,14,0,0,14,18,0,0
703020,浪岡大字五本松字岡本,145,0,0,160,196,0,0
703030,浪岡大字五本松字羽黒平,37,0,0,45,52,0,0
703040,浪岡大字五本松字平野,101,0,0,127,109,0,0
703050,浪岡大字五本松字野脇,18,0,0,20,22,0,0
705010,浪岡大字王余魚沢字北村元,36,0,0,34,39,0,0
705020,浪岡大字王余魚沢字王余魚沢,10,0,0,7,7,0,0
705050,浪岡大字王余魚沢字東村元,2,0,0,1,1,0,0
705060,浪岡大字王余魚沢字村元,7,0,0,9,7,0,0
707010,浪岡大字女鹿沢字東種本,161,3,0,157,182,3,0
707020,浪岡大字女鹿沢字西種本,58,0,1,57,59,0,1
707030,浪岡大字女鹿沢字東花岡,133,4,0,149,170,0,4
707040,浪岡大字女鹿沢字西花岡,78,0,0,74,95,0,0
707050,浪岡大字女鹿沢字東富田,31,0,0,42,38,0,0
707060,浪岡大字女鹿沢字西富田,12,0,0,12,11,0,0
707080,浪岡大字女鹿沢字西増田,63,0,0,80,107,0,0
707090,浪岡大字女鹿沢字野尻,225,0,0,199,268,0,0
707100,浪岡大字女鹿沢字平野,314,0,0,312,367,0,0
707110,浪岡大字女鹿沢字東早稲田,56,0,0,69,87,0,0
707120,浪岡大字女鹿沢字西早稲田,1,0,0,1,1,0,0
707130,浪岡大字女鹿沢字赤茶,4,0,0,3,2,0,0
707160,浪岡大字女鹿沢字稲本,14,0,0,19,20,0,0
709010,浪岡大字下十川字村元,79,0,0,100,96,0,0
709020,浪岡大字下十川字扇田,65,0,0,78,82,0,0
709030,浪岡大字下十川字白鳥沼,33,0,1,37,34,0,1
709040,浪岡大字下十川字大沼袋,27,0,1,37,39,0,1
709050,浪岡大字下十川字宮本,30,0,0,21,36,0,0
709060,浪岡大字下十川字富岡,6,0,0,6,11,0,0
711010,浪岡大字増館字宮元,48,0,0,60,76,0,0
711020,浪岡大字増館字富岡,37,0,0,40,42,0,0
711030,浪岡大字増館字若柳,8,0,0,4,7,0,0
713010,浪岡大字樽沢字上野,108,9,0,91,59,2,7
713020,浪岡大字樽沢字村元,269,25,0,294,326,0,25
713050,浪岡大字樽沢字新里,1,0,0,1,2,0,0
715010,浪岡大字銀字前田,34,0,0,49,50,0,0
715020,浪岡大字銀字杉田,126,0,0,149,180,0,0
715030,浪岡大字銀字稲田,3,0,0,4,4,0,0
717010,浪岡大字郷山前字上野,72,0,0,79,91,0,0
717020,浪岡大字郷山前字村元,55,0,0,52,74,0,0
717030,浪岡大字郷山前字永原,12,0,0,14,20,0,0
719010,浪岡大字吉野田字螢沢,7,0,0,8,9,0,0
719020,浪岡大字吉野田字樋田,91,0,1,122,124,0,1
719030,浪岡大字吉野田字木戸口,115,0,0,111,137,0,0
719040,浪岡大字吉野田字平野,73,0,0,93,105,0,0
719050,浪岡大字吉野田字岡田,2,0,0,2,2,0,0
719060,浪岡大字吉野田字荷越沢,1,0,0,0,1,0,0
719080,浪岡大字吉野田字吉野,4,0,0,4,6,0,0
721010,浪岡大字下石川字平野,60,0,0,79,82,0,0
721020,浪岡大字下石川字岡田,21,0,0,19,29,0,0
723020,浪岡大字杉沢字井ノ上,66,0,0,65,86,0,0
723030,浪岡大字杉沢字井ノ下,99,3,0,110,123,3,0
723040,浪岡大字杉沢字上福田,71,0,0,100,91,0,0
723050,浪岡大字杉沢字山元,42,0,0,40,54,0,0
725010,浪岡福田１丁目,150,1,1,186,196,1,1
725020,浪岡福田２丁目,178,0,4,206,244,2,2
725030,浪岡福田３丁目,35,0,0,45,48,0,0
727010,浪岡大字高屋敷字福田,13,0,0,13,20,0,0
