﻿年齢[歳],地区,男[人],外国人の男[人],女[人],外国人の女[人]
0,青森,891,2,796,0
1,青森,934,1,931,0
2,青森,932,2,925,0
3,青森,915,0,933,0
4,青森,985,0,919,2
5,青森,1001,0,995,1
6,青森,1027,3,1034,0
7,青森,1008,2,1015,0
8,青森,1071,1,1016,1
9,青森,1160,0,1066,2
10,青森,1067,0,1140,2
11,青森,1076,1,1081,0
12,青森,1199,1,1100,0
13,青森,1213,4,1139,3
14,青森,1281,3,1206,3
15,青森,1344,2,1245,2
16,青森,1302,4,1239,1
17,青森,1309,1,1244,2
18,青森,1197,4,1168,9
19,青森,1120,16,1152,26
20,青森,1228,26,1167,25
21,青森,1137,24,1154,22
22,青森,1081,8,1071,14
23,青森,1089,15,1057,19
24,青森,1051,10,1033,8
25,青森,1109,7,1074,10
26,青森,1037,9,1062,13
27,青森,1067,12,1112,10
28,青森,1177,4,1150,7
29,青森,1227,3,1232,12
30,青森,1224,9,1353,8
31,青森,1268,15,1361,9
32,青森,1403,2,1439,5
33,青森,1499,10,1435,9
34,青森,1449,8,1541,14
35,青森,1399,3,1546,4
36,青森,1550,4,1606,6
37,青森,1636,5,1716,7
38,青森,1731,2,1704,5
39,青森,1850,4,1788,4
40,青森,1857,9,1909,4
41,青森,1849,2,1919,5
42,青森,1925,1,1971,4
43,青森,2013,3,2127,8
44,青森,2002,6,2086,8
45,青森,1928,3,1986,8
46,青森,1804,2,1872,5
47,青森,1787,1,1933,2
48,青森,1917,5,2060,6
49,青森,1857,5,1971,2
50,青森,1561,1,1692,4
51,青森,1684,6,1859,9
52,青森,1753,5,1876,8
53,青森,1751,6,1924,5
54,青森,1713,2,1961,4
55,青森,1791,2,1878,4
56,青森,1808,2,2016,6
57,青森,1830,3,2009,6
58,青森,1864,5,2075,8
59,青森,1855,5,1953,6
60,青森,1769,5,1934,3
61,青森,1877,2,2087,5
62,青森,1798,6,2023,5
63,青森,1886,3,2066,4
64,青森,1990,6,2254,4
65,青森,1968,5,2239,9
66,青森,2218,5,2601,3
67,青森,2321,8,2892,5
68,青森,2222,5,2635,2
69,青森,2237,1,2635,6
70,青森,1704,1,1924,2
71,青森,1187,5,1539,3
72,青森,1436,1,1784,2
73,青森,1523,1,2046,3
74,青森,1378,1,1900,0
75,青森,1377,0,2045,1
76,青森,1260,1,1740,5
77,青森,1112,1,1533,1
78,青森,1016,1,1510,1
79,青森,1098,1,1844,2
80,青森,982,0,1540,0
81,青森,974,1,1585,1
82,青森,816,2,1523,1
83,青森,745,0,1468,2
84,青森,695,0,1538,4
85,青森,599,0,1278,4
86,青森,553,0,1206,2
87,青森,431,0,929,2
88,青森,364,0,914,0
89,青森,283,1,790,1
90,青森,225,0,635,0
91,青森,178,0,563,0
92,青森,122,0,496,2
93,青森,81,0,375,0
94,青森,57,0,290,0
95,青森,51,0,237,0
96,青森,30,0,182,0
97,青森,23,0,95,0
98,青森,17,0,80,0
99,青森,4,0,52,0
100以上,青森,0,0,5,0
0,浪岡,48,0,53,0
1,浪岡,65,0,54,0
2,浪岡,55,0,61,0
3,浪岡,79,1,56,0
4,浪岡,62,0,47,0
5,浪岡,53,0,71,0
6,浪岡,70,1,73,0
7,浪岡,65,0,69,1
8,浪岡,83,0,65,0
9,浪岡,69,0,67,0
10,浪岡,93,0,74,0
11,浪岡,67,0,68,0
12,浪岡,75,0,99,0
13,浪岡,72,0,64,0
14,浪岡,100,0,76,0
15,浪岡,77,0,65,0
16,浪岡,102,0,96,0
17,浪岡,101,0,79,0
18,浪岡,78,0,70,0
19,浪岡,76,0,86,1
20,浪岡,64,0,63,1
21,浪岡,62,0,71,1
22,浪岡,81,0,70,0
23,浪岡,67,0,70,2
24,浪岡,66,0,74,2
25,浪岡,85,0,73,1
26,浪岡,57,0,63,2
27,浪岡,61,0,67,3
28,浪岡,75,1,74,2
29,浪岡,79,0,93,0
30,浪岡,90,0,87,4
31,浪岡,73,0,86,3
32,浪岡,97,0,102,6
33,浪岡,94,0,84,0
34,浪岡,118,0,79,1
35,浪岡,93,0,105,1
36,浪岡,118,1,130,2
37,浪岡,123,0,101,3
38,浪岡,102,0,106,1
39,浪岡,105,1,118,2
40,浪岡,108,1,107,1
41,浪岡,124,0,118,1
42,浪岡,131,0,135,1
43,浪岡,115,0,100,0
44,浪岡,119,0,106,0
45,浪岡,127,1,135,0
46,浪岡,109,0,119,1
47,浪岡,114,0,114,0
48,浪岡,126,0,111,1
49,浪岡,102,0,147,0
50,浪岡,102,2,124,1
51,浪岡,129,2,118,0
52,浪岡,117,0,127,0
53,浪岡,130,1,133,0
54,浪岡,141,1,122,1
55,浪岡,144,0,136,0
56,浪岡,131,0,118,0
57,浪岡,103,0,112,0
58,浪岡,124,0,119,0
59,浪岡,128,0,148,0
60,浪岡,132,0,123,0
61,浪岡,128,0,147,0
62,浪岡,138,0,140,0
63,浪岡,153,0,163,0
64,浪岡,176,0,146,0
65,浪岡,149,0,156,0
66,浪岡,139,0,191,0
67,浪岡,173,0,174,0
68,浪岡,156,0,173,0
69,浪岡,163,0,183,0
70,浪岡,117,0,135,0
71,浪岡,91,0,99,1
72,浪岡,105,0,111,0
73,浪岡,97,0,146,1
74,浪岡,89,0,121,0
75,浪岡,101,0,117,0
76,浪岡,66,0,148,0
77,浪岡,87,0,127,0
78,浪岡,68,0,117,0
79,浪岡,104,0,167,0
80,浪岡,80,0,110,0
81,浪岡,67,0,114,0
82,浪岡,57,0,104,0
83,浪岡,63,0,111,0
84,浪岡,57,0,104,0
85,浪岡,43,0,103,0
86,浪岡,49,0,100,0
87,浪岡,24,0,85,0
88,浪岡,36,0,90,0
89,浪岡,20,0,83,0
90,浪岡,21,0,64,0
91,浪岡,14,0,62,0
92,浪岡,11,0,24,0
93,浪岡,7,0,23,0
94,浪岡,2,0,23,0
95,浪岡,1,0,13,0
96,浪岡,1,0,11,0
97,浪岡,1,0,12,0
98,浪岡,0,0,6,0
99,浪岡,2,0,10,0
100以上,浪岡,4,      ,61,      
