﻿年齢[歳],地区,男[人],外国人の男[人],女[人],外国人の女[人]
0,青森,952,0,903,0
1,青森,973,0,978,1
2,青森,1043,0,1031,1
3,青森,1044,4,1040,0
4,青森,1042,1,1021,0
5,青森,1120,0,1044,2
6,青森,1147,0,1092,1
7,青森,1080,1,1128,2
8,青森,1159,0,1082,0
9,青森,1210,3,1111,3
10,青森,1219,3,1220,2
11,青森,1366,3,1220,2
12,青森,1317,1,1306,1
13,青森,1344,1,1206,3
14,青森,1330,0,1294,1
15,青森,1304,3,1284,2
16,青森,1362,0,1326,1
17,青森,1367,4,1327,2
18,青森,1297,4,1403,5
19,青森,1320,8,1289,6
20,青森,1218,15,1273,20
21,青森,1235,20,1243,15
22,青森,1181,10,1221,23
23,青森,1084,16,1095,11
24,青森,1205,15,1187,18
25,青森,1222,9,1221,20
26,青森,1280,11,1368,17
27,青森,1309,11,1400,13
28,青森,1332,5,1361,8
29,青森,1481,11,1429,7
30,青森,1487,15,1509,8
31,青森,1426,4,1550,16
32,青森,1512,8,1639,5
33,青森,1603,5,1690,6
34,青森,1747,3,1800,11
35,青森,1768,2,1721,4
36,青森,1904,7,1899,4
37,青森,1805,3,1938,6
38,青森,1975,0,1970,3
39,青森,2032,4,2075,5
40,青森,2083,1,2189,11
41,青森,1980,4,1978,7
42,青森,1870,3,2032,9
43,青森,1848,2,1920,8
44,青森,1922,2,1999,2
45,青森,1877,3,2023,4
46,青森,1858,4,2042,4
47,青森,1517,1,1605,4
48,青森,1845,7,1939,10
49,青森,1729,3,1952,7
50,青森,1753,5,1946,6
51,青森,1830,2,1993,3
52,青森,1880,1,1994,5
53,青森,1814,4,1967,4
54,青森,1946,3,2142,10
55,青森,1897,6,2002,6
56,青森,1879,7,1963,5
57,青森,1903,4,2062,4
58,青森,1851,2,2093,6
59,青森,1983,6,2090,5
60,青森,2023,3,2207,7
61,青森,2067,9,2290,6
62,青森,2139,4,2478,5
63,青森,2377,7,2833,2
64,青森,2494,7,2928,4
65,青森,2336,2,2673,4
66,青森,2299,4,2532,4
67,青森,1313,1,1571,2
68,青森,1436,5,1685,1
69,青森,1647,0,2032,4
70,青森,1583,1,2022,1
71,青森,1555,1,2143,2
72,青森,1424,3,1846,4
73,青森,1374,1,1815,2
74,青森,1171,2,1517,2
75,青森,1249,0,1851,1
76,青森,1235,1,1808,1
77,青森,1248,0,1708,1
78,青森,1071,2,1756,4
79,青森,990,1,1675,1
80,青森,977,1,1670,5
81,青森,810,0,1605,3
82,青森,838,1,1444,3
83,青森,734,0,1415,1
84,青森,586,1,1080,1
85,青森,519,1,1137,1
86,青森,427,0,999,0
87,青森,337,1,804,1
88,青森,290,1,798,2
89,青森,230,1,667,1
90,青森,132,0,544,0
91,青森,126,1,429,0
92,青森,84,0,429,1
93,青森,80,1,303,0
94,青森,58,0,186,0
95,青森,23,0,160,0
96,青森,16,0,119,0
97,青森,17,0,75,0
98,青森,13,0,45,0
99,青森,6,0,46,0
１００以上,青森,7,0,60,0
0,浪岡,56,0,52,0
1,浪岡,59,0,63,1
2,浪岡,67,0,72,0
3,浪岡,67,0,63,0
4,浪岡,83,0,67,0
5,浪岡,70,0,63,0
6,浪岡,74,0,68,0
7,浪岡,80,0,76,0
8,浪岡,62,0,77,0
9,浪岡,79,0,89,0
10,浪岡,76,0,66,0
11,浪岡,93,0,63,0
12,浪岡,90,0,91,0
13,浪岡,88,0,91,0
14,浪岡,104,0,71,0
15,浪岡,94,0,93,0
16,浪岡,111,0,92,0
17,浪岡,76,0,92,0
18,浪岡,95,0,105,0
19,浪岡,86,0,101,0
20,浪岡,71,0,93,0
21,浪岡,90,0,78,0
22,浪岡,87,0,77,0
23,浪岡,69,1,69,0
24,浪岡,86,0,68,0
25,浪岡,73,0,102,2
26,浪岡,79,0,87,1
27,浪岡,79,0,72,1
28,浪岡,87,0,95,1
29,浪岡,101,0,103,5
30,浪岡,116,0,74,0
31,浪岡,89,0,102,6
32,浪岡,117,0,125,1
33,浪岡,117,0,129,6
34,浪岡,112,0,102,4
35,浪岡,118,0,114,2
36,浪岡,122,1,104,1
37,浪岡,122,1,111,2
38,浪岡,123,0,134,1
39,浪岡,134,0,122,0
40,浪岡,122,0,100,0
41,浪岡,116,0,117,0
42,浪岡,107,0,135,1
43,浪岡,131,0,115,1
44,浪岡,108,0,111,0
45,浪岡,113,0,136,1
46,浪岡,106,0,142,0
47,浪岡,98,2,113,0
48,浪岡,131,1,133,0
49,浪岡,127,0,144,0
50,浪岡,132,2,110,1
51,浪岡,158,1,142,0
52,浪岡,143,0,123,0
53,浪岡,114,0,111,0
54,浪岡,113,0,126,0
55,浪岡,130,0,128,0
56,浪岡,140,0,148,0
57,浪岡,132,0,141,0
58,浪岡,140,0,150,0
59,浪岡,145,0,155,0
60,浪岡,172,0,157,0
61,浪岡,170,0,151,0
62,浪岡,152,0,181,0
63,浪岡,174,0,201,0
64,浪岡,157,0,158,0
65,浪岡,170,0,188,0
66,浪岡,163,0,174,0
67,浪岡,85,1,100,0
68,浪岡,102,0,107,1
69,浪岡,113,0,135,1
70,浪岡,111,0,132,0
71,浪岡,112,0,129,0
72,浪岡,81,0,142,1
73,浪岡,94,0,143,0
74,浪岡,80,0,128,0
75,浪岡,108,0,155,0
76,浪岡,110,0,147,0
77,浪岡,91,0,124,0
78,浪岡,88,0,129,0
79,浪岡,80,0,128,0
80,浪岡,83,0,118,0
81,浪岡,61,0,113,0
82,浪岡,65,0,132,0
83,浪岡,52,0,107,0
84,浪岡,52,0,121,0
85,浪岡,40,0,119,0
86,浪岡,42,0,93,0
87,浪岡,33,0,85,0
88,浪岡,32,0,65,0
89,浪岡,19,0,44,0
90,浪岡,12,0,43,0
91,浪岡,6,0,36,0
92,浪岡,4,0,34,0
93,浪岡,5,0,23,0
94,浪岡,5,0,22,0
95,浪岡,2,0,18,0
96,浪岡,4,0,10,0
97,浪岡,2,0,9,0
98,浪岡,0,0,2,0
99,浪岡,0,0,2,0
１００以上,浪岡,0,0,7,0
