﻿コード,住所,日本人世帯数〔世帯〕,外国人世帯数〔世帯〕,混合世帯数〔世帯〕,日本人男性人数〔人〕,日本人女性人数〔人〕,外国人男性人数〔人〕,外国人女性人数〔人〕
3010,浪打１丁目,347,1,0,286,358,1,0
3020,浪打２丁目,289,0,0,247,325,0,0
5010,港町１丁目,270,0,0,226,301,0,0
5020,港町２丁目,434,29,0,370,414,0,29
5030,港町３丁目,314,1,2,258,295,1,2
7000,茶屋町,604,0,2,532,630,1,1
9010,栄町１丁目,235,5,1,195,240,1,5
9020,栄町２丁目,249,3,0,214,297,3,2
11010,合浦１丁目,328,7,0,274,313,4,6
11020,合浦２丁目,388,0,0,325,361,0,0
13010,花園１丁目,614,3,0,536,623,2,1
13020,花園２丁目,903,1,0,783,935,1,0
15010,はまなす１丁目,265,0,1,263,281,0,1
15020,はまなす２丁目,256,0,1,233,279,1,0
17010,けやき１丁目,525,1,2,511,571,2,2
17020,けやき２丁目,529,1,0,402,566,2,2
19010,造道１丁目,368,1,0,364,368,1,0
19020,造道２丁目,296,2,2,235,304,1,3
19030,造道３丁目,469,0,1,399,503,1,0
21010,岡造道１丁目,493,1,0,467,532,0,1
21020,岡造道２丁目,414,0,0,381,472,0,0
21030,岡造道３丁目,396,0,1,373,449,1,0
23010,東造道１丁目,105,0,0,101,79,0,0
23020,東造道２丁目,256,3,0,220,251,0,3
23030,東造道３丁目,386,5,0,323,429,4,1
25010,八重田１丁目,71,9,0,38,67,0,9
25020,八重田２丁目,432,17,1,404,475,2,16
25030,八重田３丁目,463,0,0,423,477,0,0
25040,八重田４丁目,244,0,0,196,247,0,0
27010,小柳１丁目,581,0,1,565,667,1,0
27020,小柳２丁目,348,1,1,328,391,1,1
27030,小柳３丁目,443,0,1,385,482,1,0
27040,小柳４丁目,616,3,2,440,678,4,4
27050,小柳５丁目,491,0,1,466,558,0,1
27060,小柳６丁目,444,0,2,437,535,0,2
29010,堤町１丁目,183,5,1,129,151,3,4
29020,堤町２丁目,686,3,2,547,638,3,3
31010,青柳１丁目,361,2,0,284,321,1,1
31020,青柳２丁目,286,4,0,218,256,2,2
33010,橋本１丁目,137,2,1,103,152,1,2
33020,橋本２丁目,259,1,1,196,240,1,1
33030,橋本３丁目,563,0,0,495,572,0,0
35010,中央１丁目,536,0,1,377,452,0,1
35020,中央２丁目,402,1,0,352,397,0,1
35030,中央３丁目,361,0,0,319,331,0,0
35040,中央４丁目,373,2,0,288,354,0,2
37010,本町１丁目,100,1,0,66,74,0,1
37020,本町２丁目,271,1,0,160,216,0,1
37030,本町３丁目,141,1,0,86,116,0,1
37040,本町４丁目,44,0,2,35,41,0,2
37050,本町５丁目,296,5,1,181,252,4,6
39010,松原１丁目,300,1,0,270,340,1,0
39020,松原２丁目,348,1,0,286,344,0,1
39030,松原３丁目,539,1,1,470,536,1,1
41010,勝田１丁目,318,1,1,278,306,1,1
41020,勝田２丁目,472,1,1,422,497,1,1
43010,桂木１丁目,354,6,1,289,337,1,6
43020,桂木２丁目,282,0,0,245,302,0,0
43030,桂木３丁目,806,2,3,734,832,1,4
43040,桂木４丁目,278,0,1,212,257,0,1
45010,緑１丁目,553,5,4,538,596,4,5
45020,緑２丁目,399,1,0,377,400,1,1
45030,緑３丁目,218,3,0,175,200,4,4
47010,青葉１丁目,155,0,1,129,162,1,0
47020,青葉２丁目,183,1,3,183,204,1,3
47030,青葉３丁目,286,6,0,255,265,5,1
49010,筒井１丁目,212,1,0,184,226,1,1
49020,筒井２丁目,527,0,0,515,599,0,0
49030,筒井３丁目,488,0,0,488,556,0,0
49040,筒井４丁目,566,2,0,546,596,2,0
51010,長島１丁目,28,3,0,21,17,3,0
51020,長島２丁目,299,2,0,235,295,1,2
51030,長島３丁目,356,2,1,263,322,2,2
51040,長島４丁目,546,0,2,451,518,0,2
53010,古川１丁目,329,2,0,208,306,1,1
53020,古川２丁目,492,1,1,372,422,0,2
53030,古川３丁目,615,4,1,443,529,2,3
55010,新町１丁目,182,7,0,99,153,8,2
55020,新町２丁目,220,1,0,161,205,1,1
57010,安方１丁目,218,1,1,180,218,0,2
57020,安方２丁目,493,1,0,313,434,1,0
59010,柳川１丁目,449,3,2,293,433,2,3
59020,柳川２丁目,21,0,0,18,22,0,0
61010,北金沢１丁目,380,0,0,295,358,0,0
61020,北金沢２丁目,593,1,0,511,600,1,0
63010,金沢１丁目,329,6,0,265,312,0,7
63020,金沢２丁目,670,1,1,577,723,0,2
63030,金沢３丁目,703,20,0,657,754,20,0
63040,金沢４丁目,475,0,1,417,494,0,1
63050,金沢５丁目,656,0,0,630,718,0,0
65010,旭町１丁目,512,12,0,383,479,11,1
65020,旭町２丁目,872,0,1,754,867,0,1
65030,旭町３丁目,404,21,0,363,422,21,0
67010,千富町１丁目,568,1,0,452,508,0,1
67020,千富町２丁目,441,0,1,385,424,0,1
69010,沖館１丁目,363,0,0,325,299,0,0
69030,沖館３丁目,211,2,0,190,207,1,1
69040,沖館４丁目,619,3,0,564,641,1,2
69050,沖館５丁目,517,2,1,509,560,0,4
71010,富田１丁目,870,2,1,845,962,2,1
71020,富田２丁目,636,0,0,677,717,0,0
71030,富田３丁目,878,9,1,836,"1,002",7,3
71040,富田４丁目,666,2,0,665,749,0,2
71050,富田５丁目,832,2,2,843,911,2,3
73010,新田１丁目,146,0,1,126,144,0,1
73020,新田２丁目,567,3,1,605,642,3,1
73030,新田３丁目,5,0,0,9,5,0,0
75010,篠田１丁目,592,5,0,482,548,3,5
75020,篠田２丁目,622,2,2,537,629,2,3
75030,篠田３丁目,790,2,1,809,940,1,2
77010,千刈１丁目,529,2,2,478,545,3,3
77020,千刈２丁目,156,0,0,127,148,0,0
77030,千刈３丁目,470,2,1,411,470,0,3
77040,千刈４丁目,507,1,0,434,526,2,1
79010,久須志１丁目,407,1,2,331,415,2,4
79020,久須志２丁目,340,0,1,265,349,1,0
79030,久須志３丁目,513,2,1,432,526,3,1
79040,久須志４丁目,591,7,1,535,612,7,2
83010,松森１丁目,386,0,0,325,376,0,0
83020,松森２丁目,322,1,0,287,322,1,2
83030,松森３丁目,562,1,2,559,588,1,2
85010,佃１丁目,739,4,1,712,800,4,1
85020,佃２丁目,694,0,1,596,743,1,0
85030,佃３丁目,380,0,0,333,418,0,0
87010,中佃１丁目,694,5,2,649,772,5,3
87020,中佃２丁目,448,2,1,391,516,0,3
87030,中佃３丁目,354,1,0,324,395,1,1
89010,南佃１丁目,539,5,1,541,586,5,1
89020,南佃２丁目,731,6,0,682,806,2,6
91010,大字筒井字八ツ橋,"2,450",3,5,"2,454","2,758",5,6
91020,大字筒井字桜川,268,0,0,253,299,0,0
93020,大字浦町字奥野,842,5,0,744,901,0,5
95010,大字浜田字豊田,654,0,0,646,784,0,0
95020,大字浜田字玉川,"1,909",10,4,"1,804","2,029",7,14
97010,大字幸畑字谷脇,305,0,0,256,249,0,0
97020,大字幸畑字唐崎,122,0,0,114,122,0,0
97030,大字幸畑字阿部野,211,0,0,178,218,0,0
97040,大字幸畑字松元,701,5,1,691,667,6,4
99010,大字田茂木野字阿部野,110,0,0,72,85,0,0
99020,大字田茂木野字大沢,20,0,0,11,15,0,0
99030,大字田茂木野字田茂木沢,4,1,0,5,3,1,2
101010,東大野１丁目,377,8,0,402,447,5,7
101020,東大野２丁目,36,0,0,10,27,0,0
103010,浜田１丁目,229,0,1,235,262,0,1
103020,浜田２丁目,390,2,2,411,469,1,4
103030,浜田３丁目,114,0,0,138,143,0,0
105010,桜川１丁目,124,0,0,115,143,0,0
105020,桜川２丁目,209,0,0,196,226,0,0
105030,桜川３丁目,257,1,1,200,258,0,2
105040,桜川４丁目,385,0,1,383,394,1,0
105050,桜川５丁目,308,0,0,247,305,0,0
105060,桜川６丁目,365,0,0,303,376,0,0
105070,桜川７丁目,420,2,1,423,486,0,3
105080,桜川８丁目,277,2,0,266,314,0,2
105090,桜川９丁目,579,0,1,546,612,0,1
107010,奥野１丁目,546,1,0,472,586,1,1
107020,奥野２丁目,903,9,4,830,913,7,6
107030,奥野３丁目,392,0,0,330,386,0,0
107040,奥野４丁目,479,10,0,418,536,1,10
109010,幸畑１丁目,447,2,0,428,480,2,0
109020,幸畑２丁目,259,4,1,197,234,3,3
109030,幸畑３丁目,406,1,0,391,441,1,0
109040,幸畑４丁目,477,3,6,444,491,3,8
109050,幸畑５丁目,588,0,0,469,616,0,0
110010,西大野１丁目,327,0,0,436,456,0,0
110020,西大野２丁目,177,0,1,248,242,1,0
110030,西大野３丁目,124,0,0,168,173,0,0
110040,西大野４丁目,182,0,0,207,230,0,0
110050,西大野５丁目,528,0,0,670,737,0,0
111020,大字大野字若宮,"1,400",1,6,"1,337","1,585",5,3
111030,大字大野字玉島,27,0,0,25,28,0,0
111040,大字大野字鳴滝,569,0,4,583,656,1,3
111060,大字大野字山下,935,2,0,974,"1,065",1,2
111070,大字大野字金沢,366,2,0,381,443,2,0
111080,大字大野字片岡,407,0,0,367,423,0,0
111090,大字大野字前田,876,3,1,858,"1,013",2,2
113010,大字細越字栄山,257,0,0,243,277,0,0
113020,大字細越字常盤,14,0,0,11,13,0,0
113060,大字細越字浅田,2,0,0,2,3,0,0
115010,大字安田字近野,"1,775",0,3,"1,794","1,972",1,2
115020,大字安田字稲森,118,0,0,124,132,0,0
117010,西滝１丁目,586,0,0,538,582,0,0
117020,西滝２丁目,576,0,0,572,634,0,0
117030,西滝３丁目,661,4,1,630,753,3,5
119010,里見１丁目,470,11,0,473,540,8,3
119020,里見２丁目,256,0,0,249,282,0,0
121010,浪館前田１丁目,751,0,0,660,764,0,0
121020,浪館前田２丁目,641,3,2,583,744,3,4
121030,浪館前田３丁目,743,0,0,692,842,0,0
121040,浪館前田４丁目,798,1,0,714,883,3,1
123010,大字西滝字富永,2,0,0,2,1,0,0
123020,大字西滝字切島,16,0,0,17,23,0,0
125010,大字三内字沢部,"1,842",3,0,"1,772","2,046",2,1
125020,大字三内字丸山,"1,201",1,4,"1,278","1,348",4,4
125030,大字三内字稲元,"1,008",2,1,863,"1,020",1,2
125040,大字三内字玉作,129,2,0,93,125,3,2
125050,大字三内字里見,45,0,1,47,59,1,0
127010,大字浪館字平岡,357,0,1,342,391,0,1
127020,大字浪館字近野,702,0,0,645,230,0,0
127030,大字浪館字前田,127,0,0,126,139,0,0
127050,大字浪館字泉川,239,0,0,228,273,0,0
127060,大字浪館字志田,236,0,0,235,270,0,0
129010,大字岩渡字熊沢,7,0,0,7,3,0,0
131010,大字孫内字山科,15,0,0,19,11,0,0
131020,大字孫内字山辺,14,0,0,14,17,0,0
131030,大字孫内字北原,17,0,0,12,15,0,0
271010,矢作１丁目,345,8,1,318,357,0,9
271020,矢作２丁目,136,0,0,126,144,0,0
271030,矢作３丁目,164,3,1,166,172,0,4
531010,大字新城字山田,"1,966",7,2,"1,913","2,168",4,7
531020,大字新城字平岡,"3,427",13,7,"3,581","3,881",7,14
531030,大字新城字福田,63,0,0,62,67,0,0
531040,大字新城字天田内,38,0,0,40,13,0,0
533010,大字岡町字松本,44,0,0,47,54,0,0
533020,大字岡町字藤戸,71,0,0,67,69,0,0
533030,大字岡町字舟岡,9,0,0,5,7,0,0
533040,大字岡町字宮本,62,0,0,48,37,0,0
535020,大字石江字高間,189,3,1,183,175,4,0
535030,大字石江字平山,548,0,1,508,568,0,1
535040,大字石江字江渡,"1,169",2,1,"1,081","1,236",2,1
535050,大字石江字岡部,787,0,0,718,793,0,0
535060,大字石江字三好,338,31,1,337,363,0,32
537010,大字戸門字見通,16,0,0,16,17,0,0
537020,大字戸門字土筆山,28,0,0,27,38,0,0
537030,大字戸門字山部,31,0,0,31,36,0,0
539010,大字鶴ケ坂字田川,84,0,0,70,87,0,0
539020,大字鶴ケ坂字川合,77,0,0,61,70,0,0
539030,大字鶴ケ坂字山本,21,0,0,14,15,0,0
539040,大字鶴ケ坂字早稲田,11,0,0,14,10,0,0
541010,三好１丁目,246,1,0,231,266,0,1
541020,三好２丁目,5,0,0,2,5,0,0
543010,石江１丁目,238,0,0,218,242,0,0
543020,石江２丁目,61,0,0,66,62,0,0
543030,石江３丁目,166,0,0,177,188,0,0
543040,石江４丁目,60,0,0,64,72,0,0
543050,石江５丁目,171,0,0,236,223,0,0
231010,大字宮田字玉水,362,0,0,346,407,0,0
233010,大字馬屋尻字小金沢,47,0,0,48,59,0,0
233020,大字馬屋尻字清水流,13,0,0,14,17,0,0
235010,大字三本木字川崎,91,0,0,77,90,0,0
235020,大字三本木字扇沢,3,0,0,3,7,0,0
237010,大字滝沢字下川原,67,0,0,69,77,0,0
237020,大字滝沢字住吉,93,0,0,87,83,0,0
237030,大字滝沢字小川平,4,0,0,4,2,0,0
239010,大字矢田字上野尻,26,0,0,22,26,0,0
239020,大字矢田字下野尻,114,0,0,77,110,0,0
239030,大字矢田字大柳,7,0,0,7,8,0,0
239040,大字矢田字山野井,12,0,0,9,12,0,0
239050,大字矢田字牧原,13,0,0,13,15,0,0
239060,大字矢田字菖蒲沢,2,0,0,1,2,0,0
441010,大字高田字川瀬,271,0,1,275,325,1,0
441020,大字高田字日野,110,0,0,112,116,0,0
441030,大字高田字朝日山,93,0,0,90,94,0,0
443010,大字大谷字山ノ内,33,1,0,10,23,0,1
445010,大字小館字桜刈,66,0,0,57,63,0,0
447010,大字入内字駒田,22,0,0,17,21,0,0
449010,大字野沢字沢部,71,0,0,70,68,0,0
449020,大字野沢字横手,10,0,0,11,12,0,0
449030,大字野沢字稲荷沢,8,0,0,10,7,0,0
449040,大字野沢字川部,35,0,0,33,34,0,0
449050,大字野沢字小牧野,1,0,0,1,0,0,0
571010,大字油川字大浜,473,0,1,441,532,1,0
571020,大字油川字浪岸,139,0,0,131,136,0,0
571030,大字油川字船岡,105,0,0,109,130,0,0
571040,大字油川字中道,323,4,0,324,370,4,0
571050,大字油川字柳川,125,0,0,114,138,0,0
571060,大字油川字岡田,382,8,0,347,401,2,6
571070,大字油川字浪返,310,0,2,309,330,1,1
571080,大字油川字千刈,139,1,1,99,145,2,0
571090,大字油川字実法,9,0,0,13,10,0,0
573010,大字羽白字富田,278,0,0,333,340,0,0
573020,大字羽白字沢田,"1,863",9,2,"1,794","2,105",1,10
573030,大字羽白字野木和,119,0,0,93,128,0,0
573040,大字羽白字池上,303,0,0,282,297,0,0
481010,大字荒川字柴田,327,2,0,310,370,2,0
481020,大字荒川字筒井,249,1,1,274,277,0,2
481030,大字荒川字松尾,51,0,0,43,55,0,0
481040,大字荒川字成瀬,3,0,0,3,2,0,0
481050,大字荒川字藤戸,105,0,0,113,41,0,0
481060,大字荒川字寒水沢,6,0,0,5,2,0,0
481070,大字荒川字品川,5,0,0,5,7,0,0
481080,大字荒川字南荒川山国有林酸ヶ湯沢,7,0,0,4,3,0,0
483010,大字八ツ役字芦谷,274,20,0,246,260,1,19
483020,大字八ツ役字上林,5,0,0,4,5,0,0
483030,大字八ツ役字矢作,21,0,1,21,13,0,1
485010,大字金浜字船岡,55,0,0,49,64,0,0
485020,大字金浜字伊吹,70,0,0,69,84,0,0
485030,大字金浜字稲田,131,0,0,119,149,0,0
487010,大字大別内字西田,63,0,0,54,71,0,0
487020,大字大別内字萩原,33,0,0,26,32,0,0
487030,大字大別内字山吹,1,0,0,0,2,0,0
487040,大字大別内字葛野,74,0,0,44,37,0,0
489010,大字野木字山口,97,0,0,82,91,0,0
489020,大字野木字野尻,47,0,0,36,45,0,0
491010,大字上野字山辺,182,0,1,200,228,1,0
491020,大字上野字有原,19,0,0,17,24,0,0
491030,大字上野字篠塚,3,0,0,3,7,0,0
381010,大字横内字亀井,620,11,0,506,526,1,10
381020,大字横内字桜峰,20,0,0,19,14,0,0
381040,大字横内字鏡山,21,0,0,17,10,0,0
381050,大字横内字猿沢,1,0,0,1,3,0,0
381060,大字横内字神田,57,82,0,39,61,28,54
381070,大字横内字若草,16,0,0,4,13,0,0
383010,大字雲谷字山吹,179,0,0,130,126,0,0
383020,大字雲谷字梨野木,16,0,1,15,16,1,0
385010,大字四ツ石字里見,233,4,1,212,195,4,1
385020,大字四ツ石字下川原,16,0,0,10,12,0,0
387010,大字大矢沢字里見,417,18,0,391,366,13,5
387020,大字大矢沢字野田,83,1,0,75,47,1,1
389010,大字野尻字今田,187,0,0,172,176,0,0
389020,大字野尻字野田,108,1,0,75,83,0,1
391010,大字合子沢字松森,153,0,0,146,141,0,0
391020,大字合子沢字山崎,130,0,1,113,99,0,1
393010,大字新町野字薄井,114,2,0,105,116,2,0
393020,大字新町野字岡部,7,0,0,6,7,0,0
393030,大字新町野字幾田,4,0,0,3,5,0,0
393040,大字新町野字菅谷,19,0,0,22,15,0,0
395010,大字牛館字松枝,27,0,0,31,29,0,0
395020,大字牛館字岡部,20,0,0,14,24,0,0
397010,問屋町１丁目,224,2,0,142,160,1,1
397020,問屋町２丁目,44,0,0,48,40,0,0
399000,卸町,71,14,0,68,58,1,13
401010,第二問屋町１丁目,87,0,0,72,87,0,0
401020,第二問屋町２丁目,38,0,0,34,39,0,0
401030,第二問屋町３丁目,194,19,1,197,203,3,18
401040,第二問屋町４丁目,151,11,0,134,129,9,2
403010,妙見１丁目,213,1,0,185,211,0,1
403020,妙見２丁目,371,0,1,344,367,1,0
403030,妙見３丁目,177,0,0,173,183,0,0
81010,古館１丁目,294,1,1,239,286,2,0
331010,虹ケ丘１丁目,312,0,1,313,354,0,1
333010,浜館１丁目,396,4,0,409,449,4,1
333020,浜館２丁目,303,0,0,329,342,0,0
333030,浜館３丁目,348,1,1,329,388,1,1
333040,浜館４丁目,398,0,0,383,452,0,0
333050,浜館５丁目,27,1,0,24,26,0,1
333060,浜館６丁目,58,0,0,45,57,0,0
335010,自由ケ丘１丁目,508,2,3,521,584,6,5
335020,自由ケ丘２丁目,495,2,1,458,524,1,2
337010,大字戸山字赤坂,160,0,0,176,177,0,0
337020,大字戸山字安原,18,0,1,22,29,1,0
337030,大字戸山字宮崎,1,0,0,2,2,0,0
337040,大字戸山字荒井,1,0,0,0,1,0,0
339010,大字沢山字平野,14,0,0,13,13,0,0
339020,大字沢山字野際,13,0,0,11,9,0,0
341010,大字駒込字桐ノ沢,305,1,0,284,286,4,3
341020,大字駒込字蛍沢,97,0,0,58,90,0,0
341030,大字駒込字月見野,164,0,0,156,164,0,0
341040,大字駒込字深沢,21,0,0,16,8,0,0
341050,大字駒込字前田,15,0,0,18,17,0,0
341060,大字駒込字見吉,94,0,0,92,118,0,0
343010,大字浜館字科,30,0,0,28,35,0,0
343020,大字浜館字見取,22,0,0,22,17,0,0
343030,大字浜館字間瀬,123,0,0,58,85,0,0
345010,大字田屋敷字下り松,24,0,0,28,29,0,0
347020,大字古館字大柳,142,0,0,143,160,0,0
349010,赤坂１丁目,762,1,0,729,873,1,0
349020,赤坂２丁目,489,0,0,511,556,0,0
351010,蛍沢１丁目,237,1,0,256,259,1,0
351020,蛍沢２丁目,130,0,0,169,179,0,0
351030,蛍沢３丁目,270,0,0,197,309,0,0
351040,蛍沢４丁目,198,1,0,194,218,3,2
353010,月見野１丁目,454,0,1,458,506,1,0
601010,大字西田沢字浜田,328,0,0,333,355,0,0
601020,大字西田沢字沖津,89,0,0,93,95,0,0
603010,大字飛鳥字塩越,207,0,0,216,235,0,0
603020,大字飛鳥字岸田,87,0,0,83,92,0,0
603030,大字飛鳥字福浦,41,0,0,50,48,0,0
605010,大字瀬戸子字磯田,58,1,0,65,63,1,1
605020,大字瀬戸子字神田,73,0,0,69,77,0,0
607010,大字奥内字宮田,135,0,0,126,160,0,0
607020,大字奥内字川合,129,0,0,130,147,0,0
607030,大字奥内字平塚,55,0,0,57,51,0,0
609010,大字前田字中野,103,0,0,104,107,0,0
609020,大字前田字湯の沢,47,0,0,49,61,0,0
611010,大字清水字浜元,205,0,0,177,213,0,0
613010,大字内真部字平岡,28,0,0,28,26,0,0
613020,大字内真部字岸田,80,0,0,78,77,0,0
273010,本泉１丁目,332,1,0,305,356,1,0
273020,本泉２丁目,350,0,3,351,400,0,3
275010,原別１丁目,131,0,0,114,133,0,0
275020,原別２丁目,151,0,0,139,163,0,0
275030,原別３丁目,188,0,0,175,203,0,0
275040,原別４丁目,138,2,0,128,156,2,0
275050,原別５丁目,265,0,0,269,293,0,0
275060,原別６丁目,106,1,0,86,111,1,0
275070,原別７丁目,148,0,0,168,206,0,0
275080,原別８丁目,102,0,1,108,116,0,1
277020,大字原別字下海原,42,0,0,34,36,0,0
277030,大字原別字遠山,54,0,0,65,52,0,0
277050,大字原別字袖崎,23,0,0,18,25,0,0
279010,大字平新田字森越,295,0,0,291,344,0,0
279020,大字平新田字玉清水,71,0,0,66,81,0,0
279030,大字平新田字池上,24,0,0,20,22,0,0
281010,大字後萢字久堅,61,0,0,55,59,0,0
281020,大字後萢字外山,7,0,0,8,10,0,0
281030,大字後萢字前橋,8,0,0,6,10,0,0
283010,大字泉野字内野,115,0,0,86,82,0,0
283020,大字泉野字野脇,45,1,0,38,25,0,1
285010,大字矢田前字浅井,117,0,1,108,149,1,0
285020,大字矢田前字本泉,407,1,0,383,457,1,1
285030,大字矢田前字弥生田,158,0,0,132,139,0,0
287010,大字八幡林字熊谷,52,0,0,52,64,0,0
287020,大字八幡林字品川,4,0,0,4,4,0,0
287030,大字八幡林字三島,2,0,0,3,2,0,0
289010,大字戸崎字宮井,41,0,0,40,45,0,0
291010,大字諏訪沢字野田,68,0,0,63,79,0,0
291020,大字諏訪沢字桜川,96,0,1,92,101,0,1
291030,大字諏訪沢字山辺,1,0,0,2,1,0,0
291040,大字諏訪沢字岩田,7,0,0,8,7,0,0
291050,大字諏訪沢字松代,11,0,0,10,6,0,0
291060,大字諏訪沢字丸山,28,4,0,11,17,1,3
293010,大字築木館字岩瀬,31,0,0,35,32,0,0
293020,大字築木館字山ノ井,25,0,0,26,27,0,0
295010,大字桑原字山崎,29,0,0,28,31,0,0
295020,大字桑原字稲葉,36,0,0,43,37,0,0
641010,大字四戸橋字磯部,169,0,0,126,121,0,0
643010,大字後潟字大原,138,0,0,128,144,0,0
643020,大字後潟字平野,135,0,0,128,150,0,0
645010,大字六枚橋字不浪知,70,0,0,82,78,0,0
645020,大字六枚橋字磯打,135,1,0,131,140,1,1
647010,大字小橋字福田,55,0,0,63,55,0,0
647020,大字小橋字千鳥,15,0,0,14,17,0,0
647030,大字小橋字伊沢,26,0,0,25,26,0,0
647040,大字小橋字田川,102,0,0,101,99,0,0
649010,大字左堰字大科,85,0,0,98,84,0,0
649020,大字左堰字野田,72,0,0,65,81,0,0
201010,大字野内字菊川,602,0,0,564,640,0,0
201020,大字野内字鈴森,45,0,2,45,47,1,1
201030,大字野内字浦島,39,0,0,34,34,0,0
201040,大字野内字山王林,4,0,0,4,3,0,0
201060,大字野内字大林,1,0,0,1,2,0,0
203010,大字久栗坂字浜田,331,0,0,277,328,0,0
203020,大字久栗坂字山辺,165,0,0,142,164,0,0
203040,大字久栗坂字久栗坂山,5,0,0,5,5,0,0
205010,大字浅虫字山下,148,0,0,106,145,0,0
205020,大字浅虫字内野,217,0,1,134,195,0,1
205030,大字浅虫字蛍谷,286,0,0,200,269,0,0
205040,大字浅虫字馬場山,4,0,0,3,6,0,0
205050,大字浅虫字坂本,42,0,0,35,37,0,0
701010,浪岡大字浪岡字細田,293,1,0,279,331,0,1
701020,浪岡大字浪岡字平野,609,5,3,597,684,6,2
701030,浪岡大字浪岡字川合,67,4,0,70,65,4,0
701040,浪岡大字浪岡字若松,341,0,0,321,379,0,0
701050,浪岡大字浪岡字稲村,285,0,2,327,337,0,2
701060,浪岡大字浪岡字浅井,124,0,0,122,144,0,0
701070,浪岡大字浪岡字林本,391,0,1,423,473,1,0
701080,浪岡大字浪岡字淋城,275,1,0,339,361,0,1
701090,浪岡大字浪岡字前田,28,0,0,26,29,0,0
701100,浪岡大字浪岡字佐野,136,0,1,153,174,0,1
701110,浪岡大字浪岡字岡田,53,0,0,61,66,0,0
701120,浪岡大字浪岡字五所,2,0,0,3,2,0,0
701180,浪岡大字浪岡字稲盛,6,0,0,8,13,0,0
703010,浪岡大字五本松字松本,13,0,0,12,17,0,0
703020,浪岡大字五本松字岡本,146,0,0,143,175,0,0
703030,浪岡大字五本松字羽黒平,36,0,0,38,44,0,0
703040,浪岡大字五本松字平野,98,0,0,112,108,0,0
703050,浪岡大字五本松字野脇,16,0,0,16,17,0,0
705010,浪岡大字王余魚沢字北村元,37,0,0,30,32,0,0
705020,浪岡大字王余魚沢字王余魚沢,9,0,0,7,6,0,0
705050,浪岡大字王余魚沢字東村元,2,0,0,1,1,0,0
705060,浪岡大字王余魚沢字村元,6,0,0,7,7,0,0
707010,浪岡大字女鹿沢字東種本,173,0,0,157,174,0,0
707020,浪岡大字女鹿沢字西種本,55,0,1,52,59,0,1
707030,浪岡大字女鹿沢字東花岡,158,7,0,176,183,0,7
707040,浪岡大字女鹿沢字西花岡,83,0,0,68,94,0,0
707050,浪岡大字女鹿沢字東富田,29,0,0,38,34,0,0
707060,浪岡大字女鹿沢字西富田,14,0,0,13,11,0,0
707080,浪岡大字女鹿沢字西増田,63,0,0,68,93,0,0
707090,浪岡大字女鹿沢字野尻,219,0,0,193,254,0,0
707100,浪岡大字女鹿沢字平野,321,0,0,300,350,0,0
707110,浪岡大字女鹿沢字東早稲田,57,0,0,70,81,0,0
707120,浪岡大字女鹿沢字西早稲田,2,0,0,3,2,0,0
707130,浪岡大字女鹿沢字赤茶,5,0,0,4,4,0,0
707160,浪岡大字女鹿沢字稲本,23,0,0,36,32,0,0
709010,浪岡大字下十川字村元,74,0,0,81,91,0,0
709020,浪岡大字下十川字扇田,75,0,0,77,81,0,0
709030,浪岡大字下十川字白鳥沼,31,0,1,34,28,0,1
709040,浪岡大字下十川字大沼袋,28,0,1,30,37,0,1
709050,浪岡大字下十川字宮本,27,0,0,14,27,0,0
709060,浪岡大字下十川字富岡,8,0,0,6,10,0,0
711010,浪岡大字増館字宮元,43,0,0,48,56,0,0
711020,浪岡大字増館字富岡,36,0,0,34,43,0,0
711030,浪岡大字増館字若柳,10,0,0,7,7,0,0
713010,浪岡大字樽沢字上野,104,12,0,81,50,2,10
713020,浪岡大字樽沢字村元,267,24,0,249,297,0,24
713050,浪岡大字樽沢字新里,1,0,0,1,1,0,0
715010,浪岡大字銀字前田,32,0,0,46,41,0,0
715020,浪岡大字銀字杉田,129,0,0,137,159,0,0
715030,浪岡大字銀字稲田,2,0,0,3,4,0,0
717010,浪岡大字郷山前字上野,69,0,0,75,88,0,0
717020,浪岡大字郷山前字村元,55,0,0,47,68,0,0
717030,浪岡大字郷山前字永原,10,0,0,11,14,0,0
719010,浪岡大字吉野田字螢沢,6,0,0,7,8,0,0
719020,浪岡大字吉野田字樋田,98,0,0,114,120,0,0
719030,浪岡大字吉野田字木戸口,103,0,1,105,124,2,0
719040,浪岡大字吉野田字平野,73,0,0,82,98,0,0
719050,浪岡大字吉野田字岡田,4,0,0,3,3,0,0
719080,浪岡大字吉野田字吉野,3,0,0,3,6,0,0
721010,浪岡大字下石川字平野,63,0,0,77,76,0,0
721020,浪岡大字下石川字岡田,22,0,0,19,24,0,0
723020,浪岡大字杉沢字井ノ上,67,0,0,66,78,0,0
723030,浪岡大字杉沢字井ノ下,103,0,1,118,119,0,2
723040,浪岡大字杉沢字上福田,66,0,0,85,81,0,0
723050,浪岡大字杉沢字山元,38,0,0,34,48,0,0
725010,浪岡福田１丁目,152,1,1,180,188,1,1
725020,浪岡福田２丁目,192,0,2,209,234,1,1
725030,浪岡福田３丁目,38,0,0,50,47,0,0
727010,浪岡大字高屋敷字福田,14,0,0,12,16,0,0
727020,浪岡大字高屋敷字宅社元,49,0,0,55,46,0,0
727030,浪岡大字高屋敷字社元,1,0,0,3,3,0,0
