﻿年齢[歳],地区,男[人],外国人の男[人],女[人],外国人の女[人]
0,青森,896,3,813,0
1,青森,920,0,945,0
2,青森,936,2,935,0
3,青森,937,0,933,0
4,青森,974,0,928,2
5,青森,1020,0,1020,1
6,青森,1027,4,1038,0
7,青森,998,1,1024,0
8,青森,1085,1,1041,1
9,青森,1174,0,1051,2
10,青森,1086,0,1159,2
11,青森,1074,1,1082,0
12,青森,1219,2,1105,2
13,青森,1190,3,1131,1
14,青森,1297,4,1202,3
15,青森,1355,0,1265,1
16,青森,1312,4,1230,1
17,青森,1315,0,1267,2
18,青森,1292,3,1280,11
19,青森,1174,19,1173,26
20,青森,1250,24,1219,25
21,青森,1112,22,1198,24
22,青森,1199,16,1156,19
23,青森,1105,10,1066,21
24,青森,1065,13,1069,8
25,青森,1146,9,1104,14
26,青森,1054,11,1045,10
27,青森,1097,10,1128,12
28,青森,1212,4,1162,7
29,青森,1211,5,1281,13
30,青森,1252,11,1389,7
31,青森,1303,13,1344,10
32,青森,1455,5,1455,7
33,青森,1523,9,1448,6
34,青森,1438,7,1559,11
35,青森,1436,3,1558,6
36,青森,1580,6,1627,4
37,青森,1675,6,1755,7
38,青森,1748,2,1703,4
39,青森,1883,3,1827,3
40,青森,1865,8,1946,6
41,青森,1905,2,1901,3
42,青森,1946,3,2035,6
43,青森,2036,1,2118,9
44,青森,2009,6,2083,6
45,青森,1898,4,2020,7
46,青森,1815,2,1864,7
47,青森,1824,1,1942,1
48,青森,1949,5,2056,5
49,青森,1859,4,2031,4
50,青森,1482,1,1598,3
51,青森,1747,7,1935,11
52,青森,1766,5,1859,7
53,青森,1765,6,1941,5
54,青森,1762,3,1944,4
55,青森,1816,2,1908,4
56,青森,1792,2,1991,5
57,青森,1876,5,2074,7
58,青森,1870,4,2055,8
59,青森,1846,6,1931,5
60,青森,1818,3,1985,4
61,青森,1847,4,2055,4
62,青森,1830,5,2048,5
63,青森,1902,4,2119,6
64,青森,2051,5,2265,6
65,青森,1959,5,2316,6
66,青森,2242,6,2603,2
67,青森,2353,9,2916,5
68,青森,2202,2,2619,3
69,青森,2270,1,2597,6
70,青森,1495,1,1780,2
71,青森,1270,6,1572,2
72,青森,1455,0,1868,2
73,青森,1495,1,1959,3
74,青森,1382,1,1993,1
75,青森,1348,1,1913,0
76,青森,1254,1,1761,5
77,青森,1086,0,1494,1
78,青森,1025,1,1595,2
79,青森,1127,1,1810,1
80,青森,953,0,1503,1
81,青森,983,2,1658,0
82,青森,815,1,1555,1
83,青森,735,0,1432,3
84,青森,695,0,1528,4
85,青森,606,0,1240,4
86,青森,548,0,1182,2
87,青森,435,0,921,1
88,青森,351,1,924,0
89,青森,289,0,789,1
90,青森,233,0,630,0
91,青森,164,0,556,0
92,青森,122,0,477,2
93,青森,82,0,382,0
94,青森,62,0,269,0
95,青森,44,0,244,0
96,青森,28,0,181,0
97,青森,27,0,97,0
98,青森,16,0,78,0
99,青森,4,0,44,0
100以上,青森,0,0,5,0
0,浪岡,41,0,54,0
1,浪岡,69,0,61,0
2,浪岡,59,0,50,0
3,浪岡,72,0,56,0
4,浪岡,60,0,52,0
5,浪岡,64,0,74,0
6,浪岡,62,0,72,0
7,浪岡,71,0,64,0
8,浪岡,80,0,62,0
9,浪岡,71,0,71,0
10,浪岡,87,0,74,0
11,浪岡,66,0,66,0
12,浪岡,79,0,98,0
13,浪岡,68,0,68,0
14,浪岡,101,0,69,0
15,浪岡,80,0,67,0
16,浪岡,102,0,97,0
17,浪岡,100,0,77,0
18,浪岡,97,0,83,0
19,浪岡,79,0,80,1
20,浪岡,61,0,74,1
21,浪岡,66,0,75,1
22,浪岡,82,0,84,0
23,浪岡,70,0,68,2
24,浪岡,69,0,74,3
25,浪岡,82,0,82,0
26,浪岡,56,0,65,1
27,浪岡,74,0,66,3
28,浪岡,67,1,78,2
29,浪岡,81,0,89,0
30,浪岡,84,0,91,3
31,浪岡,89,0,81,2
32,浪岡,89,0,94,3
33,浪岡,98,0,89,1
34,浪岡,108,0,88,2
35,浪岡,96,0,110,0
36,浪岡,121,1,126,2
37,浪岡,125,0,96,3
38,浪岡,101,0,109,0
39,浪岡,107,1,118,2
40,浪岡,113,1,110,1
41,浪岡,126,0,120,1
42,浪岡,126,0,135,1
43,浪岡,113,0,100,0
44,浪岡,131,0,107,0
45,浪岡,116,1,137,0
46,浪岡,115,0,110,1
47,浪岡,110,0,109,0
48,浪岡,127,0,124,1
49,浪岡,104,0,151,0
50,浪岡,101,2,118,0
51,浪岡,122,2,124,0
52,浪岡,130,0,134,0
53,浪岡,122,1,123,0
54,浪岡,153,1,128,1
55,浪岡,137,0,128,0
56,浪岡,126,0,115,0
57,浪岡,108,0,120,0
58,浪岡,120,0,122,0
59,浪岡,136,0,142,0
60,浪岡,136,0,128,0
61,浪岡,124,0,145,0
62,浪岡,146,0,145,0
63,浪岡,167,0,162,0
64,浪岡,159,0,151,0
65,浪岡,153,0,159,0
66,浪岡,139,0,195,0
67,浪岡,174,0,169,0
68,浪岡,162,0,181,0
69,浪岡,164,0,175,0
70,浪岡,99,0,119,0
71,浪岡,95,0,103,1
72,浪岡,104,0,116,1
73,浪岡,94,0,139,0
74,浪岡,87,0,122,0
75,浪岡,99,0,125,0
76,浪岡,71,0,145,0
77,浪岡,79,0,126,0
78,浪岡,75,0,117,0
79,浪岡,108,0,174,0
80,浪岡,73,0,100,0
81,浪岡,68,0,116,0
82,浪岡,54,0,110,0
83,浪岡,67,0,111,0
84,浪岡,57,0,102,0
85,浪岡,44,0,103,0
86,浪岡,43,0,95,0
87,浪岡,28,0,93,0
88,浪岡,34,0,91,0
89,浪岡,23,0,79,0
90,浪岡,19,0,62,0
91,浪岡,13,0,52,0
92,浪岡,11,0,27,0
93,浪岡,7,0,23,0
94,浪岡,2,0,20,0
95,浪岡,1,0,12,0
96,浪岡,1,0,12,0
97,浪岡,1,0,12,0
98,浪岡,1,0,9,0
99,浪岡,3,0,6,0
100以上,浪岡,4,      ,68,      
