﻿年齢[歳],地区,男[人],女[人]
0,青森,1016,974
1,青森,1036,1007
2,青森,1087,1051
3,青森,1139,1080
4,青森,1088,1136
5,青森,1110,1118
6,青森,1200,1081
7,青森,1247,1162
8,青森,1288,1217
9,青森,1359,1279
10,青森,1318,1279
11,青森,1297,1259
12,青森,1354,1314
13,青森,1309,1270
14,青森,1401,1391
15,青森,1335,1350
16,青森,1459,1423
17,青森,1423,1418
18,青森,1237,1304
19,青森,1328,1328
20,青森,1209,1245
21,青森,1189,1288
22,青森,1227,1229
23,青森,1255,1284
24,青森,1312,1379
25,青森,1256,1328
26,青森,1419,1402
27,青森,1482,1432
28,青森,1462,1548
29,青森,1423,1543
30,青森,1556,1603
31,青森,1630,1764
32,青森,1761,1738
33,青森,1857,1802
34,青森,1872,1900
35,青森,1866,1948
36,青森,1985,1975
37,青森,2067,2174
38,青森,2048,2134
39,青森,1955,2014
40,青森,1865,1901
41,青森,1868,1954
42,青森,1938,2084
43,青森,1924,1994
44,青森,1670,1794
45,青森,1710,1860
46,青森,1819,1906
47,青森,1801,1966
48,青森,1746,1998
49,青森,1844,1947
50,青森,1854,2054
51,青森,1920,2029
52,青森,1957,2135
53,青森,1947,2000
54,青森,1807,1969
55,青森,1937,2131
56,青森,1880,2055
57,青森,1949,2135
58,青森,2157,2307
59,青森,2108,2286
60,青森,2326,2647
61,青森,2500,2981
62,青森,2407,2790
63,青森,2483,2763
64,青森,1979,2121
65,青森,1313,1577
66,青森,1619,1817
67,青森,1749,2173
68,青森,1617,2001
69,青森,1650,2187
70,青森,1522,1896
71,青森,1326,1698
72,青森,1260,1615
73,青森,1396,2015
74,青森,1351,1758
75,青森,1309,1821
76,青森,1132,1751
77,青森,1093,1767
78,青森,1053,1867
79,青森,980,1622
80,青森,981,1602
81,青森,781,1340
82,青森,743,1217
83,青森,650,1278
84,青森,507,1030
85,青森,425,976
86,青森,368,930
87,青森,280,749
88,青森,183,655
89,青森,171,600
90,青森,143,505
91,青森,107,382
92,青森,74,265
93,青森,57,242
94,青森,30,152
95,青森,35,136
96,青森,18,86
97,青森,13,87
98,青森,6,44
99,青森,9,38
100以上,青森,6,50
0,浪岡,61,65
1,浪岡,74,74
2,浪岡,80,69
3,浪岡,67,66
4,浪岡,89,70
5,浪岡,78,72
6,浪岡,63,92
7,浪岡,75,64
8,浪岡,96,73
9,浪岡,84,69
10,浪岡,92,93
11,浪岡,97,82
12,浪岡,94,76
13,浪岡,104,100
14,浪岡,96,89
15,浪岡,84,106
16,浪岡,105,113
17,浪岡,111,104
18,浪岡,79,100
19,浪岡,104,78
20,浪岡,76,79
21,浪岡,82,83
22,浪岡,91,83
23,浪岡,74,105
24,浪岡,88,84
25,浪岡,76,75
26,浪岡,95,94
27,浪岡,102,88
28,浪岡,123,79
29,浪岡,100,111
30,浪岡,124,131
31,浪岡,130,100
32,浪岡,113,115
33,浪岡,112,112
34,浪岡,124,110
35,浪岡,112,131
36,浪岡,134,132
37,浪岡,128,113
38,浪岡,103,98
39,浪岡,126,135
40,浪岡,110,129
41,浪岡,111,115
42,浪岡,121,112
43,浪岡,100,142
44,浪岡,112,135
45,浪岡,121,124
46,浪岡,120,129
47,浪岡,142,132
48,浪岡,138,123
49,浪岡,152,133
50,浪岡,143,125
51,浪岡,110,107
52,浪岡,130,130
53,浪岡,136,151
54,浪岡,132,126
55,浪岡,143,149
56,浪岡,140,155
57,浪岡,146,163
58,浪岡,195,160
59,浪岡,163,159
60,浪岡,146,187
61,浪岡,188,187
62,浪岡,163,169
63,浪岡,180,185
64,浪岡,127,162
65,浪岡,95,93
66,浪岡,109,122
67,浪岡,123,141
68,浪岡,110,132
69,浪岡,120,129
70,浪岡,94,160
71,浪岡,103,135
72,浪岡,84,125
73,浪岡,128,185
74,浪岡,127,119
75,浪岡,97,135
76,浪岡,96,132
77,浪岡,90,134
78,浪岡,102,131
79,浪岡,72,136
80,浪岡,81,141
81,浪岡,53,113
82,浪岡,75,138
83,浪岡,50,114
84,浪岡,48,101
85,浪岡,46,108
86,浪岡,35,60
87,浪岡,25,62
88,浪岡,15,50
89,浪岡,7,58
90,浪岡,9,48
91,浪岡,12,31
92,浪岡,10,27
93,浪岡,6,36
94,浪岡,2,14
95,浪岡,3,7
96,浪岡,1,7
97,浪岡,2,6
98,浪岡,0,2
99,浪岡,0,7
100以上,浪岡,0,6
