﻿年齢[歳],地区,男[人],外国人の男[人],女[人],外国人の女[人]
0,青森,932,0,893,0
1,青森,995,0,928,1
2,青森,981,0,994,1
3,青森,1053,2,1031,0
4,青森,1041,2,1020,0
5,青森,1056,1,1021,2
6,青森,1161,0,1082,2
7,青森,1069,0,1140,2
8,青森,1084,1,1077,0
9,青森,1220,1,1091,0
10,青森,1219,4,1148,3
11,青森,1286,3,1227,4
12,青森,1361,1,1241,1
13,青森,1292,1,1242,1
14,青森,1326,1,1256,2
15,青森,1351,1,1313,3
16,青森,1280,2,1266,1
17,青森,1385,2,1376,2
18,青森,1212,3,1241,2
19,青森,1284,3,1286,7
20,青森,1207,17,1281,18
21,青森,1184,12,1194,17
22,青森,1183,11,1126,14
23,青森,1087,13,1081,12
24,青森,1138,16,1136,14
25,青森,1227,9,1220,19
26,青森,1231,5,1245,14
27,青森,1280,12,1378,19
28,青森,1284,10,1342,13
29,青森,1396,8,1418,8
30,青森,1506,13,1432,9
31,青森,1446,13,1535,11
32,青森,1426,7,1586,11
33,青森,1587,6,1624,6
34,青森,1667,6,1763,7
35,青森,1741,1,1735,6
36,青森,1854,5,1811,8
37,青森,1859,6,1898,6
38,青森,1872,1,1956,3
39,青森,1963,1,1979,3
40,青森,2055,3,2122,7
41,青森,2035,5,2102,9
42,青森,1937,2,1980,8
43,青森,1822,3,1899,8
44,青森,1819,1,1960,6
45,青森,1940,4,2080,5
46,青森,1881,5,1995,2
47,青森,1591,0,1702,3
48,青森,1704,4,1879,9
49,青森,1785,5,1892,8
50,青森,1781,6,1938,6
51,青森,1711,2,1992,4
52,青森,1822,2,1910,5
53,青森,1834,2,2038,5
54,青森,1867,3,2025,6
55,青森,1920,5,2090,9
56,青森,1886,5,1976,6
57,青森,1823,6,1950,2
58,青森,1894,2,2115,6
59,青森,1850,5,2053,6
60,青森,1949,4,2129,4
61,青森,2067,6,2284,5
62,青森,2053,7,2260,9
63,青森,2298,5,2673,3
64,青森,2444,9,2930,4
65,青森,2315,4,2712,2
66,青森,2372,1,2707,5
67,青森,1793,3,1974,2
68,青森,1255,5,1576,3
69,青森,1556,1,1833,2
70,青森,1639,1,2117,3
71,青森,1508,1,1977,1
72,青森,1504,0,2106,3
73,青森,1389,3,1825,5
74,青森,1224,0,1605,1
75,青森,1141,2,1589,1
76,青森,1264,1,1924,2
77,青森,1169,0,1655,0
78,青森,1162,1,1719,2
79,青森,974,2,1657,2
80,青森,930,0,1629,2
81,青森,895,1,1730,4
82,青森,774,1,1460,3
83,青森,771,0,1423,2
84,青森,589,0,1135,2
85,青森,548,0,1102,0
86,青森,446,1,1060,1
87,青森,341,0,832,1
88,青森,286,2,779,1
89,青森,244,1,709,2
90,青森,172,0,570,0
91,青森,107,1,459,0
92,青森,107,0,394,0
93,青森,81,0,347,1
94,青森,62,1,221,0
95,青森,33,0,163,0
96,青森,18,0,134,0
97,青森,11,0,78,0
98,青森,13,0,57,0
99,青森,6,0,32,0
１００以上,青森,8,0,70,0
0,浪岡,68,0,63,0
1,浪岡,61,0,47,1
2,浪岡,52,0,70,0
3,浪岡,70,0,72,0
4,浪岡,66,0,67,0
5,浪岡,79,0,65,0
6,浪岡,65,0,68,0
7,浪岡,87,0,71,0
8,浪岡,65,0,69,0
9,浪岡,73,0,98,0
10,浪岡,67,0,59,0
11,浪岡,97,0,76,0
12,浪岡,77,0,72,0
13,浪岡,99,0,91,0
14,浪岡,98,0,78,0
15,浪岡,95,0,81,0
16,浪岡,101,0,97,0
17,浪岡,92,0,87,0
18,浪岡,78,0,92,0
19,浪岡,81,0,96,1
20,浪岡,86,0,91,0
21,浪岡,77,0,93,0
22,浪岡,98,0,72,0
23,浪岡,65,0,69,0
24,浪岡,72,1,78,0
25,浪岡,84,0,74,1
26,浪岡,77,0,106,1
27,浪岡,84,0,73,1
28,浪岡,74,0,87,3
29,浪岡,91,0,97,3
30,浪岡,103,0,88,3
31,浪岡,122,0,84,5
32,浪岡,94,0,111,1
33,浪岡,117,0,135,2
34,浪岡,128,0,105,5
35,浪岡,107,0,105,3
36,浪岡,114,1,118,2
37,浪岡,113,1,104,2
38,浪岡,119,0,119,1
39,浪岡,131,0,130,0
40,浪岡,117,0,103,0
41,浪岡,113,0,100,0
42,浪岡,123,0,138,0
43,浪岡,114,0,118,1
44,浪岡,106,0,116,1
45,浪岡,123,0,110,1
46,浪岡,100,0,152,0
47,浪岡,101,1,123,0
48,浪岡,130,2,125,0
49,浪岡,118,0,126,0
50,浪岡,130,1,132,0
51,浪岡,140,1,122,1
52,浪岡,146,1,138,0
53,浪岡,132,0,119,0
54,浪岡,108,0,117,0
55,浪岡,128,0,121,0
56,浪岡,131,0,151,0
57,浪岡,131,0,126,0
58,浪岡,131,0,151,0
59,浪岡,142,0,145,0
60,浪岡,150,0,167,0
61,浪岡,183,0,147,0
62,浪岡,154,0,162,0
63,浪岡,152,0,192,0
64,浪岡,180,0,174,0
65,浪岡,159,0,175,0
66,浪岡,170,0,187,0
67,浪岡,121,1,140,0
68,浪岡,92,0,99,1
69,浪岡,111,0,115,0
70,浪岡,111,0,145,1
71,浪岡,102,0,129,0
72,浪岡,113,0,123,1
73,浪岡,74,0,159,0
74,浪岡,91,0,136,0
75,浪岡,78,0,125,0
76,浪岡,119,0,170,0
77,浪岡,95,0,115,0
78,浪岡,87,0,128,0
79,浪岡,76,0,121,0
80,浪岡,77,0,126,0
81,浪岡,78,0,116,0
82,浪岡,53,0,123,0
83,浪岡,64,0,121,0
84,浪岡,36,0,105,0
85,浪岡,63,0,113,0
86,浪岡,30,0,107,0
87,浪岡,34,0,79,0
88,浪岡,28,0,85,0
89,浪岡,22,0,37,0
90,浪岡,15,0,45,0
91,浪岡,5,0,41,0
92,浪岡,2,0,37,0
93,浪岡,5,0,24,0
94,浪岡,2,0,23,0
95,浪岡,4,0,13,0
96,浪岡,5,0,21,0
97,浪岡,0,0,8,0
98,浪岡,0,0,3,0
99,浪岡,0,0,0,0
１００以上,浪岡,0,0,8,0
