﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
3010,浪打１丁目,15,15,33,30,24,22,20,34,49,52,59,44,50,44,66,37,26,28,18,2,0,346,0,0
3020,浪打２丁目,20,28,15,26,19,18,28,36,34,43,31,39,50,35,51,34,31,24,17,4,0,294,0,1
5010,港町１丁目,25,18,17,17,15,22,27,30,27,46,40,32,37,37,44,24,36,23,12,5,2,273,0,0
5020,港町２丁目,24,28,32,17,38,36,30,49,55,44,46,60,66,54,74,45,40,31,17,5,0,426,0,1
5030,港町３丁目,11,15,16,20,26,25,28,31,38,45,35,30,36,44,69,32,33,22,5,3,0,321,0,1
7000,茶屋町,36,49,43,44,29,35,54,64,84,87,90,75,78,117,102,69,58,47,26,6,0,623,0,1
9010,栄町１丁目,9,8,10,13,9,8,17,22,31,18,25,29,38,43,56,27,23,31,18,6,2,236,0,1
9020,栄町２丁目,10,14,18,29,22,19,11,13,47,42,34,36,44,41,47,23,23,21,7,4,0,250,0,0
11010,合浦１丁目,10,25,24,16,17,19,30,26,51,36,40,32,52,51,72,43,31,23,12,4,2,336,0,0
11020,合浦２丁目,19,22,21,22,36,24,31,39,49,50,47,45,45,61,67,40,36,27,12,3,0,389,0,0
13010,花園１丁目,29,36,53,49,41,59,43,63,78,99,86,70,69,79,86,60,59,48,34,4,4,610,0,0
13020,花園２丁目,51,66,72,70,66,57,80,103,120,117,114,107,145,133,170,97,86,64,45,14,1,936,0,0
15010,はまなす１丁目,15,19,27,32,21,13,23,23,31,57,46,38,36,35,68,30,24,12,4,0,0,269,0,1
15020,はまなす２丁目,12,19,21,19,12,9,19,29,37,52,23,27,39,41,66,37,20,16,7,6,0,256,0,1
17010,けやき１丁目,21,38,44,35,32,46,38,62,80,89,69,60,67,122,156,64,38,13,13,3,0,527,0,1
17020,けやき２丁目,18,21,47,40,26,30,33,55,69,72,56,48,81,113,145,70,46,28,6,0,1,545,0,1
19010,造道１丁目,26,34,34,32,32,41,33,43,59,55,56,33,64,50,65,36,26,17,16,0,0,375,0,1
19020,造道２丁目,21,17,19,21,21,27,26,37,39,31,37,34,47,34,48,32,22,19,9,2,0,298,0,2
19030,造道３丁目,19,27,40,49,40,43,31,28,51,88,71,83,63,61,88,47,46,29,28,7,0,482,0,1
21010,岡造道１丁目,36,48,58,46,36,37,41,62,56,69,80,75,77,68,90,56,46,34,18,2,1,505,0,0
21020,岡造道２丁目,32,46,35,38,26,27,41,36,73,61,69,54,51,57,47,51,60,39,16,4,0,415,0,0
21030,岡造道３丁目,29,27,28,40,29,28,26,41,39,56,72,58,65,50,77,70,40,38,13,4,0,400,0,1
23010,東造道１丁目,17,10,8,10,10,7,14,19,16,29,20,9,13,1,3,5,3,5,3,0,0,106,0,0
23020,東造道２丁目,19,12,22,16,17,36,29,30,25,28,35,32,38,32,32,24,22,24,10,0,0,256,0,0
23030,東造道３丁目,26,24,22,30,19,32,46,37,35,48,64,51,80,52,55,59,41,30,7,1,0,387,0,1
25010,八重田１丁目,3,2,1,2,1,2,2,2,5,4,7,8,13,13,13,6,9,10,6,1,0,76,0,0
25020,八重田２丁目,24,25,30,35,25,45,64,53,46,49,64,60,40,59,89,58,53,27,14,1,0,422,0,1
25030,八重田３丁目,33,32,25,34,36,49,49,57,55,67,61,53,62,54,97,66,38,32,9,4,2,460,0,0
25040,八重田４丁目,13,6,14,13,17,19,20,22,24,44,24,17,25,59,67,37,16,11,7,2,0,249,0,0
27010,小柳１丁目,58,42,46,45,44,47,70,58,79,69,85,76,110,95,105,60,73,59,24,9,1,582,0,1
27020,小柳２丁目,20,25,33,33,27,21,22,37,37,57,45,58,46,44,67,63,50,28,15,3,1,349,0,1
27030,小柳３丁目,17,35,42,32,15,18,34,30,63,60,72,45,59,49,88,80,61,25,10,2,0,425,0,1
27040,小柳４丁目,56,44,40,48,45,29,46,52,60,69,79,71,65,81,120,100,44,33,9,1,1,598,0,1
27050,小柳５丁目,20,45,45,50,44,40,38,57,62,96,63,60,57,67,116,82,43,24,7,4,0,482,0,1
27060,小柳６丁目,26,60,44,56,38,31,34,51,59,73,93,66,60,66,85,63,44,39,13,4,0,456,0,2
29010,堤町１丁目,3,1,3,3,6,9,11,12,7,18,26,22,32,24,41,22,23,14,8,2,0,188,0,1
29020,堤町２丁目,22,24,36,48,44,50,42,55,54,100,102,87,80,96,139,77,69,52,23,10,0,702,0,1
31010,青柳１丁目,13,12,22,22,20,15,30,27,46,51,36,38,28,47,80,41,31,24,9,4,0,346,0,0
31020,青柳２丁目,6,5,18,15,15,19,17,20,22,24,47,35,30,48,60,39,37,24,17,4,0,302,0,0
33010,橋本１丁目,0,3,12,16,6,5,4,7,13,21,35,22,33,27,26,13,14,6,4,3,0,141,0,1
33020,橋本２丁目,4,9,20,12,15,19,25,20,30,31,39,24,31,29,44,33,29,19,14,1,0,265,0,1
33030,橋本３丁目,26,42,40,35,47,36,37,45,79,88,72,90,99,84,111,64,45,34,24,10,2,590,0,0
35010,中央１丁目,11,15,18,18,29,31,19,51,50,63,47,69,62,66,101,65,63,32,20,5,4,528,0,1
35020,中央２丁目,24,37,44,39,29,30,30,41,54,72,77,60,37,51,43,30,29,36,14,4,0,410,0,0
35030,中央３丁目,21,30,34,30,21,24,28,33,51,61,37,42,44,52,47,27,31,32,12,7,0,372,0,0
35040,中央４丁目,21,20,12,23,31,36,40,32,32,39,55,54,52,47,48,31,25,27,14,6,1,362,0,0
37010,本町１丁目,0,0,3,5,10,16,3,2,6,16,6,9,19,14,15,7,7,5,8,1,0,111,0,0
37020,本町２丁目,5,10,5,6,20,22,19,24,23,27,27,35,37,24,44,25,17,14,9,1,0,283,0,0
37030,本町３丁目,4,2,6,5,4,6,14,9,10,15,14,14,12,23,25,12,22,10,1,0,0,142,0,1
37040,本町４丁目,6,5,1,0,2,2,4,6,4,3,8,3,3,3,11,5,3,3,3,1,0,44,0,2
37050,本町５丁目,6,4,9,11,14,13,13,17,18,39,34,29,45,41,52,21,28,22,10,2,0,289,0,2
39010,松原１丁目,16,30,37,29,21,24,21,27,46,70,41,44,46,52,42,21,14,14,7,0,0,292,0,0
39020,松原２丁目,24,21,33,27,26,15,28,37,48,58,42,41,43,45,57,25,23,24,10,6,0,346,0,0
39030,松原３丁目,39,40,37,27,37,35,58,55,62,75,76,78,84,88,77,47,54,27,14,7,0,542,0,0
41010,勝田１丁目,15,19,36,35,27,24,30,29,25,61,67,37,30,38,42,17,29,21,13,1,0,317,0,0
41020,勝田２丁目,22,41,49,42,31,40,40,55,72,79,71,64,61,74,62,33,32,20,20,4,1,477,0,1
43010,桂木１丁目,13,20,23,28,26,31,29,36,38,44,52,57,63,57,49,38,32,18,6,3,2,385,0,0
43020,桂木２丁目,14,34,21,25,23,22,27,24,46,47,51,39,43,34,24,28,21,23,9,2,1,277,0,0
43030,桂木３丁目,56,45,54,72,81,81,79,113,98,145,144,113,94,107,85,56,77,41,21,1,0,794,0,4
43040,桂木４丁目,11,11,20,17,17,24,19,25,37,44,41,42,32,36,34,37,13,8,3,1,0,281,0,1
45010,緑１丁目,46,72,51,54,58,60,62,78,106,108,106,73,63,66,62,44,37,30,9,2,0,571,0,4
45020,緑２丁目,25,30,32,46,42,35,34,37,77,77,77,58,36,40,47,40,27,23,8,2,3,394,0,0
45030,緑３丁目,12,12,18,18,29,21,21,22,35,25,27,20,23,29,39,12,14,10,6,1,0,223,0,0
47010,青葉１丁目,7,11,17,21,21,16,15,19,26,35,24,21,16,11,15,2,5,6,0,0,0,150,0,1
47020,青葉２丁目,14,16,27,30,11,24,23,20,31,44,42,22,22,13,23,19,7,6,2,0,0,183,0,3
47030,青葉３丁目,19,22,25,26,20,34,32,37,37,47,46,36,28,18,25,23,32,8,6,0,0,279,0,0
49010,筒井１丁目,23,15,18,22,15,28,27,26,35,35,25,14,18,24,33,19,15,11,7,2,0,203,0,0
49020,筒井２丁目,31,43,57,53,40,36,48,63,76,92,86,65,76,74,100,69,50,39,11,6,0,528,0,0
49030,筒井３丁目,53,49,43,50,39,52,67,50,79,87,64,44,65,58,81,59,45,29,6,2,0,471,0,0
49040,筒井４丁目,44,34,47,47,36,48,52,65,83,91,77,74,89,93,102,70,55,30,18,4,0,576,0,0
51010,長島１丁目,0,0,0,0,1,0,2,1,5,0,2,8,6,4,1,4,1,4,1,0,0,31,0,0
51020,長島２丁目,10,9,12,19,18,23,19,23,24,46,31,35,33,44,62,53,35,30,13,6,0,312,0,0
51030,長島３丁目,14,19,16,14,25,23,31,30,32,41,41,45,41,64,53,35,36,26,16,5,0,360,0,1
51040,長島４丁目,22,33,30,40,39,35,47,50,69,72,90,57,98,79,69,43,53,47,24,2,0,554,0,2
53010,古川１丁目,14,8,6,10,20,15,14,19,31,50,37,46,42,54,57,35,27,31,11,3,1,334,0,0
53020,古川２丁目,21,19,27,25,37,42,35,41,55,59,46,62,52,59,72,58,46,35,17,8,1,498,0,1
53030,古川３丁目,23,20,23,25,46,48,51,47,77,73,71,66,75,72,102,71,45,55,21,7,0,627,0,1
55010,新町１丁目,2,0,2,2,2,11,7,7,8,8,16,16,20,30,26,29,24,29,17,8,1,185,0,0
55020,新町２丁目,11,10,3,12,8,2,9,17,24,30,31,37,44,35,36,29,12,17,7,3,0,221,0,0
57010,安方１丁目,15,10,12,9,10,11,13,28,18,24,27,33,50,37,39,21,19,14,12,4,0,218,0,2
57020,安方２丁目,10,14,16,8,13,18,25,35,44,62,52,63,70,71,103,51,42,29,8,2,0,486,0,0
59010,柳川１丁目,7,13,13,32,40,24,25,30,40,45,86,61,68,54,73,58,21,20,11,2,0,452,0,2
59020,柳川２丁目,0,1,1,2,4,2,3,0,1,2,4,3,7,1,4,1,2,2,1,0,0,20,0,0
61010,北金沢１丁目,17,15,22,18,25,31,35,35,45,33,44,43,48,61,70,39,36,20,18,8,0,387,0,0
61020,北金沢２丁目,21,36,39,43,33,36,59,64,71,69,80,75,73,81,129,79,56,54,21,6,0,599,0,0
63010,金沢１丁目,15,13,9,27,12,24,17,18,36,41,49,49,36,54,55,36,51,30,13,5,0,328,0,0
63020,金沢２丁目,19,36,54,56,55,34,42,61,80,89,89,106,99,96,136,85,91,59,23,6,2,668,0,0
63030,金沢３丁目,33,47,67,68,47,57,55,75,91,100,109,90,91,122,114,65,81,60,21,6,0,692,0,0
63040,金沢４丁目,28,30,47,30,40,28,29,70,58,74,57,68,69,62,74,60,53,45,7,4,0,481,0,1
63050,金沢５丁目,42,54,62,71,42,54,47,64,67,122,118,92,82,85,129,97,65,54,16,0,0,650,0,1
65010,旭町１丁目,23,21,15,29,35,59,39,50,62,54,60,70,76,77,85,46,41,29,24,2,0,523,0,0
65020,旭町２丁目,49,60,59,45,45,64,78,103,98,100,109,125,143,143,139,87,86,70,32,8,0,875,0,1
65030,旭町３丁目,30,29,34,28,38,37,32,42,57,87,63,43,49,44,57,50,52,23,10,1,0,414,0,0
67010,千富町１丁目,25,22,33,36,34,37,53,63,58,77,74,63,98,71,71,62,50,35,21,4,1,578,0,0
67020,千富町２丁目,25,21,24,25,30,49,30,25,35,66,75,65,51,64,80,59,44,46,21,6,0,454,0,1
69010,沖館１丁目,9,14,18,21,60,39,28,23,31,50,67,73,49,37,46,26,19,13,4,4,0,357,0,0
69030,沖館３丁目,17,10,10,14,21,15,24,20,31,30,32,23,27,24,39,27,12,11,5,0,2,205,0,0
69040,沖館４丁目,48,40,52,60,48,61,53,90,85,105,89,81,59,75,72,64,58,49,15,8,0,607,0,0
69050,沖館５丁目,43,39,49,54,45,61,53,61,59,81,87,64,84,71,69,49,59,44,28,9,0,527,0,1
71010,富田１丁目,53,76,83,75,54,51,70,79,111,137,120,110,124,132,175,112,110,81,32,4,0,841,0,1
71020,富田２丁目,61,86,71,49,49,51,79,100,100,111,84,94,101,85,106,59,52,41,17,1,2,640,0,0
71030,富田３丁目,73,77,89,63,92,74,82,120,142,147,135,120,160,104,141,82,61,48,20,2,5,863,0,1
71040,富田４丁目,43,47,70,78,44,54,42,75,105,136,112,96,94,114,119,70,55,30,16,0,0,653,0,0
71050,富田５丁目,57,62,64,77,42,77,73,123,113,113,116,102,140,147,176,108,101,53,38,6,1,840,0,2
73010,新田１丁目,8,13,6,11,14,21,16,20,15,31,19,20,19,22,16,10,9,7,8,0,0,151,0,1
73020,新田２丁目,45,43,77,77,61,57,47,61,111,144,97,80,72,51,80,57,50,37,16,3,0,571,0,1
73030,新田３丁目,0,2,2,0,2,0,0,1,1,0,2,0,0,1,2,1,0,0,0,0,0,5,0,0
75010,篠田１丁目,35,29,32,36,49,44,48,73,55,82,69,76,76,81,109,69,51,45,20,6,0,617,0,0
75020,篠田２丁目,32,40,45,49,28,38,41,63,78,105,94,82,78,103,119,61,63,29,32,7,1,630,0,2
75030,篠田３丁目,115,136,90,72,45,64,121,155,141,135,106,81,97,108,97,65,59,45,32,8,2,806,0,1
77010,千刈１丁目,31,41,52,43,31,47,53,57,64,75,63,86,114,72,84,54,40,33,16,5,0,533,0,2
77020,千刈２丁目,10,11,7,6,15,17,11,24,23,22,23,26,19,24,27,11,10,8,6,0,0,162,0,0
77030,千刈３丁目,24,28,31,40,39,41,40,59,51,58,57,62,67,62,62,54,61,41,21,2,0,474,0,1
77040,千刈４丁目,25,38,28,38,38,30,38,43,64,50,76,59,89,76,96,60,59,57,19,5,0,507,0,0
79010,久須志１丁目,12,23,34,24,27,18,28,34,36,57,54,54,71,65,82,46,34,40,25,5,1,410,0,1
79020,久須志２丁目,17,17,19,17,14,21,26,22,28,45,43,46,45,55,58,48,55,46,17,4,2,358,0,1
79030,久須志３丁目,34,21,26,36,34,38,42,46,67,69,80,70,66,72,88,74,47,47,18,8,1,519,0,1
79040,久須志４丁目,32,35,47,42,44,47,41,50,64,78,92,88,96,77,92,75,78,50,26,6,0,599,0,1
81010,古館１丁目,15,19,18,28,31,29,36,34,31,46,39,39,30,36,25,23,21,14,6,0,0,284,0,1
83010,松森１丁目,14,24,30,25,36,40,33,33,44,57,47,63,57,54,57,31,34,25,20,4,0,392,0,0
83020,松森２丁目,17,20,29,24,31,29,26,38,67,43,27,37,38,43,69,25,27,16,12,0,1,322,0,0
83030,松森３丁目,41,47,49,54,56,51,56,76,93,83,75,77,94,89,102,50,25,27,10,6,0,560,0,2
85010,佃１丁目,58,73,73,70,70,53,62,89,95,122,106,97,93,116,107,86,63,49,34,5,0,741,0,1
85020,佃２丁目,44,45,54,53,46,55,64,73,75,94,98,87,103,99,114,68,58,56,29,9,2,686,0,1
85030,佃３丁目,19,25,33,43,30,18,38,31,48,51,52,61,76,57,56,48,41,39,24,4,1,396,0,0
87010,中佃１丁目,43,60,63,67,45,56,72,79,96,99,113,78,116,108,114,74,60,44,26,8,1,690,0,2
87020,中佃２丁目,22,32,34,33,45,30,36,38,63,71,65,61,63,52,81,54,57,45,12,5,1,448,0,2
87030,中佃３丁目,17,24,21,37,29,16,25,38,47,71,53,45,38,55,71,51,36,29,11,6,0,360,0,0
89010,南佃１丁目,27,41,72,55,39,42,46,64,89,112,83,71,66,85,81,52,41,39,23,4,0,536,0,1
89020,南佃２丁目,49,63,61,66,60,39,72,89,113,121,111,111,94,112,143,85,76,32,13,5,0,731,0,0
91010,大字筒井字八ツ橋,170,210,212,228,219,239,297,284,365,355,397,402,470,431,399,214,184,118,55,13,0,"2,424",0,6
91020,大字筒井字桜川,28,25,17,27,33,33,45,36,27,51,57,47,31,16,35,23,27,18,4,1,0,274,0,0
93020,大字浦町字奥野,58,71,92,58,76,89,82,117,110,143,126,91,92,89,99,72,61,46,20,3,0,812,0,0
95010,大字浜田字豊田,50,65,95,90,64,67,71,95,93,172,129,78,100,85,102,47,38,24,8,3,0,658,0,0
95020,大字浜田字玉川,128,166,168,177,163,193,213,227,304,301,313,266,231,224,297,204,163,112,42,11,2,"1,945",0,3
97010,大字幸畑字谷脇,3,10,18,17,12,9,19,20,26,37,51,28,39,56,56,37,30,22,12,7,0,302,0,0
97020,大字幸畑字唐崎,8,5,12,9,8,6,10,17,11,23,17,18,21,20,29,12,12,4,1,0,0,125,0,0
97030,大字幸畑字阿部野,11,11,12,8,9,9,17,12,24,25,33,24,32,46,43,21,29,28,11,3,0,219,0,0
97040,大字幸畑字松元,21,55,75,76,75,36,52,81,118,92,100,109,80,116,134,79,49,28,10,2,0,715,0,0
99010,大字田茂木野字阿部野,0,4,3,4,8,4,3,7,10,11,17,11,12,14,14,10,11,7,3,3,1,107,0,0
99020,大字田茂木野字大沢,0,0,0,1,0,0,0,1,3,4,0,1,0,2,0,5,3,3,2,3,0,21,0,0
99030,大字田茂木野字田茂木沢,0,0,0,0,0,0,0,1,1,1,1,1,0,1,0,2,0,0,0,0,1,6,0,0
101010,東大野１丁目,42,41,44,55,52,50,45,46,69,92,93,78,41,36,25,11,9,7,8,1,0,366,0,0
101020,東大野２丁目,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,4,4,9,12,0,0,33,0,0
103010,浜田１丁目,11,13,23,39,27,23,19,29,26,45,58,50,39,29,34,21,12,7,6,1,0,231,0,1
103020,浜田２丁目,33,45,41,51,60,31,53,51,58,65,93,79,72,38,41,26,21,17,7,0,0,392,0,2
103030,浜田３丁目,9,17,19,23,13,5,7,6,23,41,41,30,5,14,12,2,3,4,2,1,0,110,0,0
105010,桜川１丁目,8,12,6,6,10,6,11,20,12,20,12,19,19,20,18,17,9,14,8,1,0,116,0,0
105020,桜川２丁目,10,20,24,18,15,11,13,23,26,29,36,34,25,26,33,29,32,14,9,3,1,207,0,0
105030,桜川３丁目,8,9,15,27,18,10,13,22,19,40,46,32,49,50,43,25,20,23,3,4,0,264,0,1
105040,桜川４丁目,27,26,26,31,29,29,32,45,54,55,61,52,52,49,50,37,50,36,14,2,1,376,0,1
105050,桜川５丁目,13,23,26,23,14,13,14,23,46,39,34,27,32,44,67,53,38,27,5,1,1,312,0,0
105060,桜川６丁目,17,22,32,29,25,20,27,40,48,48,57,48,41,41,53,39,41,34,15,5,1,362,0,0
105070,桜川７丁目,38,34,40,58,37,37,46,56,74,79,88,64,46,67,69,25,39,32,7,5,0,430,0,1
105080,桜川８丁目,16,32,20,24,27,24,25,40,30,47,49,42,47,42,39,22,24,19,14,3,0,276,0,0
105090,桜川９丁目,37,48,46,61,50,40,61,73,90,100,89,71,92,91,102,63,43,17,9,3,0,588,0,1
107010,奥野１丁目,22,44,36,59,45,37,41,53,64,88,80,73,72,93,76,68,68,32,17,4,2,547,0,0
107020,奥野２丁目,44,76,76,81,65,54,60,104,141,134,141,130,117,113,130,103,89,79,41,11,1,941,0,3
107030,奥野３丁目,29,29,33,48,30,25,19,30,51,54,44,45,59,57,69,30,23,40,16,3,0,397,0,0
107040,奥野４丁目,31,25,35,47,40,34,31,54,72,88,72,63,50,55,66,69,65,45,7,0,1,476,0,0
109010,幸畑１丁目,31,43,35,28,44,32,38,47,60,68,51,57,59,58,84,63,67,36,16,7,0,451,0,0
109020,幸畑２丁目,10,3,14,23,32,21,12,21,22,31,29,23,19,32,39,39,34,24,13,3,1,270,0,1
109030,幸畑３丁目,24,25,46,31,34,23,27,52,50,64,59,55,39,51,86,79,50,25,6,4,0,408,0,0
109040,幸畑４丁目,17,26,32,42,28,26,28,49,62,70,57,65,93,104,117,68,50,18,16,2,0,489,0,7
109050,幸畑５丁目,25,41,44,52,48,18,38,52,66,90,75,59,70,105,131,108,67,37,13,4,1,598,0,0
110010,西大野１丁目,58,85,70,66,32,43,48,92,106,98,62,29,20,15,23,15,12,6,1,0,0,329,0,0
110020,西大野２丁目,25,45,55,37,23,10,17,58,52,56,43,21,13,7,7,5,1,5,1,0,0,170,0,1
110030,西大野３丁目,21,38,35,23,10,3,21,31,38,42,25,9,9,10,6,3,3,0,0,0,0,121,0,0
110040,西大野４丁目,24,41,34,20,9,9,23,41,51,47,16,20,26,28,26,10,11,9,4,1,0,182,0,0
110050,西大野５丁目,99,168,172,63,28,37,78,150,206,157,64,29,31,38,25,14,14,19,7,1,0,517,0,0
111020,大字大野字若宮,106,131,147,138,118,128,124,199,240,269,228,181,195,153,251,147,99,74,32,4,2,"1,387",0,5
111030,大字大野字玉島,0,0,1,1,1,2,2,3,3,3,3,7,6,6,3,2,3,4,2,3,0,28,0,0
111040,大字大野字鳴滝,37,49,39,60,42,47,67,74,74,80,72,85,122,137,117,47,42,21,13,4,0,562,0,2
111060,大字大野字山下,91,103,99,90,74,91,136,132,125,160,154,110,114,126,147,108,90,40,14,1,0,908,0,0
111070,大字大野字金沢,27,37,55,42,29,36,29,48,63,70,69,54,50,53,51,43,42,28,10,1,0,365,0,0
111080,大字大野字片岡,26,17,27,25,30,38,35,46,41,52,68,72,64,53,66,45,45,25,8,1,0,403,0,0
111090,大字大野字前田,61,75,94,88,87,90,102,109,138,174,134,137,139,133,146,67,62,34,13,4,0,876,0,1
113010,大字細越字栄山,11,12,12,12,19,14,21,26,31,34,37,33,49,71,56,23,46,19,15,2,1,265,0,0
113020,大字細越字常盤,0,1,1,1,2,2,0,1,2,0,2,3,4,1,1,0,0,3,1,0,0,15,0,0
113060,大字細越字浅田,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,1,1,0,0,0,0,2,0,0
115010,大字安田字近野,155,162,176,156,152,171,176,193,227,289,260,220,292,270,309,199,157,138,51,24,1,"1,760",0,4
115020,大字安田字稲森,6,8,19,10,7,11,4,16,16,19,25,20,16,16,26,15,16,15,4,1,0,125,0,0
117010,西滝１丁目,28,27,33,54,43,59,62,52,87,84,81,66,92,74,111,66,50,43,18,3,0,587,0,0
117020,西滝２丁目,49,42,48,56,38,37,47,58,84,88,89,71,79,87,118,77,72,41,15,3,0,573,0,0
117030,西滝３丁目,47,48,59,59,47,50,50,87,107,93,100,91,93,120,129,73,69,51,18,2,1,660,0,1
119010,里見１丁目,37,43,51,60,43,33,44,66,69,78,76,57,60,70,83,64,53,28,5,1,0,466,0,0
119020,里見２丁目,19,23,16,17,19,27,30,18,40,39,38,37,36,36,63,40,26,15,5,2,0,270,0,0
121010,浪館前田１丁目,40,40,32,49,55,61,61,77,92,85,108,120,101,103,129,97,112,61,25,3,0,754,0,0
121020,浪館前田２丁目,34,43,55,68,47,35,55,70,91,98,80,79,84,110,162,98,53,47,16,7,1,635,0,3
121030,浪館前田３丁目,53,80,76,76,67,83,66,96,125,100,106,99,96,84,129,89,79,51,15,4,1,748,0,0
121040,浪館前田４丁目,52,64,56,68,44,52,71,98,105,125,129,99,106,126,103,104,102,69,36,8,0,802,0,0
123010,大字西滝字富永,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0
123020,大字西滝字切島,0,0,1,3,4,1,1,1,0,2,5,6,2,7,1,4,0,2,1,0,0,15,0,0
125010,大字三内字沢部,114,156,168,165,148,158,185,203,274,284,264,238,257,285,345,245,173,109,45,9,0,"1,825",0,0
125020,大字三内字丸山,124,130,136,142,95,114,133,191,197,227,198,150,150,170,185,144,91,60,25,8,0,"1,205",0,4
125030,大字三内字稲元,57,59,45,48,69,73,94,109,104,139,122,146,137,156,182,117,94,81,38,7,1,989,0,1
125040,大字三内字玉作,6,6,6,8,6,6,6,6,11,12,21,13,18,25,21,13,10,7,4,0,1,121,0,0
125050,大字三内字里見,4,5,5,4,2,3,4,4,8,19,9,4,12,7,7,3,4,4,1,1,0,47,0,1
127010,大字浪館字平岡,24,26,31,26,42,48,43,35,47,60,66,55,39,39,68,38,40,17,10,3,1,362,0,1
127020,大字浪館字近野,11,17,18,113,291,154,80,36,30,18,31,8,17,18,15,16,17,6,3,0,0,728,0,0
127030,大字浪館字前田,6,9,14,14,9,9,11,15,23,25,11,14,14,22,21,21,14,13,3,1,0,129,0,0
127050,大字浪館字泉川,20,30,29,28,14,29,22,19,37,53,36,27,30,31,43,22,23,14,1,1,0,236,0,0
127060,大字浪館字志田,15,21,26,15,29,22,11,27,23,40,36,39,30,30,54,44,38,12,5,1,0,242,0,0
129010,大字岩渡字熊沢,0,0,0,0,0,0,1,0,1,0,1,1,0,1,1,2,1,2,0,1,0,8,0,0
131010,大字孫内字山科,0,0,1,0,1,2,0,0,1,1,2,3,2,2,3,5,4,3,2,1,0,16,0,0
131020,大字孫内字山辺,0,0,0,1,0,2,0,1,0,0,1,2,3,5,2,5,6,3,2,0,0,15,0,0
131030,大字孫内字北原,1,0,0,0,0,1,0,2,3,1,1,1,0,4,8,4,0,3,1,0,0,18,0,0
201010,大字野内字菊川,25,41,46,38,48,18,41,69,65,82,86,92,102,103,139,79,82,49,29,12,1,605,0,0
201020,大字野内字鈴森,0,2,3,0,4,2,0,4,6,6,4,7,6,6,16,6,7,1,1,0,1,43,0,1
201030,大字野内字浦島,1,3,0,1,2,0,2,5,5,0,7,4,5,12,5,4,5,6,0,1,0,38,0,0
201040,大字野内字山王林,0,0,0,2,0,0,0,0,1,1,0,0,0,0,2,1,0,0,0,0,0,4,0,0
201060,大字野内字大林,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0
203010,大字久栗坂字浜田,7,11,7,19,18,20,19,21,28,37,50,46,69,59,72,43,52,38,13,2,0,333,0,0
203020,大字久栗坂字山辺,2,10,4,10,11,15,7,16,11,15,26,25,36,29,21,21,23,20,7,4,0,162,0,0
203040,大字久栗坂字久栗坂山,0,0,0,2,0,0,0,1,0,2,1,0,0,0,1,3,0,0,0,0,0,5,0,0
205010,大字浅虫字山下,2,4,4,10,10,7,6,8,9,11,21,15,21,27,25,32,17,29,6,1,0,155,0,0
205020,大字浅虫字内野,4,3,5,10,7,9,4,8,11,24,24,15,15,31,36,43,33,26,13,6,0,208,0,2
205030,大字浅虫字蛍谷,4,6,7,9,5,5,9,15,20,19,34,33,33,46,51,50,63,41,23,8,0,289,0,0
205040,大字浅虫字馬場山,0,0,0,1,1,0,0,0,0,0,3,1,1,0,0,1,3,0,0,0,0,5,0,0
205050,大字浅虫字坂本,0,0,0,1,5,5,0,1,3,2,9,10,4,6,7,7,9,5,2,0,0,44,0,0
231010,大字宮田字玉水,13,18,26,33,29,19,26,28,43,57,58,49,70,64,86,44,48,37,23,1,1,363,0,0
233010,大字馬屋尻字小金沢,0,1,2,9,5,3,2,4,7,8,8,7,10,6,15,5,7,5,2,1,0,45,0,0
233020,大字馬屋尻字清水流,1,1,4,1,0,2,1,0,2,1,4,2,2,3,1,1,4,3,0,0,0,13,0,0
235010,大字三本木字川崎,4,2,2,4,6,1,4,12,8,13,11,10,14,14,24,12,3,15,7,2,0,88,0,0
235020,大字三本木字扇沢,0,0,2,0,0,0,0,1,2,1,0,0,1,1,1,0,0,0,1,0,0,3,0,0
237010,大字滝沢字下川原,1,2,5,9,3,1,5,6,8,10,12,9,14,17,23,8,10,5,5,0,0,70,0,0
237020,大字滝沢字住吉,1,1,3,4,1,8,5,10,6,2,11,20,20,16,29,7,13,8,9,0,1,97,0,0
237030,大字滝沢字小川平,0,0,0,0,0,0,0,0,0,1,0,2,0,2,0,1,0,0,0,0,0,4,0,0
