﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
3010,浪打１丁目,15,17,31,26,16,20,25,31,41,58,58,42,45,45,63,39,25,27,17,2,0,342,1,0
3020,浪打２丁目,21,24,20,25,15,14,21,49,34,47,29,32,45,38,53,34,33,22,17,3,0,289,0,0
5010,港町１丁目,27,14,15,15,17,19,32,28,26,42,42,35,42,29,47,30,31,24,13,4,1,272,0,0
5020,港町２丁目,20,33,32,23,49,39,33,50,55,45,40,58,60,53,76,46,42,30,16,3,0,425,25,0
5030,港町３丁目,12,14,17,20,28,23,27,28,38,42,41,25,39,46,63,36,33,22,6,2,0,318,1,2
7000,茶屋町,36,50,45,42,31,34,41,76,82,83,82,72,89,107,107,66,59,40,22,8,0,606,0,2
9010,栄町１丁目,7,12,15,11,7,10,15,28,29,21,27,27,38,37,57,27,27,26,17,5,2,235,1,1
9020,栄町２丁目,10,18,23,28,21,13,11,19,45,41,40,35,42,40,42,30,24,20,5,4,0,245,3,0
11010,合浦１丁目,9,20,24,18,20,16,25,29,52,37,43,32,49,46,70,50,27,23,14,4,2,332,5,0
11020,合浦２丁目,20,19,25,24,28,22,28,42,47,52,45,44,47,57,70,41,36,29,11,2,0,385,0,0
13010,花園１丁目,32,35,51,53,47,46,50,60,85,99,86,70,79,81,77,68,58,52,26,5,4,616,3,0
13020,花園２丁目,41,65,81,63,67,58,66,108,117,104,120,96,139,125,174,93,85,63,38,18,2,904,1,0
15010,はまなす１丁目,11,20,28,28,23,12,18,29,29,54,46,34,37,38,59,38,23,15,3,0,0,263,0,1
15020,はまなす２丁目,16,20,22,17,14,8,17,31,38,48,28,24,38,39,64,42,22,14,8,2,0,255,0,1
17010,けやき１丁目,20,41,48,35,33,45,37,57,84,99,73,56,67,106,165,71,41,17,9,3,0,535,1,2
17020,けやき２丁目,19,23,35,47,27,25,29,48,68,71,61,50,83,102,139,79,44,23,14,0,1,538,1,0
19010,造道１丁目,22,36,34,31,37,33,32,43,50,65,45,38,54,54,59,41,25,17,19,1,1,371,1,0
19020,造道２丁目,18,16,21,23,20,23,28,32,37,35,37,34,52,32,48,30,26,19,8,4,0,294,4,2
19030,造道３丁目,15,23,39,42,41,47,27,19,52,92,61,78,65,57,84,51,43,36,27,9,0,475,0,1
21010,岡造道１丁目,32,39,59,50,33,38,38,56,58,65,80,70,81,70,72,65,48,27,24,5,1,501,1,0
21020,岡造道２丁目,25,47,38,38,27,29,31,44,63,67,67,52,59,49,51,46,54,42,16,5,0,415,0,0
21030,岡造道３丁目,28,33,28,35,32,29,20,43,42,43,70,61,69,50,74,69,44,39,18,4,0,405,0,1
23010,東造道１丁目,11,9,5,9,10,7,11,15,15,22,15,22,9,4,2,5,1,6,3,1,0,105,0,0
23020,東造道２丁目,17,12,22,17,19,37,22,34,21,34,30,35,38,29,31,24,25,15,15,0,0,255,5,0
23030,東造道３丁目,26,24,21,27,22,24,40,36,38,43,61,51,80,57,54,53,48,31,9,1,0,384,4,0
25010,八重田１丁目,1,1,1,2,2,4,9,5,2,5,7,7,16,12,9,10,5,11,5,1,0,73,12,0
25020,八重田２丁目,24,30,25,31,38,55,62,57,46,51,64,67,43,52,94,56,54,29,15,2,0,434,20,1
25030,八重田３丁目,27,33,26,27,48,41,42,52,58,63,63,53,63,54,93,70,43,32,10,5,1,463,0,0
25040,八重田４丁目,11,8,11,14,17,16,20,19,27,43,27,23,18,54,68,40,19,9,4,4,0,249,0,0
27010,小柳１丁目,56,50,44,48,44,45,59,58,80,71,84,77,102,103,95,65,71,56,24,9,1,585,0,1
27020,小柳２丁目,21,20,31,32,23,24,22,31,40,52,49,52,47,42,68,57,58,28,15,1,0,346,3,1
27030,小柳３丁目,20,39,39,35,20,17,30,36,56,59,80,50,56,57,85,88,65,27,12,1,0,443,0,1
27040,小柳４丁目,53,48,31,43,43,28,50,48,52,69,84,68,64,82,122,103,56,28,10,1,1,596,3,2
27050,小柳５丁目,33,38,46,54,37,40,49,56,60,88,75,59,57,57,105,90,56,24,7,3,0,493,0,1
27060,小柳６丁目,26,52,53,47,35,30,31,48,67,68,81,71,65,64,75,62,53,36,14,3,0,448,0,2
29010,堤町１丁目,1,3,2,4,9,11,11,11,6,21,25,25,27,33,35,26,19,16,7,3,0,188,5,1
29020,堤町２丁目,22,23,36,47,48,51,34,53,51,97,98,99,82,91,130,81,62,56,23,4,1,682,5,3
31010,青柳１丁目,14,15,17,19,21,18,28,28,42,49,39,34,38,46,68,48,33,25,11,5,0,358,2,0
31020,青柳２丁目,5,7,12,17,12,17,13,25,20,27,46,39,26,48,52,41,37,21,18,4,0,294,4,0
33010,橋本１丁目,0,3,10,16,6,4,4,3,15,17,38,22,29,24,29,16,11,6,7,2,0,138,2,1
33020,橋本２丁目,4,11,19,9,18,21,25,23,19,35,41,22,30,31,42,34,31,20,13,2,0,264,1,1
33030,橋本３丁目,30,34,48,35,47,29,38,49,63,93,73,83,90,90,105,72,51,30,23,7,2,574,0,0
35010,中央１丁目,13,14,18,19,29,28,23,47,52,58,47,61,70,67,94,75,58,37,16,5,3,539,0,1
35020,中央２丁目,24,38,36,41,25,27,33,39,48,67,74,68,42,40,44,34,29,34,14,4,0,402,1,0
35030,中央３丁目,19,29,34,31,19,20,32,26,53,55,39,38,51,50,48,28,24,28,17,7,0,364,0,0
35040,中央４丁目,19,15,17,22,32,38,38,30,35,35,48,57,57,47,44,35,26,25,15,6,1,368,2,0
37010,本町１丁目,0,0,1,8,11,9,4,6,4,8,12,8,17,18,12,9,3,10,6,1,1,105,1,0
37020,本町２丁目,5,10,5,3,18,22,20,21,21,29,24,29,30,31,41,27,15,16,6,2,0,271,1,0
37030,本町３丁目,4,2,6,5,6,4,13,12,8,15,13,13,15,17,24,13,25,12,1,0,0,144,1,0
37040,本町４丁目,6,5,2,0,3,1,2,9,3,3,9,3,4,1,11,7,2,4,2,1,0,44,0,2
37050,本町５丁目,2,5,8,10,22,12,12,18,20,33,44,34,43,41,53,27,28,20,10,4,0,301,5,1
39010,松原１丁目,17,26,38,30,27,30,22,32,39,69,41,43,48,50,41,23,18,13,7,0,0,301,1,0
39020,松原２丁目,26,20,31,28,21,24,19,44,35,60,46,42,44,39,58,27,29,19,13,8,0,348,1,0
39030,松原３丁目,44,32,36,33,28,37,58,58,60,76,72,79,85,85,88,44,51,31,11,7,0,541,1,1
41010,勝田１丁目,19,11,33,35,27,28,29,26,31,54,65,43,29,41,38,22,30,19,14,1,0,324,2,0
41020,勝田２丁目,28,44,42,47,29,43,47,59,64,79,68,60,63,74,63,36,34,18,22,6,0,475,1,1
43010,桂木１丁目,11,26,22,26,29,33,23,42,38,36,59,48,58,58,49,33,35,19,6,2,0,366,11,1
43020,桂木２丁目,10,29,25,27,24,20,22,29,43,45,54,37,46,35,20,30,19,21,8,3,1,279,0,0
43030,桂木３丁目,59,46,53,64,82,76,95,107,102,133,142,126,99,106,94,57,67,46,24,3,0,816,2,3
43040,桂木４丁目,13,9,18,19,19,26,15,20,38,40,46,41,32,43,31,35,15,6,1,2,0,277,0,1
45010,緑１丁目,39,69,55,51,52,58,60,83,104,97,106,71,64,67,63,45,38,27,10,4,0,561,5,4
45020,緑２丁目,25,25,35,37,50,43,28,39,72,77,69,72,40,34,46,42,26,23,9,2,2,403,2,0
45030,緑３丁目,9,12,11,18,23,19,18,19,37,29,23,32,25,24,36,14,16,7,7,1,0,215,3,0
47010,青葉１丁目,6,9,16,23,21,16,16,15,23,31,26,27,20,13,13,5,3,7,0,0,0,151,0,1
47020,青葉２丁目,12,12,22,32,15,22,21,20,34,38,46,34,18,17,23,18,9,5,2,0,0,191,0,3
47030,青葉３丁目,16,24,26,28,19,35,29,34,43,43,51,41,26,18,31,20,35,10,5,1,0,290,8,0
49010,筒井１丁目,24,11,14,24,19,33,26,27,26,37,23,16,15,23,36,17,17,12,5,2,0,211,1,0
49020,筒井２丁目,30,47,56,49,43,38,44,67,70,93,87,64,78,68,96,76,49,39,14,5,0,528,0,0
49030,筒井３丁目,55,58,37,45,41,67,54,60,80,82,63,56,61,56,74,66,44,35,10,1,0,481,0,0
49040,筒井４丁目,44,34,47,46,37,59,56,58,95,83,73,75,90,82,99,72,58,36,14,2,0,577,2,0
51010,長島１丁目,0,0,0,0,0,0,3,2,4,6,1,6,6,2,4,1,2,4,0,0,0,29,2,0
51020,長島２丁目,12,9,13,16,18,18,20,23,19,45,34,37,33,42,63,49,36,30,17,6,0,303,2,0
51030,長島３丁目,14,16,15,12,21,25,32,26,32,42,44,41,41,54,65,33,35,28,16,4,0,360,2,1
51040,長島４丁目,18,34,31,42,36,30,48,40,73,78,86,62,95,78,62,51,54,44,24,5,0,558,2,2
53010,古川１丁目,8,9,7,11,14,14,13,18,22,56,37,50,47,46,59,36,34,24,15,2,1,333,2,0
53020,古川２丁目,22,15,26,22,36,39,33,41,45,62,44,57,49,62,72,60,47,39,20,8,0,491,1,1
53030,古川３丁目,18,21,22,24,36,38,55,43,72,78,75,60,77,75,98,74,45,53,22,7,0,622,4,1
55010,新町１丁目,2,0,0,4,2,8,6,10,10,11,11,21,18,32,24,29,24,27,21,4,4,184,7,0
55020,新町２丁目,11,9,3,9,6,2,13,15,18,29,38,36,47,34,38,25,15,15,3,2,0,219,1,0
57010,安方１丁目,12,6,13,9,13,9,13,26,20,26,20,35,51,40,38,25,16,16,13,4,0,222,1,1
57020,安方２丁目,8,15,18,11,10,17,22,37,37,67,53,63,72,72,94,61,47,34,10,2,0,493,1,0
59010,柳川１丁目,9,13,15,24,45,23,22,29,39,41,76,70,75,53,78,61,25,19,14,1,0,454,3,2
59020,柳川２丁目,0,1,0,2,4,5,2,0,0,3,3,4,7,1,4,1,0,3,1,0,0,22,0,0
61010,北金沢１丁目,14,21,18,20,23,27,36,34,40,39,43,37,53,60,75,37,34,26,19,5,1,387,0,0
61020,北金沢２丁目,24,34,45,42,34,35,49,69,68,55,90,73,77,78,118,91,57,50,25,2,2,593,1,0
63010,金沢１丁目,14,12,8,23,16,20,21,22,29,41,47,44,37,54,55,33,56,32,13,5,1,328,6,0
63020,金沢２丁目,19,35,51,56,48,33,40,59,81,90,90,102,100,94,140,76,87,70,25,5,1,668,1,1
63030,金沢３丁目,33,54,64,75,58,66,55,70,96,101,97,104,96,113,119,69,75,55,28,6,0,706,20,0
63040,金沢４丁目,25,28,46,28,35,25,28,61,60,70,61,72,70,59,64,62,52,45,16,3,0,477,0,1
63050,金沢５丁目,37,54,50,75,52,52,42,55,78,111,114,95,88,79,124,106,67,51,22,1,0,657,0,0
65010,旭町１丁目,19,22,15,23,49,55,39,44,61,57,62,68,74,74,85,55,40,26,25,4,0,521,14,0
65020,旭町２丁目,49,63,57,51,44,60,72,102,99,87,115,119,138,143,137,92,87,65,35,9,0,865,0,1
65030,旭町３丁目,35,27,29,31,49,35,42,42,50,82,58,53,45,43,56,49,55,22,11,2,0,409,25,0
67010,千富町１丁目,19,28,27,35,36,44,46,56,51,84,65,62,100,75,67,66,46,36,25,2,2,574,1,0
67020,千富町２丁目,17,20,24,27,23,45,35,27,34,62,72,68,54,55,74,62,51,44,22,7,0,449,0,1
69010,沖館１丁目,11,16,15,18,56,32,27,25,28,46,69,76,53,34,43,30,21,16,4,4,0,362,0,0
69030,沖館３丁目,15,13,8,11,24,22,25,25,20,29,28,29,33,24,33,26,16,10,5,0,2,213,2,0
69040,沖館４丁目,48,45,47,61,50,59,45,92,88,112,78,86,61,76,70,68,54,50,18,5,1,613,4,0
69050,沖館５丁目,37,43,51,44,41,48,56,54,61,74,86,65,84,74,68,51,58,41,29,8,0,515,2,1
71010,富田１丁目,58,69,85,82,48,59,74,92,105,133,137,102,126,120,159,133,97,92,33,7,1,870,2,1
71020,富田２丁目,59,85,72,52,48,61,69,104,94,112,90,93,106,86,90,71,48,41,18,3,2,645,2,0
71030,富田３丁目,72,75,86,65,99,81,86,115,132,152,134,130,159,107,138,88,63,43,18,6,5,877,7,1
71040,富田４丁目,46,54,68,80,41,58,50,68,104,128,125,91,100,104,119,82,57,32,14,4,0,664,2,0
71050,富田５丁目,58,50,62,76,49,77,74,113,107,119,103,108,128,153,164,120,100,64,35,9,0,837,2,2
73010,新田１丁目,4,15,6,11,11,16,18,21,19,26,20,20,18,20,20,7,11,8,7,1,0,152,0,1
73020,新田２丁目,43,45,72,82,59,51,46,66,106,141,100,84,69,53,75,54,54,36,16,4,0,564,4,1
73030,新田３丁目,0,2,1,1,2,0,0,0,2,0,1,1,0,1,1,2,0,0,0,0,0,5,0,0
75010,篠田１丁目,28,26,30,33,45,40,41,66,54,81,77,67,79,74,108,74,50,41,22,7,0,594,6,0
75020,篠田２丁目,25,40,47,47,38,32,41,55,75,100,100,74,86,102,121,61,58,37,29,8,1,628,2,2
75030,篠田３丁目,97,135,102,72,43,64,118,142,138,153,94,97,94,110,87,73,59,45,32,7,1,799,2,1
77010,千刈１丁目,25,37,45,45,39,49,50,53,69,68,66,75,115,69,80,56,39,33,15,5,0,532,2,2
77020,千刈２丁目,10,10,6,5,14,15,13,16,21,23,22,27,21,21,23,15,5,9,8,0,0,160,0,0
77030,千刈３丁目,20,27,27,40,40,38,37,53,54,67,55,59,66,64,63,53,58,44,26,1,0,473,2,1
77040,千刈４丁目,20,37,29,27,39,28,35,44,62,56,72,59,82,76,90,66,58,55,26,4,1,506,1,0
79010,久須志１丁目,14,23,31,24,27,14,27,40,34,55,51,55,63,67,81,52,29,44,21,7,1,405,2,1
79020,久須志２丁目,14,17,16,18,9,17,23,25,25,35,50,47,46,55,52,52,53,46,24,0,2,351,0,1
79030,久須志３丁目,32,21,25,34,33,36,46,44,67,69,75,69,61,71,86,76,51,49,14,7,1,516,2,1
79040,久須志４丁目,32,37,48,42,43,50,41,49,68,79,89,86,99,69,102,64,68,58,25,6,0,593,4,1
81010,古館１丁目,18,14,14,27,35,37,33,28,26,41,45,44,28,35,24,18,28,17,4,1,0,287,1,1
83010,松森１丁目,12,20,28,26,33,39,29,34,43,55,48,60,53,58,58,31,30,30,17,3,0,391,0,0
83020,松森２丁目,17,14,29,23,26,35,30,30,59,49,31,35,35,40,59,37,24,18,12,1,0,321,1,0
83030,松森３丁目,38,40,52,55,47,48,58,70,94,92,74,78,96,87,102,64,24,25,8,5,1,563,1,2
85010,佃１丁目,51,83,80,63,59,60,67,86,97,126,106,92,90,114,115,84,66,54,30,7,0,745,6,1
85020,佃２丁目,48,49,55,58,42,51,66,78,77,97,105,82,100,98,109,76,58,49,31,12,2,695,0,1
85030,佃３丁目,18,27,33,36,23,23,34,26,47,54,39,63,72,58,59,46,44,33,23,7,1,386,0,0
87010,中佃１丁目,43,55,60,67,49,54,75,79,89,94,115,100,114,103,120,74,59,47,24,7,2,700,5,2
87020,中佃２丁目,24,35,36,30,38,30,37,42,62,71,71,65,63,47,83,56,57,42,11,3,2,449,2,1
87030,中佃３丁目,18,27,21,30,27,18,21,38,42,73,58,44,44,42,74,53,38,31,13,5,0,356,1,0
89010,南佃１丁目,30,41,61,58,46,36,51,58,85,106,94,73,60,89,85,56,39,38,27,4,1,540,3,1
89020,南佃２丁目,42,57,63,62,52,43,74,82,107,115,111,118,100,111,139,93,67,44,13,6,0,730,6,0
91010,大字筒井字八ツ橋,152,208,214,209,222,226,306,276,350,347,393,408,450,427,423,243,166,128,57,13,1,"2,442",2,5
91020,大字筒井字桜川,31,26,17,25,31,33,38,30,29,48,49,49,33,19,32,22,24,23,2,2,0,267,0,0
93020,大字浦町字奥野,60,83,86,64,71,94,98,120,106,148,124,101,85,86,95,78,56,52,19,5,1,835,3,0
95010,大字浜田字豊田,43,58,96,90,71,52,75,88,90,166,125,94,92,85,87,67,34,23,7,3,0,660,0,0
95020,大字浜田字玉川,118,158,167,173,164,191,202,227,277,303,328,257,246,219,267,223,167,118,43,11,1,"1,913",10,4
97010,大字幸畑字谷脇,3,11,19,16,10,9,18,17,26,39,46,34,40,47,55,41,25,28,11,8,0,304,0,0
97020,大字幸畑字唐崎,6,6,8,11,8,7,2,18,13,21,16,19,20,17,30,13,14,5,0,0,0,121,0,0
97030,大字幸畑字阿部野,8,14,7,9,10,10,12,15,26,26,30,22,32,44,45,23,29,25,12,4,0,214,2,0
97040,大字幸畑字松元,17,56,74,73,72,42,53,76,122,103,89,114,75,110,141,78,57,27,9,1,0,715,7,1
99010,大字田茂木野字阿部野,0,3,3,4,7,4,3,5,10,10,18,12,11,15,13,13,9,9,6,2,2,112,0,0
99020,大字田茂木野字大沢,0,0,0,0,0,0,0,1,3,4,0,1,0,1,1,3,6,3,1,2,0,20,0,0
99030,大字田茂木野字田茂木沢,0,1,0,0,0,0,0,3,0,1,1,0,1,1,0,2,0,0,0,0,0,4,1,0
101010,東大野１丁目,39,40,40,57,54,55,50,42,64,92,100,76,46,35,28,10,9,9,9,0,0,378,4,0
101020,東大野２丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,4,5,11,6,5,0,36,0,0
103010,浜田１丁目,10,12,16,36,30,21,15,26,25,38,58,57,34,33,33,24,13,7,6,1,0,229,0,1
103020,浜田２丁目,31,46,40,49,58,35,49,54,58,61,84,85,74,44,39,28,23,18,8,1,0,393,2,2
103030,浜田３丁目,8,15,20,24,14,6,7,7,18,43,36,37,9,14,12,4,3,3,4,1,0,115,0,0
105010,桜川１丁目,8,15,7,4,7,10,12,26,11,19,10,13,25,13,21,22,9,13,8,2,0,121,0,0
105020,桜川２丁目,14,14,20,21,13,11,12,24,25,28,33,36,28,24,33,20,34,21,9,3,1,211,0,0
105030,桜川３丁目,8,10,15,25,16,9,10,20,21,41,39,35,47,43,46,25,25,21,4,5,0,261,0,1
105040,桜川４丁目,27,28,28,28,27,29,29,48,57,54,66,55,58,43,48,43,49,34,22,2,1,385,0,1
105050,桜川５丁目,12,23,26,20,15,7,14,21,36,48,34,30,27,41,66,55,40,28,8,2,0,309,0,0
105060,桜川６丁目,17,19,31,31,33,21,28,34,43,50,57,52,43,41,51,36,40,33,20,4,1,367,0,0
105070,桜川７丁目,29,35,38,54,43,33,32,55,68,76,90,56,63,54,75,34,37,31,10,4,0,422,3,1
105080,桜川８丁目,18,30,25,14,34,25,18,44,32,40,45,45,50,42,37,19,27,19,13,4,0,276,2,0
105090,桜川９丁目,37,50,45,57,41,44,56,70,84,99,84,75,89,91,100,68,40,22,9,4,0,587,0,1
107010,奥野１丁目,20,37,40,52,43,44,41,48,56,82,93,70,74,91,81,60,69,39,18,3,2,552,1,0
107020,奥野２丁目,48,67,87,76,58,48,62,102,132,147,137,123,120,108,115,112,89,73,46,10,0,908,3,4
107030,奥野３丁目,30,34,28,43,28,21,21,28,47,62,41,52,53,58,61,39,19,35,19,1,0,391,0,0
107040,奥野４丁目,30,31,29,47,45,26,33,54,70,93,77,64,52,63,57,73,61,53,7,0,1,479,10,0
109010,幸畑１丁目,33,42,34,32,39,36,35,49,53,66,55,51,53,60,76,61,70,39,17,6,0,447,1,0
109020,幸畑２丁目,8,7,11,23,36,23,12,15,23,30,28,23,16,30,40,40,33,25,14,2,1,261,4,1
109030,幸畑３丁目,26,23,40,42,24,32,26,50,49,69,55,59,41,51,80,76,60,26,4,5,0,413,1,0
109040,幸畑４丁目,18,21,30,40,28,27,27,46,54,71,63,61,90,105,120,65,58,18,15,3,0,481,3,8
109050,幸畑５丁目,20,37,40,45,43,24,33,45,54,97,74,66,62,99,130,107,73,38,16,4,1,596,0,0
110010,西大野１丁目,60,73,78,66,37,38,47,86,97,112,68,35,18,17,24,15,11,8,2,0,0,328,0,0
110020,西大野２丁目,23,38,50,43,26,10,18,51,53,59,50,18,16,9,8,3,3,4,1,0,0,174,0,1
110030,西大野３丁目,20,37,35,30,11,5,19,30,43,41,30,9,10,8,7,4,2,1,0,0,0,125,0,0
110040,西大野４丁目,19,35,36,21,8,8,23,34,53,53,16,17,25,31,24,12,12,7,5,1,0,181,0,0
110050,西大野５丁目,76,171,165,85,29,38,66,137,193,176,69,31,27,42,28,22,16,17,9,4,0,525,0,0
111020,大字大野字若宮,96,136,135,136,124,133,121,186,225,273,231,181,196,146,243,158,105,75,27,7,2,"1,389",1,6
111030,大字大野字玉島,0,0,1,1,2,1,2,3,4,3,2,6,7,6,4,1,4,4,2,2,0,27,0,0
111040,大字大野字鳴滝,40,50,40,55,44,54,65,83,74,85,69,80,121,133,120,62,35,24,12,4,0,573,0,4
111060,大字大野字山下,95,116,97,80,79,95,135,124,148,149,169,111,110,121,139,115,94,42,15,2,0,933,2,0
111070,大字大野字金沢,26,33,52,47,25,35,33,43,63,67,71,62,48,50,44,49,40,30,13,1,0,368,2,0
111080,大字大野字片岡,30,19,23,25,25,38,35,52,47,47,63,74,66,53,71,48,45,28,8,3,0,412,0,0
111090,大字大野字前田,56,76,90,97,91,82,98,101,138,160,145,136,142,129,145,77,64,39,13,4,0,882,3,1
113010,大字細越字栄山,8,12,13,12,19,12,17,24,28,36,38,31,45,60,63,26,45,18,14,3,1,258,0,0
113020,大字細越字常盤,0,1,1,1,1,3,0,1,2,0,1,3,4,1,1,0,0,3,0,1,0,14,0,0
113060,大字細越字浅田,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,1,1,0,0,0,0,2,0,0
115010,大字安田字近野,136,165,179,149,136,202,157,193,225,284,283,227,275,267,298,218,160,132,62,19,1,"1,773",0,3
115020,大字安田字稲森,7,9,17,10,7,12,5,16,13,16,24,21,16,14,27,17,16,12,1,2,0,121,0,0
117010,西滝１丁目,32,20,37,51,39,56,60,52,83,86,75,71,93,70,107,74,47,42,23,3,0,585,0,0
117020,西滝２丁目,55,44,50,56,40,42,52,48,84,91,87,79,74,91,113,77,69,42,13,3,0,576,1,0
117030,西滝３丁目,45,55,58,64,35,41,60,82,91,98,101,88,107,108,124,80,73,52,23,3,1,659,4,1
119010,里見１丁目,36,45,46,52,45,32,46,67,69,78,75,60,61,64,81,70,52,28,6,1,0,468,6,0
119020,里見２丁目,21,22,17,15,20,25,21,22,30,40,36,41,33,37,58,42,27,10,7,1,1,252,0,0
121010,浪館前田１丁目,36,44,38,43,54,58,52,76,92,85,101,119,107,100,125,102,109,66,17,6,0,749,0,0
121020,浪館前田２丁目,34,43,55,64,42,40,57,62,86,102,81,74,88,99,150,115,56,49,15,7,1,634,2,2
121030,浪館前田３丁目,51,68,86,71,58,83,70,86,123,101,112,99,91,92,116,96,81,47,15,5,1,749,0,0
121040,浪館前田４丁目,44,73,59,50,53,49,67,90,113,119,129,98,107,113,109,95,106,68,39,9,0,794,1,0
123010,大字西滝字富永,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,2,0,0
123020,大字西滝字切島,0,0,0,3,4,1,1,1,0,1,6,5,3,7,1,3,1,2,1,0,0,16,0,0
125010,大字三内字沢部,118,149,167,170,136,165,181,201,274,272,261,244,244,282,341,252,171,130,46,8,1,"1,840",3,0
125020,大字三内字丸山,112,136,139,137,101,109,129,188,204,221,216,144,150,165,179,141,113,51,34,8,0,"1,215",1,4
125030,大字三内字稲元,59,57,46,51,57,67,96,104,109,139,140,137,141,147,174,131,98,83,40,10,2,"1,005",2,1
125040,大字三内字玉作,6,4,7,10,6,5,7,8,10,11,25,17,17,26,20,12,10,12,3,1,1,127,2,0
125050,大字三内字里見,5,5,3,4,2,4,3,5,7,19,7,7,13,6,7,3,3,5,0,1,0,47,0,1
127010,大字浪館字平岡,22,23,28,27,39,39,41,40,37,63,65,55,44,37,63,40,34,19,13,0,1,355,0,1
127020,大字浪館字近野,14,19,14,107,286,129,80,36,30,20,24,13,19,17,17,15,17,7,2,0,0,694,0,0
127030,大字浪館字前田,5,11,13,13,10,9,11,16,20,23,12,14,15,20,20,20,15,12,4,0,1,127,0,0
127050,大字浪館字泉川,15,24,28,29,16,29,18,19,36,49,34,33,31,27,42,28,20,18,2,1,0,237,0,0
127060,大字浪館字志田,15,19,29,13,26,22,15,21,24,38,38,36,30,27,54,33,42,18,5,1,0,237,0,0
129010,大字岩渡字熊沢,0,0,0,0,0,0,0,1,1,0,1,1,0,1,1,2,0,2,0,1,0,8,0,0
131010,大字孫内字山科,0,0,1,0,1,2,0,0,1,0,3,2,2,2,3,4,5,1,4,1,0,16,0,0
131020,大字孫内字山辺,0,0,0,1,0,2,0,0,1,0,1,2,3,4,2,4,6,4,0,1,0,14,0,0
131030,大字孫内字北原,0,0,0,0,0,0,1,2,2,0,1,0,1,4,6,4,2,2,1,0,0,17,0,0
201010,大字野内字菊川,23,39,47,40,35,22,37,68,61,78,82,85,106,99,136,88,78,47,29,11,1,602,0,0
201020,大字野内字鈴森,0,1,4,0,3,2,0,4,5,7,3,9,5,7,17,6,6,3,1,0,1,44,0,1
201030,大字野内字浦島,1,2,1,1,2,0,2,2,8,0,6,5,5,11,6,4,5,5,1,1,0,38,0,0
201040,大字野内字山王林,0,0,0,2,0,0,0,0,0,2,0,0,0,0,1,2,0,0,0,0,0,4,0,0
201060,大字野内字大林,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0
203010,大字久栗坂字浜田,6,6,7,20,16,14,24,18,30,35,40,55,66,66,58,46,47,37,14,3,0,328,0,0
203020,大字久栗坂字山辺,1,9,6,9,9,15,10,18,9,15,23,26,32,28,23,19,26,19,9,1,2,165,0,0
203040,大字久栗坂字久栗坂山,0,0,0,2,0,0,0,1,0,1,2,0,0,0,1,2,1,0,0,0,0,5,0,0
205010,大字浅虫字山下,2,3,4,9,7,5,7,8,11,10,20,13,20,25,30,25,23,23,5,2,0,146,0,0
205020,大字浅虫字内野,3,1,7,7,10,8,5,8,6,22,28,15,19,27,38,42,33,26,17,5,0,214,0,1
205030,大字浅虫字蛍谷,5,4,8,7,4,5,7,18,19,20,30,36,27,50,52,43,58,45,26,9,2,290,0,0
205040,大字浅虫字馬場山,0,0,0,1,1,1,0,0,0,0,3,1,0,1,0,1,2,0,0,0,0,6,0,0
205050,大字浅虫字坂本,0,0,0,1,5,4,0,1,3,1,8,11,4,5,8,6,7,7,2,0,0,43,0,0
231010,大字宮田字玉水,10,21,21,33,27,24,19,30,43,60,52,50,63,68,85,47,48,31,24,2,0,359,0,0
233010,大字馬屋尻字小金沢,0,0,3,5,6,6,2,2,8,8,8,8,9,6,14,6,7,6,1,2,0,46,0,0
233020,大字馬屋尻字清水流,1,1,4,0,1,1,1,0,2,1,4,2,2,3,1,1,3,4,0,0,0,13,0,0
235010,大字三本木字川崎,5,3,2,2,4,2,4,13,9,10,12,10,15,16,21,12,4,15,9,2,0,90,1,0
235020,大字三本木字扇沢,0,0,2,0,0,0,0,1,2,1,0,0,1,1,1,0,0,0,1,0,0,3,0,0
237010,大字滝沢字下川原,0,3,4,8,6,0,3,6,8,10,13,8,13,16,22,8,10,4,5,0,0,66,0,0
237020,大字滝沢字住吉,0,2,2,5,0,7,7,9,6,2,10,19,21,18,27,7,14,7,8,0,0,94,0,0
237030,大字滝沢字小川平,0,0,0,0,0,0,0,0,0,0,1,2,0,2,0,1,0,0,0,0,0,4,0,0
