﻿年齢〔歳〕,地区,男〔人〕,女〔人〕,外国人の男〔人〕,外国人の女〔人〕
0,青森,861,813,2,2
1,青森,914,837,5,0
2,青森,938,924,0,0
3,青森,943,944,1,0
4,青森,929,921,0,0
5,青森,978,921,0,2
6,青森,1012,1024,0,1
7,青森,1030,1011,2,0
8,青森,1025,1036,1,0
9,青森,1059,1032,1,1
10,青森,1186,1060,0,2
11,青森,1082,1147,0,2
12,青森,1069,1078,1,0
13,青森,1206,1112,1,0
14,青森,1210,1127,4,2
15,青森,1288,1209,6,3
16,青森,1336,1272,1,2
17,青森,1302,1224,4,1
18,青森,1323,1284,2,10
19,青森,1250,1178,6,29
20,青森,1128,1141,25,36
21,青森,1205,1142,31,31
22,青森,1108,1120,28,27
23,青森,1083,1046,10,15
24,青森,1120,1038,17,26
25,青森,1039,1059,9,10
26,青森,1158,1083,6,13
27,青森,1045,1050,8,11
28,青森,1079,1119,8,11
29,青森,1198,1173,11,8
30,青森,1237,1290,4,12
31,青森,1250,1366,10,6
32,青森,1291,1346,9,8
33,青森,1417,1463,3,6
34,青森,1519,1440,7,6
35,青森,1433,1570,4,12
36,青森,1443,1554,3,7
37,青森,1560,1631,5,3
38,青森,1638,1718,5,8
39,青森,1749,1694,1,6
40,青森,1874,1797,6,5
41,青森,1859,1940,8,5
42,青森,1888,1906,2,3
43,青森,1927,1975,2,4
44,青森,2043,2113,3,10
45,青森,2005,2080,5,5
46,青森,1912,2026,3,7
47,青森,1795,1844,2,6
48,青森,1799,1944,1,1
49,青森,1947,2043,4,5
50,青森,1804,2002,5,3
51,青森,1513,1671,0,5
52,青森,1733,1873,5,9
53,青森,1780,1870,5,9
54,青森,1715,1916,6,4
55,青森,1753,1962,2,5
56,青森,1799,1873,2,4
57,青森,1788,2000,1,5
58,青森,1830,2041,4,6
59,青森,1880,2045,5,7
60,青森,1842,1941,6,6
61,青森,1785,1946,2,3
62,青森,1857,2068,2,5
63,青森,1794,2011,6,5
64,青森,1852,2092,5,5
65,青森,1990,2251,4,4
66,青森,1954,2256,5,8
67,青森,2206,2620,5,3
68,青森,2276,2860,8,5
69,青森,2167,2608,4,3
70,青森,2212,2587,1,6
71,青森,1579,1825,2,2
72,青森,1195,1556,4,2
73,青森,1397,1806,1,2
74,青森,1486,1984,1,3
75,青森,1321,1919,1,1
76,青森,1320,1968,1,0
77,青森,1192,1727,1,5
78,青森,1071,1465,0,1
79,青森,952,1523,1,1
80,青森,1065,1798,1,2
81,青森,920,1473,0,1
82,青森,951,1597,2,0
83,青森,751,1472,1,1
84,青森,675,1404,0,2
85,青森,630,1448,0,4
86,青森,525,1195,0,3
87,青森,478,1106,0,3
88,青森,379,847,0,1
89,青森,318,820,1,0
90,青森,246,735,0,1
91,青森,184,563,0,0
92,青森,137,489,0,0
93,青森,100,413,0,2
94,青森,54,307,0,0
95,青森,44,227,0,0
96,青森,39,193,0,0
97,青森,18,130,0,0
98,青森,18,69,0,0
99,青森,10,58,0,0
100以上,青森,6,62,0,0
0,浪岡,66,55,0,0
1,浪岡,45,52,0,0
2,浪岡,64,58,0,0
3,浪岡,59,56,0,0
4,浪岡,70,59,0,0
5,浪岡,60,53,0,0
6,浪岡,58,69,0,0
7,浪岡,65,76,0,0
8,浪岡,70,64,0,0
9,浪岡,78,65,0,0
10,浪岡,70,73,0,0
11,浪岡,91,74,0,0
12,浪岡,65,66,0,0
13,浪岡,74,96,0,0
14,浪岡,75,69,0,0
15,浪岡,102,74,0,0
16,浪岡,78,67,0,0
17,浪岡,101,94,0,0
18,浪岡,95,76,0,0
19,浪岡,74,73,0,0
20,浪岡,76,79,0,1
21,浪岡,59,63,0,1
22,浪岡,62,69,1,0
23,浪岡,74,69,0,0
24,浪岡,61,70,0,4
25,浪岡,72,63,1,3
26,浪岡,79,80,0,1
27,浪岡,62,59,0,3
28,浪岡,63,61,0,0
29,浪岡,73,78,1,2
30,浪岡,82,90,0,1
31,浪岡,86,91,0,4
32,浪岡,78,91,0,3
33,浪岡,88,92,0,7
34,浪岡,102,88,0,0
35,浪岡,115,84,0,1
36,浪岡,99,108,0,0
37,浪岡,122,133,0,2
38,浪岡,127,103,0,4
39,浪岡,104,108,0,0
40,浪岡,108,126,1,2
41,浪岡,110,108,1,1
42,浪岡,119,115,0,1
43,浪岡,128,137,0,1
44,浪岡,112,101,0,0
45,浪岡,119,102,0,0
46,浪岡,123,139,0,0
47,浪岡,108,112,0,1
48,浪岡,116,110,0,0
49,浪岡,124,121,0,1
50,浪岡,104,141,0,0
51,浪岡,108,126,2,1
52,浪岡,124,121,2,0
53,浪岡,125,129,0,0
54,浪岡,122,134,1,0
55,浪岡,152,122,1,1
56,浪岡,135,128,0,0
57,浪岡,134,117,0,0
58,浪岡,105,115,0,0
59,浪岡,115,126,0,0
60,浪岡,134,139,0,0
61,浪岡,134,123,0,0
62,浪岡,125,153,0,0
63,浪岡,145,141,0,0
64,浪岡,153,160,0,0
65,浪岡,166,146,0,0
66,浪岡,149,159,0,0
67,浪岡,142,196,0,0
68,浪岡,167,166,0,0
69,浪岡,155,174,0,0
70,浪岡,166,177,0,0
71,浪岡,104,127,0,0
72,浪岡,98,100,0,1
73,浪岡,95,113,0,1
74,浪岡,93,141,0,0
75,浪岡,83,120,0,0
76,浪岡,98,119,0,0
77,浪岡,66,139,0,0
78,浪岡,81,130,0,0
79,浪岡,68,116,0,0
80,浪岡,101,164,0,0
81,浪岡,74,106,0,0
82,浪岡,62,109,0,0
83,浪岡,50,107,0,0
84,浪岡,68,111,0,0
85,浪岡,50,100,0,0
86,浪岡,41,91,0,0
87,浪岡,41,88,0,0
88,浪岡,23,83,0,0
89,浪岡,32,78,0,0
90,浪岡,19,77,0,0
91,浪岡,19,53,0,0
92,浪岡,8,52,0,0
93,浪岡,7,20,0,0
94,浪岡,4,17,0,0
95,浪岡,1,18,0,0
96,浪岡,1,11,0,0
97,浪岡,1,8,0,0
98,浪岡,1,7,0,0
99,浪岡,0,7,0,0
100以上,浪岡,2,6,0,0
