﻿年齢[歳],地区,男[人],外国人の男[人],女[人],外国人の女[人]
0,青森,921,1,896,1
1,青森,954,2,938,0
2,青森,984,0,916,2
3,青森,992,0,972,1
4,青森,1035,1,1035,1
5,青森,1041,4,1022,0
6,青森,1047,1,1032,1
7,青森,1099,1,1060,1
8,青森,1142,0,1118,3
9,青森,1099,1,1100,0
10,青森,1156,0,1076,0
11,青森,1217,4,1132,3
12,青森,1223,4,1203,2
13,青森,1342,1,1228,2
14,青森,1309,1,1262,2
15,青森,1307,1,1201,2
16,青森,1328,0,1313,3
17,青森,1278,3,1281,1
18,青森,1303,6,1247,5
19,青森,1229,15,1235,8
20,青森,1205,7,1300,14
21,青森,1237,17,1229,15
22,青森,1128,11,1113,33
23,青森,1148,15,1102,13
24,青森,1104,16,1132,18
25,青森,1114,14,1097,9
26,青森,1211,12,1202,11
27,青森,1195,6,1207,14
28,青森,1269,10,1376,17
29,青森,1307,13,1349,10
30,青森,1383,8,1395,5
31,青森,1480,11,1432,11
32,青森,1470,13,1511,9
33,青森,1453,2,1566,10
34,青森,1513,6,1602,8
35,青森,1636,7,1733,6
36,青森,1703,4,1744,7
37,青森,1827,7,1708,5
38,青森,1893,9,1943,2
39,青森,1812,3,1898,4
40,青森,1986,0,1930,3
41,青森,2005,3,2148,7
42,青森,2029,4,2114,9
43,青森,1988,4,1994,6
44,青森,1833,3,1960,8
45,青森,1827,2,1913,3
46,青森,1915,2,2003,3
47,青森,1907,5,1977,4
48,青森,1727,1,1977,7
49,青森,1586,2,1706,6
50,青森,1824,8,1899,8
51,青森,1752,3,1973,8
52,青森,1713,5,1932,5
53,青森,1838,2,1950,4
54,青森,1856,1,1957,4
55,青森,1834,2,1977,6
56,青森,1914,4,2122,9
57,青森,1884,6,1966,5
58,青森,1834,4,1989,4
59,青森,1870,4,2062,3
60,青森,1880,4,2064,5
61,青森,1875,4,2056,6
62,青森,2077,4,2174,6
63,青森,1986,7,2296,7
64,青森,2124,5,2500,4
65,青森,2374,7,2898,3
66,青森,2396,6,2771,3
67,青森,2298,2,2660,4
68,青森,2052,3,2335,4
69,青森,1224,3,1515,2
70,青森,1452,3,1698,1
71,青森,1571,0,2063,4
72,青森,1456,1,1942,1
73,青森,1527,1,2181,1
74,青森,1295,2,1761,4
75,青森,1239,1,1737,1
76,青森,1115,1,1455,2
77,青森,1173,0,1854,1
78,青森,1089,1,1667,1
79,青森,1121,0,1658,1
80,青森,941,3,1655,2
81,青森,886,0,1608,2
82,青森,842,1,1594,4
83,青森,679,0,1434,2
84,青森,733,0,1354,3
85,青森,574,0,1191,2
86,青森,482,0,980,0
87,青森,399,1,998,1
88,青森,306,0,798,0
89,青森,264,0,712,2
90,青森,189,0,652,1
91,青森,144,0,519,1
92,青森,96,0,397,0
93,青森,80,0,339,0
94,青森,61,0,281,1
95,青森,46,0,189,0
96,青森,31,0,128,0
97,青森,9,0,102,0
98,青森,7,0,61,0
99,青森,5,0,42,0
１００以上,青森,8,0,63,0
0,浪岡,63,0,58,0
1,浪岡,73,0,70,0
2,浪岡,63,0,46,0
3,浪岡,59,0,63,0
4,浪岡,67,0,73,0
5,浪岡,67,0,61,0
6,浪岡,77,0,80,0
7,浪岡,72,0,63,0
8,浪岡,74,0,74,0
9,浪岡,82,0,69,0
10,浪岡,61,0,85,0
11,浪岡,75,0,79,0
12,浪岡,83,0,66,0
13,浪岡,91,0,65,0
14,浪岡,84,0,90,0
15,浪岡,103,0,83,0
16,浪岡,103,0,70,0
17,浪岡,98,0,96,0
18,浪岡,88,0,81,1
19,浪岡,58,0,81,1
20,浪岡,81,0,89,1
21,浪岡,76,0,95,0
22,浪岡,64,1,76,1
23,浪岡,87,0,61,0
24,浪岡,80,0,71,2
25,浪岡,69,0,69,2
26,浪岡,85,0,73,3
27,浪岡,67,0,93,1
28,浪岡,80,0,86,1
29,浪岡,74,0,75,1
30,浪岡,90,0,101,4
31,浪岡,104,0,96,3
32,浪岡,116,0,69,0
33,浪岡,90,0,105,2
34,浪岡,121,0,126,1
35,浪岡,113,0,116,2
36,浪岡,110,0,99,2
37,浪岡,113,0,115,1
38,浪岡,124,1,107,1
39,浪岡,115,1,109,2
40,浪岡,128,0,131,0
41,浪岡,123,0,111,0
42,浪岡,114,0,97,0
43,浪岡,113,0,130,0
44,浪岡,103,0,131,1
45,浪岡,134,0,108,1
46,浪岡,112,0,118,1
47,浪岡,105,0,138,0
48,浪岡,112,2,129,0
49,浪岡,100,1,131,0
50,浪岡,123,1,122,0
51,浪岡,137,0,139,0
52,浪岡,132,2,120,1
53,浪岡,153,1,136,0
54,浪岡,137,0,115,0
55,浪岡,103,0,114,0
56,浪岡,122,0,121,0
57,浪岡,121,0,135,0
58,浪岡,144,0,138,0
59,浪岡,127,0,146,0
60,浪岡,127,0,145,0
61,浪岡,152,0,146,0
62,浪岡,180,0,172,0
63,浪岡,165,0,137,0
64,浪岡,141,0,187,0
65,浪岡,174,0,197,0
66,浪岡,156,0,154,0
67,浪岡,167,0,190,0
68,浪岡,147,0,169,0
69,浪岡,83,1,97,0
70,浪岡,105,0,108,1
71,浪岡,103,0,143,1
72,浪岡,102,0,129,0
73,浪岡,109,0,121,1
74,浪岡,72,0,143,0
75,浪岡,91,0,139,0
76,浪岡,72,0,124,0
77,浪岡,107,0,160,0
78,浪岡,93,0,126,0
79,浪岡,85,0,121,0
80,浪岡,78,0,121,0
81,浪岡,68,0,115,0
82,浪岡,70,0,111,0
83,浪岡,43,0,104,0
84,浪岡,61,0,130,0
85,浪岡,40,0,87,0
86,浪岡,48,0,100,0
87,浪岡,26,0,108,0
88,浪岡,26,0,83,0
89,浪岡,25,0,77,0
90,浪岡,23,0,40,0
91,浪岡,17,0,31,0
92,浪岡,3,0,36,0
93,浪岡,2,0,21,0
94,浪岡,1,0,25,0
95,浪岡,1,0,15,0
96,浪岡,4,0,15,0
97,浪岡,0,0,15,0
98,浪岡,4,0,6,0
99,浪岡,0,0,4,0
１００以上,浪岡,0,0,3,0
