﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
3010,浪打１丁目,13,29,31,33,20,25,28,37,53,51,48,47,45,53,58,28,35,35,8,3,0,344,0,0
3020,浪打２丁目,22,20,19,25,23,14,34,36,45,23,41,46,44,47,44,32,29,25,12,4,0,300,0,1
5010,港町１丁目,20,20,16,25,12,26,27,28,35,45,37,41,29,56,35,37,30,25,13,5,0,278,0,0
5020,港町２丁目,33,33,26,21,42,26,40,49,48,34,56,67,55,77,46,46,45,25,14,5,0,410,0,0
5030,港町３丁目,15,28,26,25,14,25,37,34,45,35,32,36,43,61,42,38,38,15,14,0,0,312,0,2
7000,茶屋町,45,42,39,37,30,37,66,74,93,77,71,91,98,125,80,74,57,51,23,6,0,639,0,1
9010,栄町１丁目,14,10,10,13,10,18,26,24,25,21,25,41,35,56,41,26,36,30,11,4,0,246,0,1
9020,栄町２丁目,11,20,19,28,12,15,12,37,41,45,39,36,30,53,35,29,25,19,11,0,0,250,0,0
11010,合浦１丁目,22,27,15,23,21,24,30,37,34,50,29,43,56,69,56,38,32,30,11,8,1,346,0,0
11020,合浦２丁目,16,26,20,25,35,33,34,45,44,51,41,51,55,70,58,39,40,18,12,2,0,386,0,0
13010,花園１丁目,35,39,54,47,51,45,66,71,82,83,80,74,76,81,86,60,70,60,19,11,0,612,0,0
13020,花園２丁目,61,75,70,73,77,72,95,102,108,121,118,134,142,175,130,94,98,63,42,7,1,948,0,0
15010,はまなす１丁目,24,23,33,27,21,16,26,35,55,50,44,45,35,53,51,30,22,8,1,0,0,286,0,0
15020,はまなす２丁目,20,20,19,28,14,9,33,29,46,40,25,28,34,71,36,42,18,17,10,3,0,259,0,1
17010,けやき１丁目,34,43,41,46,34,36,56,62,94,82,57,67,77,181,111,54,25,16,11,4,0,528,0,1
17020,けやき２丁目,23,36,48,72,26,33,55,80,84,66,52,75,105,144,106,61,36,23,4,2,0,580,0,0
19010,造道１丁目,30,34,34,30,32,24,34,45,55,46,46,47,59,61,51,31,24,26,11,3,0,338,0,1
19020,造道２丁目,22,22,22,24,23,35,32,36,32,37,30,53,34,44,36,30,25,21,11,4,0,293,0,1
19030,造道３丁目,20,46,60,52,48,32,36,49,82,76,91,70,63,86,62,52,56,40,28,2,0,504,0,1
21010,岡造道１丁目,43,52,54,42,45,44,59,56,61,72,81,88,73,73,82,58,38,43,14,3,0,509,0,0
21020,岡造道２丁目,45,36,35,42,24,27,44,53,64,59,58,72,45,58,49,62,57,39,8,4,0,413,0,0
21030,岡造道３丁目,26,22,34,44,39,18,36,39,38,74,77,70,54,66,78,58,47,29,7,3,1,397,0,0
23010,東造道１丁目,24,21,13,7,10,15,17,19,27,18,15,19,7,3,4,2,7,4,2,0,0,117,0,0
23020,東造道２丁目,11,19,19,24,18,41,25,30,27,28,37,43,37,30,30,23,22,22,2,2,0,258,0,0
23030,東造道３丁目,22,17,22,28,21,37,32,33,34,52,62,60,68,51,53,60,40,28,6,1,0,362,0,0
25010,八重田１丁目,11,2,3,2,8,9,11,11,9,7,5,10,14,12,9,9,13,10,0,2,0,99,0,0
25020,八重田２丁目,26,24,30,32,37,56,58,44,56,47,70,51,45,87,63,69,46,21,8,3,0,429,0,1
25030,八重田３丁目,30,35,27,41,29,56,61,62,53,60,61,58,62,82,85,56,38,22,10,4,2,445,0,1
25040,八重田４丁目,6,10,18,17,17,20,12,23,54,23,28,18,45,66,49,32,14,9,7,0,0,254,0,0
27010,小柳１丁目,32,36,37,66,36,57,55,52,69,83,83,89,110,94,82,81,72,49,19,6,0,556,0,1
27020,小柳２丁目,15,26,34,36,22,24,20,36,50,51,50,52,45,68,64,59,44,30,10,3,0,352,0,1
27030,小柳３丁目,31,37,42,35,27,35,34,53,66,72,60,55,57,66,95,77,43,33,9,2,0,462,0,1
27040,小柳４丁目,26,30,33,47,32,19,35,51,45,66,58,56,66,95,77,76,40,19,3,1,1,484,0,0
27050,小柳５丁目,31,42,50,55,43,41,39,57,79,97,57,51,58,101,105,80,29,23,6,4,0,481,0,0
27060,小柳６丁目,37,44,46,42,47,36,34,62,66,78,72,77,55,74,71,80,49,36,15,0,0,462,0,2
29010,堤町１丁目,2,3,3,6,6,9,7,8,12,24,29,21,30,34,31,22,26,14,5,1,0,184,0,1
29020,堤町２丁目,16,28,50,56,55,41,56,50,87,91,110,81,98,124,98,89,71,43,29,11,1,735,0,1
31010,青柳１丁目,19,18,21,28,17,26,27,49,52,45,43,33,50,70,62,39,29,27,16,3,1,396,0,0
31020,青柳２丁目,6,9,20,13,15,18,21,25,26,48,39,29,50,55,52,45,30,33,11,2,1,327,0,0
33010,橋本１丁目,5,10,14,10,8,9,10,10,15,29,24,29,31,30,17,16,11,8,4,2,0,140,0,1
33020,橋本２丁目,7,11,16,15,14,24,14,19,26,38,34,25,32,43,39,38,29,19,8,1,0,267,0,0
33030,橋本３丁目,43,44,36,52,42,35,55,60,78,80,83,82,104,111,83,70,42,42,26,3,1,591,0,0
35010,中央１丁目,17,19,14,24,30,37,26,57,52,53,60,68,75,95,87,65,58,38,21,6,2,551,0,1
35020,中央２丁目,40,40,35,45,22,31,36,54,61,80,72,47,48,44,33,33,35,35,14,1,0,408,0,0
35030,中央３丁目,35,31,36,21,22,34,28,44,52,47,36,51,55,44,41,27,37,28,13,3,1,361,0,0
35040,中央４丁目,18,20,14,36,35,38,41,34,33,49,54,59,53,50,43,34,25,28,10,6,0,361,0,0
37010,本町１丁目,2,1,4,4,18,12,7,5,9,11,8,10,21,18,10,4,10,9,3,1,0,115,0,0
37020,本町２丁目,11,7,3,8,18,26,23,24,21,24,25,34,31,40,33,20,21,11,6,1,0,278,0,0
37030,本町３丁目,5,5,5,4,11,10,14,12,13,17,11,12,13,20,15,21,17,7,4,0,0,144,0,0
37040,本町４丁目,5,3,0,0,3,0,6,7,5,6,4,4,2,13,13,5,4,3,2,0,0,51,0,2
37050,本町５丁目,5,4,11,12,13,21,20,15,25,50,29,34,40,51,42,28,25,23,11,1,0,300,0,1
39010,松原１丁目,21,26,31,31,15,21,27,31,52,55,42,46,58,42,33,21,14,17,0,0,0,280,0,0
39020,松原２丁目,18,27,33,28,19,18,30,37,64,50,42,41,43,60,39,27,32,22,10,3,1,340,0,2
39030,松原３丁目,36,56,34,39,29,37,41,62,68,82,81,87,97,88,57,59,42,26,17,2,2,542,0,0
41010,勝田１丁目,17,28,47,30,28,16,21,36,44,72,45,29,43,35,28,28,26,25,8,3,0,315,0,0
41020,勝田２丁目,32,35,52,41,28,53,49,59,82,63,68,63,76,65,45,37,28,34,10,6,1,463,0,0
43010,桂木１丁目,15,28,30,24,43,27,34,39,35,57,48,69,55,53,40,42,33,13,5,3,0,373,0,0
43020,桂木２丁目,30,29,28,25,21,26,32,44,43,47,45,49,43,26,22,35,25,16,5,5,0,284,0,0
43030,桂木３丁目,43,40,76,97,69,92,95,97,125,147,126,100,102,103,65,67,69,36,15,1,0,771,0,2
43040,桂木４丁目,16,19,25,22,19,20,22,29,38,51,38,33,36,36,31,25,14,6,3,0,0,270,0,2
45010,緑１丁目,57,60,72,56,59,51,59,94,111,124,88,76,62,73,52,48,31,28,10,2,0,561,0,5
45020,緑２丁目,32,29,35,57,46,26,32,50,59,85,70,52,40,42,43,37,35,20,5,2,2,385,0,0
45030,緑３丁目,18,16,14,21,24,19,29,32,26,21,25,26,27,33,23,18,16,13,4,1,0,218,0,0
47010,青葉１丁目,9,14,20,17,9,13,14,20,40,26,21,19,11,10,7,1,6,1,1,0,0,133,0,1
47020,青葉２丁目,16,26,26,21,18,24,33,26,38,39,40,16,15,17,19,11,5,6,1,0,0,182,0,1
47030,青葉３丁目,21,30,29,21,33,39,31,38,50,44,45,28,20,28,22,30,15,12,3,1,0,273,0,0
49010,筒井１丁目,23,18,16,21,13,22,39,32,33,26,17,19,22,29,24,22,13,8,7,3,1,197,0,0
49020,筒井２丁目,31,44,55,40,39,32,58,59,88,89,74,73,76,103,80,73,60,21,14,3,0,531,0,0
49030,筒井３丁目,49,39,46,45,36,56,57,64,73,82,52,58,64,75,71,56,48,21,6,2,1,457,0,0
49040,筒井４丁目,38,45,49,47,41,56,57,80,85,82,84,75,99,92,90,62,37,19,16,3,1,550,0,0
51010,長島１丁目,0,0,0,0,0,2,2,2,2,0,3,3,5,5,2,2,4,2,0,0,0,25,0,0
51020,長島２丁目,7,7,15,24,20,21,22,17,32,47,40,30,46,54,66,45,45,31,15,2,1,334,0,0
51030,長島３丁目,21,23,15,15,32,34,36,32,45,36,47,47,54,67,48,34,39,35,14,3,0,382,0,0
51040,長島４丁目,28,26,48,32,37,38,53,52,82,82,72,83,78,72,59,50,67,41,14,2,0,565,0,3
53010,古川１丁目,15,10,12,14,13,20,24,28,44,48,34,44,59,54,43,45,26,29,12,2,0,352,0,0
53020,古川２丁目,16,30,28,23,30,33,48,48,60,52,54,58,61,71,66,56,49,35,16,4,0,503,0,0
53030,古川３丁目,31,23,23,35,41,61,63,64,83,72,68,70,81,96,89,56,66,42,20,5,0,645,0,2
55010,新町１丁目,1,0,3,1,8,6,8,8,12,9,19,15,25,30,29,26,22,34,16,8,1,188,0,0
55020,新町２丁目,12,9,6,14,6,7,13,20,36,31,45,43,31,40,27,27,13,17,6,0,0,237,0,0
57010,安方１丁目,14,6,9,9,12,13,14,34,22,27,23,49,47,38,34,22,21,21,8,0,1,234,0,2
57020,安方２丁目,18,20,14,11,24,24,27,39,44,54,62,66,68,93,72,56,34,29,6,4,1,483,0,0
59010,柳川１丁目,19,17,17,60,37,24,27,27,43,66,76,65,59,74,70,39,25,16,8,1,0,443,0,2
59020,柳川２丁目,2,0,2,4,5,2,5,0,3,2,5,7,1,4,2,1,2,3,2,0,0,24,0,0
61010,北金沢１丁目,23,19,21,20,22,41,38,41,43,42,42,47,54,82,50,47,31,27,21,4,0,400,0,0
61020,北金沢２丁目,23,34,40,48,34,41,55,60,64,77,75,83,82,115,115,74,67,49,16,7,1,593,0,0
63010,金沢１丁目,15,4,19,23,23,24,20,26,31,48,54,46,45,59,45,54,44,31,12,4,1,340,0,0
63020,金沢２丁目,20,47,61,58,55,43,55,69,73,94,93,109,91,136,96,103,95,52,24,3,0,669,0,0
63030,金沢３丁目,33,53,64,65,59,49,70,78,101,105,109,92,108,126,90,79,85,52,21,5,2,707,0,0
63040,金沢４丁目,29,45,35,39,21,33,57,63,66,63,68,61,78,56,78,62,65,28,10,1,0,466,0,1
63050,金沢５丁目,37,42,67,68,44,43,54,75,92,111,104,99,84,122,118,80,68,39,4,3,0,648,0,2
65010,旭町１丁目,25,21,20,27,41,43,43,45,62,66,68,67,77,85,69,51,46,40,12,2,0,507,0,0
65020,旭町２丁目,60,62,45,56,66,92,94,97,90,107,119,130,150,146,121,103,90,78,22,4,0,893,0,0
65030,旭町３丁目,24,30,32,48,34,33,45,37,89,68,55,51,39,55,63,53,43,25,11,0,0,415,0,0
67010,千富町１丁目,34,24,31,47,39,42,68,61,70,73,64,88,92,66,63,63,48,40,15,4,2,588,0,0
67020,千富町２丁目,22,28,26,25,30,24,31,35,62,70,69,61,56,76,63,62,56,38,14,1,0,445,0,1
69010,沖館１丁目,16,14,24,45,59,31,28,35,33,64,75,76,40,39,34,23,21,10,9,3,0,372,0,0
69030,沖館３丁目,21,5,20,20,16,11,29,16,32,25,28,27,25,29,37,23,9,12,4,3,1,192,0,1
69040,沖館４丁目,71,56,62,59,50,61,80,95,115,104,82,86,75,72,73,72,52,35,15,2,0,617,0,0
69050,沖館５丁目,49,40,41,58,48,40,39,61,60,87,71,90,81,78,51,73,52,55,21,4,1,507,0,1
71010,富田１丁目,65,69,84,76,73,64,78,84,115,133,115,135,133,156,164,126,110,75,28,5,1,882,0,2
71020,富田２丁目,78,88,59,64,50,54,89,97,109,100,82,111,92,96,84,63,63,33,12,3,0,638,0,0
71030,富田３丁目,71,60,75,82,77,77,96,122,128,137,111,144,117,135,109,73,49,27,16,5,2,774,0,3
71040,富田４丁目,45,61,80,73,43,53,59,83,120,121,100,102,107,119,87,77,53,23,7,1,0,636,0,0
71050,富田５丁目,58,66,75,75,72,59,84,126,111,110,115,125,147,165,143,128,80,66,29,5,0,835,0,2
73010,新田１丁目,12,12,12,13,15,13,23,21,22,27,18,23,25,19,10,12,11,9,3,1,0,146,0,1
73020,新田２丁目,36,65,76,87,53,48,45,75,140,128,88,80,53,63,66,74,59,28,12,0,0,558,0,0
73030,新田３丁目,1,2,1,1,1,0,0,1,1,1,1,0,1,0,4,1,0,0,0,0,0,7,0,0
75010,篠田１丁目,27,31,41,41,44,55,60,61,78,78,68,89,71,104,82,71,51,43,26,5,0,619,0,0
75020,篠田２丁目,40,39,45,52,31,39,47,71,88,86,83,81,100,112,84,60,60,38,21,5,0,602,0,2
75030,篠田３丁目,134,112,72,57,47,75,145,155,152,97,91,87,110,106,75,64,67,46,31,8,0,790,0,1
77010,千刈１丁目,41,47,52,42,50,53,55,68,77,61,82,126,84,79,77,52,47,30,13,4,1,548,0,1
77020,千刈２丁目,9,15,5,13,11,12,12,23,28,23,26,25,21,24,17,10,13,14,3,1,0,159,0,0
77030,千刈３丁目,19,25,47,46,31,42,51,54,57,64,61,67,66,54,65,69,56,44,11,1,0,479,0,0
77040,千刈４丁目,31,30,29,51,40,20,46,45,62,63,56,85,78,85,90,75,72,54,12,4,1,529,0,0
79010,久須志１丁目,24,29,29,39,17,24,40,32,56,49,64,62,67,77,58,51,59,43,20,2,0,435,0,1
79020,久須志２丁目,16,11,25,17,22,27,26,22,40,47,46,56,56,57,59,58,58,36,12,3,1,374,0,0
79030,久須志３丁目,32,23,39,39,34,41,45,55,75,75,78,64,71,86,79,60,64,38,12,7,0,525,0,0
79040,久須志４丁目,25,39,43,55,37,46,45,66,69,91,92,93,93,109,77,85,78,57,16,6,0,617,0,1
81010,古館１丁目,18,14,27,25,24,28,41,44,41,42,49,22,40,28,26,34,16,10,1,2,0,277,0,1
83010,松森１丁目,17,35,35,31,32,33,31,44,66,51,52,63,49,61,39,36,37,26,15,1,0,392,0,0
83020,松森２丁目,31,30,29,24,19,41,31,55,61,31,34,42,39,64,46,31,30,21,8,3,1,325,0,0
83030,松森３丁目,44,49,51,60,42,70,70,85,84,76,67,91,97,99,78,35,22,22,9,2,0,533,0,2
85010,佃１丁目,77,83,68,75,65,57,75,95,112,102,98,106,102,125,78,92,74,45,22,2,0,730,0,1
85020,佃２丁目,48,39,52,50,49,51,58,70,87,105,88,101,108,108,94,68,59,60,27,9,1,662,0,2
85030,佃３丁目,26,23,37,32,27,29,31,41,52,40,59,68,65,69,45,52,50,38,19,1,0,392,0,0
87010,中佃１丁目,51,63,73,76,54,60,66,79,96,110,109,116,102,113,96,71,74,39,19,5,0,679,0,3
87020,中佃２丁目,35,33,36,43,38,37,51,56,63,61,63,68,50,78,71,65,61,35,14,3,0,445,0,2
87030,中佃３丁目,25,19,31,32,29,19,34,38,72,59,42,35,48,70,60,47,37,27,10,4,0,364,0,0
89010,南佃１丁目,35,56,58,62,30,31,41,71,91,99,73,49,75,87,62,50,49,35,18,3,0,488,0,1
89020,南佃２丁目,64,63,76,84,58,59,89,112,122,120,114,122,96,137,118,83,61,27,15,3,1,750,0,0
91010,大字筒井字八ツ橋,201,190,228,267,252,266,283,333,357,372,410,476,436,450,290,214,162,103,46,14,0,"2,360",0,6
91020,大字筒井字桜川,32,29,27,27,21,33,36,27,41,53,45,45,25,25,30,36,32,7,7,0,0,268,0,0
93020,大字浦町字奥野,85,86,75,74,77,68,117,111,136,126,104,79,95,104,88,76,66,34,16,6,1,791,0,0
95010,大字浜田字豊田,59,84,89,81,61,60,95,104,135,125,95,86,83,100,78,42,41,16,5,3,0,628,0,0
95020,大字浜田字玉川,154,183,169,192,220,209,241,259,309,337,277,264,230,259,262,214,159,97,35,8,0,"1,943",0,2
97010,大字幸畑字谷脇,11,19,20,24,14,19,17,28,29,46,35,34,52,61,49,36,27,15,11,5,0,309,0,0
97020,大字幸畑字唐崎,9,6,15,13,12,10,16,14,18,25,11,26,18,29,16,17,8,3,1,0,0,131,0,0
97030,大字幸畑字阿部野,13,10,8,11,13,15,17,25,21,27,26,31,42,43,37,24,25,21,8,2,0,211,0,0
97040,大字幸畑字松元,36,70,61,78,63,51,67,99,117,82,108,76,97,162,85,86,33,24,4,1,0,696,0,0
99010,大字田茂木野字阿部野,2,6,5,7,7,2,4,7,13,15,19,7,14,15,9,9,10,8,4,3,0,107,0,0
99020,大字田茂木野字大沢,0,0,0,1,0,0,1,2,1,2,1,0,1,3,2,3,1,3,3,0,0,18,0,0
99030,大字田茂木野字田茂木沢,0,0,0,0,0,0,0,1,2,1,1,2,1,0,2,0,1,0,0,1,0,9,0,0
101010,東大野１丁目,46,43,59,62,53,35,49,65,71,104,79,63,41,28,17,11,8,7,4,0,0,350,0,2
101020,東大野２丁目,0,0,0,0,0,0,0,0,0,0,0,0,1,4,3,5,6,12,13,3,1,46,0,0
103010,浜田１丁目,17,18,32,54,28,14,26,33,25,67,55,44,38,31,21,16,12,9,5,0,0,226,0,2
103020,浜田２丁目,38,50,46,64,47,34,43,65,63,77,96,75,53,38,35,25,18,15,3,0,0,366,0,2
103030,浜田３丁目,11,19,26,20,11,2,9,12,41,41,37,14,14,11,7,3,5,3,0,1,0,111,0,0
105010,桜川１丁目,9,9,3,8,8,7,17,7,18,15,11,25,15,19,20,11,18,12,2,0,0,108,0,0
105020,桜川２丁目,7,22,16,24,12,9,11,21,25,31,42,26,23,34,26,35,32,22,8,3,0,204,0,0
105030,桜川３丁目,8,14,20,30,18,10,23,22,33,40,46,41,57,46,44,35,29,15,7,2,0,301,0,1
105040,桜川４丁目,19,20,24,30,34,23,34,37,50,65,60,48,43,56,45,59,48,36,7,3,0,371,0,1
105050,桜川５丁目,22,25,20,22,18,11,20,34,42,33,33,26,32,60,64,52,39,18,8,2,0,315,0,0
105060,桜川６丁目,34,30,28,32,14,31,42,42,53,53,50,47,34,47,44,41,45,29,15,4,0,361,0,0
105070,桜川７丁目,51,45,52,60,40,53,52,67,72,86,63,61,49,72,43,35,36,28,9,3,0,416,0,1
105080,桜川８丁目,23,20,15,35,27,20,32,34,40,45,46,52,38,44,23,27,24,23,10,2,0,270,0,0
105090,桜川９丁目,40,39,59,63,49,51,68,77,89,101,87,79,95,104,84,59,31,22,8,1,0,587,0,1
107010,奥野１丁目,27,38,52,51,55,27,47,63,84,89,77,76,93,87,60,90,56,31,15,6,0,576,0,0
107020,奥野２丁目,65,75,94,86,62,66,91,127,140,141,127,111,124,117,121,89,103,70,41,7,1,949,0,2
107030,奥野３丁目,24,30,39,53,23,21,23,50,53,51,44,57,52,73,56,33,36,34,14,3,0,417,0,0
107040,奥野４丁目,25,22,47,47,34,34,44,52,80,87,64,58,54,62,81,77,65,28,8,3,3,483,0,2
109010,幸畑１丁目,37,34,33,39,60,26,48,40,65,63,56,57,57,80,73,77,56,33,17,2,0,457,0,0
109020,幸畑２丁目,7,9,18,22,31,20,12,24,22,29,24,17,30,41,43,37,27,16,10,2,0,271,0,1
109030,幸畑３丁目,17,25,29,35,33,24,38,37,60,51,47,39,57,76,88,75,40,16,11,2,0,391,0,0
109040,幸畑４丁目,27,36,35,54,39,32,44,63,65,83,61,82,108,112,93,65,38,29,6,0,0,499,0,8
109050,幸畑５丁目,36,57,53,90,36,32,52,55,90,96,69,50,97,137,112,102,59,29,11,3,0,621,0,0
110010,西大野１丁目,73,86,66,53,17,26,83,93,107,93,39,28,11,19,22,12,15,4,1,0,0,310,0,0
110020,西大野２丁目,35,54,41,39,9,15,46,54,49,59,19,14,8,6,7,5,4,0,1,0,0,158,0,1
110030,西大野３丁目,27,33,33,15,4,10,22,42,30,37,11,12,9,5,6,2,1,0,2,0,0,107,0,0
110040,西大野４丁目,42,35,30,12,10,18,34,43,57,21,20,25,29,21,18,11,14,6,2,1,0,182,0,0
110050,西大野５丁目,156,201,114,40,17,52,125,196,198,100,37,22,33,31,21,11,19,14,9,4,0,514,0,0
111020,大字大野字若宮,142,138,149,153,132,113,191,214,272,246,199,191,152,232,206,139,102,50,23,8,1,"1,371",0,2
111030,大字大野字玉島,0,2,0,4,2,1,3,4,1,4,3,8,8,5,1,3,6,3,2,1,0,26,0,0
111040,大字大野字鳴滝,44,37,55,64,42,55,81,62,86,74,78,111,141,137,80,36,34,18,14,1,0,552,0,2
111060,大字大野字山下,98,102,93,100,82,83,115,123,148,178,136,100,122,148,123,108,68,29,16,1,0,877,0,0
111070,大字大野字金沢,30,39,46,36,35,39,41,55,65,68,62,56,47,55,53,52,45,18,8,3,0,376,0,0
111080,大字大野字片岡,25,24,24,40,35,37,43,46,53,61,79,64,54,72,60,48,38,22,12,0,0,409,0,0
111090,大字大野字前田,82,90,90,99,93,98,109,139,157,159,134,138,133,147,107,64,49,29,10,1,0,858,0,2
113010,大字細越字栄山,7,14,16,24,13,19,19,26,44,33,34,44,56,71,43,38,34,30,11,2,0,268,0,0
113020,大字細越字常盤,1,1,0,0,2,1,1,2,0,0,4,5,0,2,0,0,3,0,1,0,0,14,0,0
113060,大字細越字浅田,0,0,0,0,1,1,0,0,0,1,1,0,0,0,1,2,0,0,0,0,0,2,0,0
115010,大字安田字近野,195,176,165,164,145,182,200,225,277,274,248,271,291,297,243,202,171,117,52,14,1,"1,746",0,5
115020,大字安田字稲森,6,19,11,9,13,8,14,15,21,22,19,23,13,29,19,22,15,9,3,0,0,124,0,0
117010,西滝１丁目,27,31,46,42,49,53,62,68,84,78,72,75,72,105,89,64,58,38,9,3,0,577,0,0
117020,西滝２丁目,35,57,53,62,33,52,51,68,95,89,80,67,100,109,100,81,77,28,11,2,0,583,0,0
117030,西滝３丁目,40,63,66,53,53,54,76,94,94,96,92,98,106,133,102,76,71,49,13,4,0,661,0,1
119010,里見１丁目,44,36,59,65,40,44,48,60,76,86,71,62,74,69,86,70,53,13,4,1,0,470,0,1
119020,里見２丁目,22,21,16,25,30,24,28,39,37,33,41,34,36,52,55,37,23,13,3,1,0,267,0,0
121010,浪館前田１丁目,47,34,47,59,63,53,71,85,76,112,111,115,111,126,120,114,105,43,19,7,0,769,0,0
121020,浪館前田２丁目,34,53,57,69,29,48,56,76,97,90,79,89,103,154,126,99,56,41,16,4,0,627,0,3
121030,浪館前田３丁目,59,75,75,87,60,67,69,119,109,105,110,92,97,112,117,100,70,39,15,3,0,731,0,0
121040,浪館前田４丁目,61,55,60,70,52,61,83,119,112,118,133,102,126,141,98,127,107,73,21,3,0,844,0,0
123010,大字西滝字富永,0,0,0,0,1,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0
123020,大字西滝字切島,1,0,3,4,2,1,1,2,2,4,4,4,4,2,1,3,2,0,0,0,0,14,0,0
125010,大字三内字沢部,154,163,176,166,137,157,223,254,259,289,239,259,270,336,294,226,184,90,36,10,1,"1,799",0,0
125020,大字三内字丸山,145,134,163,155,104,102,185,203,219,235,177,153,165,185,157,145,76,53,19,2,0,"1,195",0,4
125030,大字三内字稲元,54,48,50,68,60,82,84,95,124,139,136,147,139,179,145,107,118,71,38,8,0,964,0,1
125040,大字三内字玉作,7,5,11,7,6,6,10,11,11,12,21,19,24,19,17,11,12,10,1,1,0,124,0,0
125050,大字三内字里見,3,4,4,2,5,4,2,3,8,13,7,9,9,6,5,4,3,3,1,0,0,41,0,1
127010,大字浪館字平岡,25,31,35,38,40,46,42,36,69,73,56,56,43,66,58,41,34,20,7,1,1,374,0,1
127020,大字浪館字近野,8,11,16,88,314,167,81,35,17,26,17,15,17,18,14,26,12,8,0,1,0,728,0,0
127030,大字浪館字前田,5,8,12,13,5,16,4,18,25,18,15,11,18,22,20,18,16,5,5,1,0,123,0,0
127050,大字浪館字泉川,21,31,26,22,27,24,20,30,47,40,31,38,21,40,35,26,23,4,1,0,0,235,0,0
127060,大字浪館字志田,8,25,21,26,21,20,16,24,30,40,42,28,36,46,42,49,25,11,3,3,0,237,0,0
129010,大字岩渡字熊沢,0,0,0,1,0,0,1,1,0,2,1,0,0,2,2,5,4,0,1,1,0,13,0,0
131010,大字孫内字山科,0,0,1,1,2,1,0,1,0,1,5,2,2,4,5,5,2,3,4,0,0,19,0,0
131020,大字孫内字山辺,0,0,1,1,0,2,0,1,0,1,1,3,2,6,2,10,4,3,1,0,1,16,0,0
131030,大字孫内字北原,0,0,0,0,1,1,1,3,1,2,0,1,4,4,6,3,2,2,0,1,0,20,0,0
131040,大字孫内字沢口,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
201010,大字野内字菊川,36,44,47,45,43,33,54,72,74,78,95,104,98,140,111,85,78,52,32,9,0,618,0,0
201020,大字野内字鈴森,1,3,1,3,1,1,2,5,9,3,6,6,5,15,10,10,5,2,0,0,1,44,0,1
201030,大字野内字浦島,3,1,1,2,0,2,1,5,3,5,3,8,9,9,6,6,5,3,2,0,0,37,0,0
201040,大字野内字山王林,0,0,2,0,0,0,0,0,2,0,0,0,0,1,2,0,0,0,0,0,0,4,0,0
201060,大字野内字大林,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0
203010,大字久栗坂字浜田,10,9,17,18,31,25,23,23,40,39,49,68,67,65,53,58,55,42,11,1,0,353,0,0
203020,大字久栗坂字山辺,4,8,7,8,15,16,18,10,12,22,30,29,24,31,18,28,28,15,9,4,0,171,0,0
203040,大字久栗坂字久栗坂山,0,1,3,0,0,0,1,1,1,2,0,0,0,1,2,1,0,0,0,0,0,5,0,0
205010,大字浅虫字山下,3,5,6,11,10,8,9,12,5,20,16,13,24,28,32,25,29,15,8,3,0,162,0,0
205020,大字浅虫字内野,4,3,8,11,10,6,9,9,16,28,17,15,20,45,37,40,26,25,17,3,1,213,0,1
205030,大字浅虫字蛍谷,6,6,11,10,12,7,7,23,23,26,33,29,45,54,51,58,59,42,18,4,1,298,0,0
205040,大字浅虫字馬場山,0,0,0,1,0,0,0,0,0,2,2,0,1,0,0,2,2,0,0,0,0,5,0,0
205050,大字浅虫字坂本,1,0,1,3,5,0,2,2,2,8,11,2,6,9,3,9,9,5,2,0,0,43,0,0
231010,大字宮田字玉水,13,23,27,46,28,18,22,42,55,57,50,67,66,68,60,54,53,47,16,3,1,367,0,0
233010,大字馬屋尻字小金沢,0,1,6,8,6,2,3,4,12,9,8,6,13,10,12,8,8,3,4,0,0,51,0,0
233020,大字馬屋尻字清水流,1,3,1,2,1,1,0,2,1,2,3,3,0,1,1,4,3,1,1,0,0,11,0,0
235010,大字三本木字川崎,3,1,4,4,5,1,8,9,12,10,10,20,16,16,20,6,13,14,6,1,0,89,0,0
235020,大字三本木字扇沢,0,1,1,0,0,0,1,1,2,0,0,0,2,2,1,0,0,1,0,0,0,4,0,0
237010,大字滝沢字下川原,2,2,6,4,4,5,4,8,9,13,9,13,17,17,17,12,7,6,3,0,0,71,0,0
237020,大字滝沢字住吉,2,0,3,4,7,7,9,7,2,5,19,19,16,30,11,14,10,14,3,3,0,94,0,0
