﻿年齢[歳],地区,男[人],外国人の男[人],女[人],外国人の女[人]
0,青森,933,3,898,0
1,青森,955,0,916,0
2,青森,989,0,949,2
3,青森,1038,0,1019,1
4,青森,1035,4,1045,0
5,青森,1028,2,1007,0
6,青森,1089,1,1069,1
7,青森,1166,0,1072,2
8,青森,1093,1,1134,2
9,青森,1092,0,1088,0
10,青森,1207,3,1102,2
11,青森,1216,2,1172,1
12,青森,1311,4,1202,4
13,青森,1337,0,1265,1
14,青森,1324,2,1241,1
15,青森,1316,0,1289,3
16,青森,1307,2,1287,3
17,青森,1341,1,1263,1
18,青森,1363,4,1343,3
19,青森,1192,4,1325,4
20,青森,1298,12,1273,14
21,青森,1223,13,1262,27
22,青森,1180,17,1149,17
23,青森,1168,15,1176,22
24,青森,1115,19,1047,8
25,青森,1176,16,1174,12
26,青森,1238,8,1202,15
27,青森,1249,6,1283,12
28,青森,1283,15,1390,15
29,青森,1313,8,1377,10
30,青森,1475,9,1437,6
31,青森,1508,10,1460,11
32,青森,1459,8,1593,14
33,青森,1461,5,1581,5
34,青森,1607,5,1671,6
35,青森,1700,6,1751,5
36,青森,1795,3,1720,5
37,青森,1868,8,1886,4
38,青森,1851,4,1946,5
39,青森,1935,0,1900,3
40,青森,1997,3,2062,5
41,青森,2077,1,2130,11
42,青森,1999,4,2055,4
43,青森,1916,3,2035,8
44,青森,1806,2,1866,8
45,青森,1884,2,1987,1
46,青森,1937,3,2053,4
47,青森,1897,3,2093,5
48,青森,1466,0,1539,2
49,青森,1823,5,1976,11
50,青森,1738,6,1887,7
51,青森,1783,6,1959,5
52,青森,1772,2,1937,4
53,青森,1853,2,1968,4
54,青森,1816,2,1984,4
55,青森,1924,4,2109,9
56,青森,1887,4,2056,7
57,青森,1865,7,1925,4
58,青森,1876,3,2033,4
59,青森,1864,3,2057,5
60,青森,1901,5,2088,5
61,青森,1952,3,2152,7
62,青森,2094,6,2285,5
63,青森,2039,5,2368,6
64,青森,2259,6,2649,2
65,青森,2488,8,3008,4
66,青森,2266,2,2624,3
67,青森,2357,2,2641,5
68,青森,1465,2,1722,2
69,青森,1350,6,1636,2
70,青森,1544,0,1938,2
71,青森,1554,1,1992,3
72,青森,1490,1,2048,1
73,青森,1420,2,1915,2
74,青森,1315,2,1813,5
75,青森,1174,0,1537,1
76,青森,1115,1,1696,2
77,青森,1250,1,1873,1
78,青森,1086,0,1621,1
79,青森,1094,2,1701,0
80,青森,909,1,1635,2
81,青森,877,1,1559,3
82,青森,818,0,1640,3
83,青森,736,1,1359,4
84,青森,680,0,1329,2
85,青森,541,0,1059,1
86,青森,476,1,1072,0
87,青森,385,0,953,1
88,青森,297,0,769,1
89,青森,241,1,710,1
90,青森,206,0,613,2
91,青森,118,0,506,0
92,青森,96,1,363,0
93,青森,74,0,341,1
94,青森,70,0,266,0
95,青森,47,0,163,0
96,青森,18,0,130,0
97,青森,12,0,91,0
98,青森,6,0,57,0
99,青森,11,0,40,0
１００以上,青森,6,0,67,0
0,浪岡,55,0,61,0
1,浪岡,70,0,56,0
2,浪岡,52,0,52,1
3,浪岡,69,0,75,0
4,浪岡,61,0,68,0
5,浪岡,76,0,66,0
6,浪岡,72,0,60,0
7,浪岡,72,0,73,0
8,浪岡,78,0,73,0
9,浪岡,67,0,70,0
10,浪岡,79,0,97,0
11,浪岡,64,0,63,0
12,浪岡,95,0,68,0
13,浪岡,90,0,72,0
14,浪岡,97,0,97,0
15,浪岡,94,0,71,0
16,浪岡,103,0,89,0
17,浪岡,99,0,91,0
18,浪岡,80,0,90,0
19,浪岡,76,0,92,2
20,浪岡,88,0,99,0
21,浪岡,76,1,86,0
22,浪岡,87,0,77,1
23,浪岡,89,0,80,0
24,浪岡,64,0,61,0
25,浪岡,82,0,77,3
26,浪岡,75,0,92,1
27,浪岡,76,0,93,3
28,浪岡,79,0,71,0
29,浪岡,89,0,95,2
30,浪岡,96,1,94,5
31,浪岡,105,0,79,2
32,浪岡,107,0,87,3
33,浪岡,103,0,126,0
34,浪岡,120,0,124,2
35,浪岡,131,0,98,4
36,浪岡,100,0,112,0
37,浪岡,110,1,114,2
38,浪岡,119,1,103,1
39,浪岡,127,0,123,1
40,浪岡,120,0,126,0
41,浪岡,110,0,107,0
42,浪岡,128,0,108,0
43,浪岡,113,0,137,1
44,浪岡,122,0,116,0
45,浪岡,107,0,111,1
46,浪岡,120,0,122,1
47,浪岡,106,0,153,0
48,浪岡,95,1,115,0
49,浪岡,127,2,126,0
50,浪岡,130,0,143,0
51,浪岡,115,1,115,0
52,浪岡,158,1,136,1
53,浪岡,150,1,127,0
54,浪岡,111,0,113,0
55,浪岡,120,0,124,0
56,浪岡,117,0,122,0
57,浪岡,135,0,141,0
58,浪岡,133,0,133,0
59,浪岡,131,0,148,0
60,浪岡,143,0,150,0
61,浪岡,177,0,163,0
62,浪岡,163,0,154,0
63,浪岡,151,0,166,0
64,浪岡,153,0,194,0
65,浪岡,167,0,165,0
66,浪岡,175,0,190,0
67,浪岡,157,0,169,0
68,浪岡,100,1,120,0
69,浪岡,91,0,109,1
70,浪岡,108,0,126,1
71,浪岡,111,0,132,0
72,浪岡,94,0,128,0
73,浪岡,101,0,126,1
74,浪岡,80,0,154,0
75,浪岡,81,0,127,0
76,浪岡,92,0,132,0
77,浪岡,121,0,173,0
78,浪岡,76,0,113,0
79,浪岡,85,0,126,0
80,浪岡,74,0,118,0
81,浪岡,77,0,122,0
82,浪岡,64,0,111,0
83,浪岡,57,0,120,0
84,浪岡,46,0,104,0
85,浪岡,44,0,115,0
86,浪岡,45,0,108,0
87,浪岡,32,0,86,0
88,浪岡,28,0,76,0
89,浪岡,23,0,68,0
90,浪岡,17,0,35,0
91,浪岡,11,0,43,0
92,浪岡,3,0,30,0
93,浪岡,4,0,29,0
94,浪岡,2,0,26,0
95,浪岡,4,0,16,0
96,浪岡,2,0,13,0
97,浪岡,5,0,14,0
98,浪岡
99,浪岡
１００以上,浪岡,0,0,4,0
