﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
3010,浪打１丁目,12,35,31,31,25,26,32,37,53,50,44,46,44,60,55,27,37,34,6,5,0,351,1,0
3020,浪打２丁目,15,21,21,22,22,18,35,33,44,22,43,47,42,53,40,32,28,29,10,5,0,300,0,1
5010,港町１丁目,18,19,15,26,14,23,26,24,41,44,37,39,29,58,36,34,32,27,10,5,0,277,0,0
5020,港町２丁目,34,34,22,23,45,24,43,48,48,38,58,65,58,75,49,49,43,30,15,2,0,421,0,0
5030,港町３丁目,22,27,25,28,10,24,40,37,44,37,32,34,44,61,41,41,34,18,13,0,0,316,1,1
7000,茶屋町,51,40,34,38,28,34,69,79,87,81,69,93,101,118,79,71,61,52,22,6,0,630,0,1
9010,栄町１丁目,14,12,14,11,11,20,28,30,22,21,26,40,40,56,34,28,35,32,13,4,0,254,0,1
9020,栄町２丁目,12,19,24,27,10,16,13,40,41,43,41,37,32,53,37,28,29,14,11,0,0,255,2,0
11010,合浦１丁目,23,24,17,23,26,24,29,40,35,49,32,51,53,75,57,34,35,30,11,9,0,355,1,0
11020,合浦２丁目,13,23,20,26,34,31,38,42,45,50,38,51,54,78,51,42,42,23,8,2,0,388,0,0
13010,花園１丁目,37,40,55,48,46,47,56,70,79,89,70,78,80,81,88,58,71,58,23,11,0,607,4,0
13020,花園２丁目,59,77,69,74,73,78,93,97,118,123,102,144,137,173,127,93,99,61,43,6,1,933,3,0
15010,はまなす１丁目,26,25,29,27,22,18,31,34,57,55,39,45,34,62,43,29,24,8,1,0,0,288,0,0
15020,はまなす２丁目,23,20,22,27,14,10,33,31,48,37,25,29,38,70,41,36,21,15,10,3,0,261,0,1
17010,けやき１丁目,34,40,41,47,33,38,57,60,99,81,55,67,85,189,99,54,26,17,10,5,0,534,0,1
17020,けやき２丁目,23,43,46,70,30,36,61,82,82,68,50,80,110,144,106,48,38,24,6,3,0,585,1,0
19010,造道１丁目,26,36,34,32,29,27,36,47,57,46,46,48,56,69,40,31,23,27,12,3,0,340,0,1
19020,造道２丁目,22,22,21,26,25,36,30,40,36,35,28,55,33,48,38,28,29,18,12,5,0,301,0,1
19030,造道３丁目,23,44,58,46,44,32,37,43,84,78,88,71,64,85,61,51,56,43,27,3,0,501,0,1
21010,岡造道１丁目,40,53,51,44,41,50,56,53,69,73,82,85,69,80,78,56,43,43,12,3,0,511,1,0
21020,岡造道２丁目,43,32,37,39,23,30,46,49,71,52,61,68,50,59,48,63,63,37,6,5,1,414,0,0
21030,岡造道３丁目,23,30,29,43,37,21,30,34,42,81,71,67,52,69,78,56,48,29,7,1,1,392,0,0
23010,東造道１丁目,24,21,12,8,6,15,20,17,28,17,18,17,5,3,5,2,7,4,3,0,0,117,0,0
23020,東造道２丁目,11,21,18,23,33,38,26,29,30,28,37,43,39,32,27,23,25,19,1,2,0,266,5,0
23030,東造道３丁目,18,14,24,28,21,33,27,29,34,57,60,61,68,52,58,52,46,25,5,1,0,355,1,0
25010,八重田１丁目,9,2,3,2,7,10,11,11,8,7,6,9,16,12,7,9,12,10,2,0,0,97,0,0
25020,八重田２丁目,27,23,32,33,42,59,52,46,51,50,70,49,51,89,64,64,48,20,6,5,0,431,9,0
25030,八重田３丁目,35,31,30,39,34,51,63,64,54,62,55,62,56,87,86,56,38,23,11,3,2,440,1,1
25040,八重田４丁目,5,9,19,18,20,17,15,26,46,24,26,23,45,68,49,31,15,11,7,0,0,250,0,0
27010,小柳１丁目,30,35,34,63,41,50,56,53,70,80,80,94,109,97,79,83,67,51,18,6,0,554,1,1
27020,小柳２丁目,15,26,35,34,22,24,20,38,45,54,49,51,42,74,59,62,45,30,7,3,1,350,0,1
27030,小柳３丁目,36,49,43,38,32,36,38,56,72,80,71,61,75,99,114,90,52,40,7,2,0,556,1,1
27040,小柳４丁目,21,24,29,43,27,20,30,43,39,64,50,44,54,66,65,54,38,10,1,2,0,377,2,0
27050,小柳５丁目,32,39,53,59,42,38,36,58,83,95,60,51,57,105,103,79,29,24,6,5,0,479,0,1
27060,小柳６丁目,32,45,47,45,47,34,32,58,66,87,69,74,58,76,74,71,50,34,14,0,0,457,1,3
29010,堤町１丁目,2,3,3,6,8,6,12,5,14,22,30,26,29,35,31,23,25,14,6,1,0,186,3,1
29020,堤町２丁目,17,30,52,56,52,49,58,50,90,99,101,85,98,131,95,84,75,43,27,9,1,736,14,1
31010,青柳１丁目,15,19,23,25,19,23,26,51,49,48,44,32,53,71,60,37,29,26,17,3,1,393,1,0
31020,青柳２丁目,6,11,18,12,17,22,22,27,28,46,42,31,47,54,54,46,30,31,10,2,1,329,3,0
33010,橋本１丁目,5,9,15,10,10,10,8,14,17,31,24,26,32,29,17,18,10,9,4,2,0,144,2,1
33020,橋本２丁目,8,14,17,14,18,23,11,23,26,43,29,26,34,46,34,37,29,17,7,1,1,266,0,0
33030,橋本３丁目,41,47,34,51,44,40,55,60,80,86,82,80,103,112,84,66,39,46,25,3,1,592,2,0
35010,中央１丁目,10,21,12,29,36,37,30,54,53,55,62,68,74,101,86,66,61,35,19,8,2,564,0,1
35020,中央２丁目,39,40,40,36,18,32,39,54,61,78,69,45,49,44,36,30,37,31,13,2,0,401,2,0
35030,中央３丁目,37,31,37,20,20,36,30,45,56,42,41,49,50,45,42,28,39,24,12,4,1,362,0,0
35040,中央４丁目,17,19,15,40,34,38,40,32,36,49,58,58,55,46,44,32,29,29,10,6,0,363,3,0
37010,本町１丁目,1,1,4,5,18,10,8,5,7,12,9,12,18,17,11,5,9,9,4,2,0,116,1,0
37020,本町２丁目,10,7,3,9,18,28,21,24,16,25,26,35,32,41,28,25,17,12,5,1,0,273,2,0
37030,本町３丁目,5,4,5,4,12,11,13,11,18,15,9,12,14,20,14,26,13,7,4,0,0,143,1,0
37040,本町４丁目,4,3,0,0,7,2,9,6,5,6,4,5,2,14,12,5,4,3,2,0,0,51,7,2
37050,本町５丁目,6,4,12,12,18,21,19,16,32,46,33,34,44,51,39,32,24,24,8,2,0,303,7,1
39010,松原１丁目,19,28,33,25,15,31,22,33,56,55,41,45,53,40,31,21,14,17,0,0,0,280,1,0
39020,松原２丁目,17,27,36,24,21,21,26,42,61,54,42,43,42,59,36,32,35,20,13,3,0,340,2,1
39030,松原３丁目,37,55,38,37,33,42,47,61,72,81,83,86,96,89,57,59,42,25,15,3,1,553,1,0
41010,勝田１丁目,15,29,50,30,24,17,20,36,54,68,40,30,42,39,24,27,24,26,8,3,0,313,0,1
41020,勝田２丁目,30,37,51,36,33,50,46,58,82,68,65,60,72,74,42,39,28,33,13,2,1,470,1,0
43010,桂木１丁目,18,27,23,30,48,27,34,37,36,57,52,66,56,53,37,43,32,11,6,4,0,370,12,0
43020,桂木２丁目,33,26,28,26,23,26,29,44,42,50,44,45,40,27,25,32,25,16,7,4,0,283,0,0
43030,桂木３丁目,43,45,77,93,72,93,89,104,125,145,133,92,103,98,66,71,70,32,14,1,0,764,1,2
43040,桂木４丁目,17,22,24,22,25,18,24,37,39,52,37,35,35,35,33,24,13,5,3,0,0,276,0,1
45010,緑１丁目,56,62,64,64,55,51,66,99,111,125,90,76,63,69,54,42,32,31,8,2,0,565,2,5
45020,緑２丁目,32,30,38,55,41,29,31,51,67,78,70,52,40,47,42,38,37,20,6,1,2,389,1,0
45030,緑３丁目,22,13,11,24,22,21,33,28,26,26,26,24,28,36,18,20,12,15,4,1,0,219,4,0
47010,青葉１丁目,11,12,19,18,10,13,15,21,40,27,25,13,12,10,7,2,4,1,1,0,0,135,0,0
47020,青葉２丁目,18,24,27,19,22,23,34,25,38,38,35,17,14,16,20,11,7,4,1,0,0,178,0,1
47030,青葉３丁目,26,34,30,25,36,34,36,48,46,41,42,28,22,26,22,33,14,12,2,1,0,271,6,0
49010,筒井１丁目,22,18,19,17,16,29,36,30,36,25,17,16,22,32,21,22,17,7,7,3,1,201,1,0
49020,筒井２丁目,29,45,57,38,43,35,54,60,93,87,73,75,78,101,81,74,60,20,15,2,0,532,0,0
49030,筒井３丁目,54,43,44,43,38,48,63,68,74,76,55,52,64,80,67,60,51,15,8,1,2,455,1,0
49040,筒井４丁目,39,47,45,50,43,54,62,74,93,78,82,90,85,99,93,57,39,24,10,3,1,559,0,0
51010,長島１丁目,0,0,0,0,1,3,2,1,3,1,2,6,5,3,2,4,3,2,0,0,0,30,0,0
51020,長島２丁目,7,8,17,20,22,22,22,19,34,44,41,34,48,59,60,49,44,31,16,4,0,341,4,0
51030,長島３丁目,21,23,15,14,32,38,32,36,43,40,46,47,52,67,46,36,39,35,16,2,0,382,2,0
51040,長島４丁目,25,25,45,30,41,43,46,60,73,89,66,86,77,72,57,52,64,42,11,2,0,556,1,3
53010,古川１丁目,13,8,12,14,14,22,24,30,47,41,41,44,56,58,39,45,30,25,13,0,0,353,4,0
53020,古川２丁目,13,32,28,21,36,39,49,45,61,54,53,61,61,75,65,54,49,35,18,2,0,511,1,0
53030,古川３丁目,32,26,23,35,46,65,72,67,89,72,68,75,79,100,81,55,72,40,20,5,0,652,4,2
55010,新町１丁目,0,0,3,1,9,6,8,7,13,9,18,14,27,30,34,21,25,37,15,7,1,188,4,0
55020,新町２丁目,11,8,11,11,4,8,14,19,36,32,41,46,28,47,24,25,14,17,5,0,0,233,1,1
57010,安方１丁目,13,10,8,10,12,16,15,27,26,30,25,47,45,37,37,18,22,24,7,1,1,232,1,2
57020,安方２丁目,16,21,15,14,22,22,31,37,50,49,61,61,71,103,66,56,30,29,7,4,1,482,1,0
59010,柳川１丁目,18,22,16,63,34,21,33,31,46,73,70,65,59,76,70,33,27,21,4,1,0,447,2,2
59020,柳川２丁目,2,0,2,4,5,3,4,0,3,2,5,7,1,4,2,1,3,3,1,0,0,24,0,0
61010,北金沢１丁目,21,18,24,17,23,43,36,40,42,41,43,45,53,81,54,42,35,30,18,4,0,399,0,0
61020,北金沢２丁目,30,34,41,45,35,40,54,65,64,82,65,86,80,125,109,73,68,49,15,8,0,593,2,0
63010,金沢１丁目,11,4,20,23,20,20,20,25,34,48,52,49,44,65,40,54,49,30,12,3,1,340,1,0
63020,金沢２丁目,28,48,57,60,55,46,59,67,75,96,102,103,89,145,90,111,96,51,21,3,0,683,1,0
63030,金沢３丁目,36,54,66,63,72,48,76,84,96,113,106,95,108,127,88,81,88,52,19,4,3,711,17,0
63040,金沢４丁目,26,49,35,36,21,32,59,62,74,56,73,68,73,58,78,61,66,25,9,2,0,468,0,1
63050,金沢５丁目,42,42,65,66,45,37,53,82,90,113,101,100,84,123,121,77,69,39,3,4,0,646,0,2
65010,旭町１丁目,23,21,20,31,41,47,48,52,64,60,65,71,75,92,63,56,49,38,12,2,0,515,8,0
65020,旭町２丁目,60,54,45,55,61,103,91,90,87,111,119,126,153,141,119,108,91,76,23,4,0,887,0,0
65030,旭町３丁目,27,32,32,49,51,37,45,37,87,72,54,50,40,56,63,55,44,26,7,0,0,420,23,0
67010,千富町１丁目,32,23,35,46,40,41,68,57,80,69,62,93,91,70,67,53,52,40,17,4,2,594,1,0
67020,千富町２丁目,25,25,24,26,33,26,30,35,62,76,62,62,55,79,64,58,59,37,11,2,0,447,0,1
69010,沖館１丁目,14,16,23,45,54,35,28,36,35,61,75,74,36,47,31,21,19,8,10,2,0,369,0,0
69030,沖館３丁目,20,9,17,23,18,13,26,22,29,27,30,25,25,31,37,22,10,12,5,4,0,194,4,1
69040,沖館４丁目,67,54,62,58,51,66,74,101,120,99,81,80,82,68,70,75,49,35,20,2,0,619,5,0
69050,沖館５丁目,38,38,49,58,47,41,48,57,60,88,77,88,82,76,54,73,51,57,18,5,0,511,6,0
71010,富田１丁目,59,69,88,70,78,70,77,83,115,137,115,128,134,165,156,125,114,65,31,5,1,875,0,2
71020,富田２丁目,72,85,56,62,51,57,88,93,110,103,80,112,91,95,87,55,62,36,10,3,0,632,0,0
71030,富田３丁目,85,59,75,84,74,80,102,119,130,132,113,145,113,142,102,71,49,26,15,5,2,763,0,4
71040,富田４丁目,48,62,84,70,41,50,62,90,122,122,100,102,102,122,87,77,51,23,8,1,0,635,2,0
71050,富田５丁目,53,69,75,68,72,60,91,125,116,104,113,125,147,178,142,122,79,68,25,6,0,838,2,2
73010,新田１丁目,13,11,11,14,14,14,24,19,24,25,21,21,27,18,12,10,11,10,4,1,0,147,3,1
73020,新田２丁目,39,64,83,82,56,42,57,76,142,120,87,81,52,69,66,70,57,29,14,0,0,563,0,0
73030,新田３丁目,1,2,1,1,1,0,0,2,0,2,1,0,1,0,4,1,0,0,0,0,0,7,0,0
75010,篠田１丁目,27,31,41,44,42,63,62,62,77,81,68,89,71,106,81,75,56,42,25,5,0,622,5,0
75020,篠田２丁目,37,41,44,50,32,37,52,71,88,84,80,85,95,127,73,62,58,34,23,5,0,598,1,2
75030,篠田３丁目,126,105,74,57,44,77,144,150,149,91,94,89,110,100,74,69,64,48,35,6,0,783,2,1
77010,千刈１丁目,47,47,50,42,51,61,59,70,77,64,82,132,82,79,77,48,45,29,16,4,1,548,3,1
77020,千刈２丁目,11,13,7,10,12,9,14,22,28,20,27,24,22,23,19,7,13,15,2,1,0,154,0,0
77030,千刈３丁目,31,31,43,47,35,41,64,47,63,62,66,70,65,58,68,68,61,40,10,2,0,491,0,0
77040,千刈４丁目,24,26,28,57,31,22,42,43,58,64,58,89,79,86,82,75,79,50,11,5,1,520,1,0
79010,久須志１丁目,19,28,29,40,18,24,36,39,53,48,64,63,69,76,58,47,68,39,21,2,0,433,2,1
79020,久須志２丁目,13,13,24,17,23,25,21,21,38,47,51,55,54,58,58,59,59,35,13,4,0,372,0,0
79030,久須志３丁目,30,26,37,40,37,39,49,64,68,77,71,66,72,92,85,57,59,38,14,5,0,525,1,0
79040,久須志４丁目,25,42,44,52,40,45,46,59,72,93,86,94,90,112,76,87,84,53,16,5,0,610,1,1
81010,古館１丁目,15,17,29,25,26,27,47,42,44,41,50,22,42,31,26,32,16,11,1,3,0,285,1,1
83010,松森１丁目,21,35,31,30,34,32,34,41,71,50,54,59,52,60,40,37,38,24,15,0,0,391,0,0
83020,松森２丁目,31,34,24,29,19,44,29,61,56,32,39,41,38,63,47,27,31,20,9,2,1,326,0,0
83030,松森３丁目,42,46,53,60,40,62,78,86,87,71,68,97,96,100,76,30,26,21,9,4,0,527,0,2
85010,佃１丁目,74,85,72,65,67,60,83,91,121,95,111,99,105,118,85,94,68,51,25,1,0,743,2,1
85020,佃２丁目,45,38,52,58,46,53,61,69,94,107,81,107,106,116,93,67,59,58,29,10,0,672,0,2
85030,佃３丁目,27,22,40,29,30,29,29,47,52,39,64,70,64,68,48,50,47,42,16,1,0,395,1,0
87010,中佃１丁目,52,57,70,72,53,64,62,81,89,111,106,118,105,110,96,69,72,41,20,4,0,667,3,3
87020,中佃２丁目,33,39,36,43,35,39,50,54,66,67,62,67,49,82,75,64,66,33,12,3,0,448,3,2
87030,中佃３丁目,24,20,30,31,25,20,34,37,69,63,39,39,46,73,63,42,34,26,10,3,0,359,1,0
89010,南佃１丁目,34,66,58,60,30,29,45,73,93,95,67,53,75,86,60,50,49,39,14,3,0,483,1,1
89020,南佃２丁目,60,63,80,87,59,67,93,111,125,124,113,112,103,146,110,80,61,24,14,3,1,752,4,0
91010,大字筒井字八ツ橋,194,197,223,275,251,255,284,328,354,385,422,473,437,453,284,205,161,102,44,10,0,"2,349",0,6
91020,大字筒井字桜川,28,26,25,30,24,31,43,26,42,53,48,43,25,26,29,36,30,7,6,0,0,274,0,0
93020,大字浦町字奥野,76,82,73,73,75,69,116,112,142,119,101,85,98,104,90,72,71,36,17,8,0,801,1,0
95010,大字浜田字豊田,64,88,92,76,61,68,99,110,144,117,96,88,79,100,77,42,41,20,3,2,0,635,0,0
95020,大字浜田字玉川,160,181,179,184,217,205,251,271,307,341,268,260,235,261,262,202,162,87,38,5,0,"1,929",9,2
97010,大字幸畑字谷脇,14,19,22,19,12,19,22,28,31,42,35,34,53,63,49,34,29,12,14,4,0,311,0,0
97020,大字幸畑字唐崎,11,8,13,16,10,9,16,16,18,26,13,24,17,30,17,16,7,3,2,0,0,133,0,0
97030,大字幸畑字阿部野,13,10,8,12,14,12,19,26,26,23,27,30,44,42,39,24,28,18,8,2,0,213,0,0
97040,大字幸畑字松元,38,69,61,84,60,52,69,105,117,81,112,75,99,161,92,88,33,21,4,4,0,710,3,0
99010,大字田茂木野字阿部野,3,4,5,7,5,2,3,7,14,18,14,7,13,15,8,10,10,8,7,4,0,108,0,0
99020,大字田茂木野字大沢,0,0,1,0,0,0,1,2,2,1,1,0,1,3,3,2,4,1,3,0,0,19,0,0
99030,大字田茂木野字田茂木沢,0,0,0,0,0,0,1,0,2,1,1,2,1,0,2,0,1,0,0,1,0,9,0,0
101010,東大野１丁目,51,49,61,65,50,49,45,61,81,109,78,60,41,28,15,11,9,9,3,0,0,353,3,2
101020,東大野２丁目,0,0,0,0,0,0,0,0,0,0,0,0,1,1,4,4,8,14,10,3,1,44,0,0
103010,浜田１丁目,19,17,32,53,30,15,29,33,28,65,62,40,38,28,23,13,11,7,5,0,1,225,0,2
103020,浜田２丁目,42,46,48,65,42,30,47,61,64,86,89,73,52,42,34,22,21,12,2,0,0,360,2,2
103030,浜田３丁目,14,17,29,18,10,3,9,13,42,39,36,13,15,11,5,3,4,4,0,1,0,110,0,0
105010,桜川１丁目,9,8,3,7,6,9,20,7,19,13,11,24,16,21,19,12,17,11,2,0,1,113,0,0
105020,桜川２丁目,11,21,20,20,14,10,10,20,30,32,40,26,22,33,26,39,30,21,8,2,0,206,0,0
105030,桜川３丁目,9,15,22,31,16,12,23,22,34,49,42,45,53,49,43,33,29,18,6,2,0,305,1,1
105040,桜川４丁目,17,19,26,29,36,22,34,38,53,62,54,52,45,53,43,59,54,35,8,2,0,369,0,1
105050,桜川５丁目,21,27,21,17,20,10,21,31,45,34,31,24,33,68,60,50,41,14,8,3,0,316,1,0
105060,桜川６丁目,35,29,32,29,14,32,44,46,51,53,50,43,36,51,42,41,43,30,14,5,0,364,0,0
105070,桜川７丁目,56,45,52,63,40,58,51,74,70,91,59,59,50,75,45,34,38,27,9,3,0,422,3,1
105080,桜川８丁目,23,19,18,33,28,23,32,27,40,48,42,56,35,43,24,30,20,23,9,2,0,267,1,0
105090,桜川９丁目,45,44,62,64,44,48,70,84,94,100,86,85,92,110,87,51,32,22,7,1,0,587,1,1
107010,奥野１丁目,25,41,48,53,55,29,44,63,87,88,78,79,89,90,58,87,54,32,16,6,0,576,1,0
107020,奥野２丁目,66,86,89,83,60,62,91,126,144,140,133,108,121,118,115,91,104,74,35,7,1,943,0,2
107030,奥野３丁目,30,30,44,49,22,26,29,47,63,46,44,58,56,70,55,34,41,31,13,3,0,431,2,0
107040,奥野４丁目,23,22,46,48,41,39,48,61,77,91,69,55,55,63,87,78,70,25,8,3,2,490,21,2
109010,幸畑１丁目,38,32,31,47,55,31,45,45,63,62,58,57,59,86,70,78,57,34,14,1,0,461,2,0
109020,幸畑２丁目,7,9,17,25,36,28,16,28,22,29,19,18,30,40,47,34,29,14,9,2,0,265,25,1
109030,幸畑３丁目,13,25,35,31,34,22,38,37,62,46,54,34,57,74,88,79,40,11,11,2,1,390,0,0
109040,幸畑４丁目,28,33,37,54,42,31,50,65,66,79,66,93,115,116,86,66,36,30,6,0,0,506,2,9
109050,幸畑５丁目,36,56,53,88,35,35,51,57,93,92,76,48,100,138,112,100,57,32,8,3,0,625,0,0
110010,西大野１丁目,78,82,69,47,16,28,90,92,106,90,37,26,11,21,19,12,14,4,1,0,0,309,0,0
110020,西大野２丁目,41,56,44,35,10,12,52,55,56,54,20,13,9,4,8,4,4,1,0,0,0,161,0,1
110030,西大野３丁目,24,35,30,15,6,12,22,42,35,33,12,11,9,7,5,2,1,1,1,0,0,109,0,0
110040,西大野４丁目,39,38,25,12,11,21,34,44,53,18,23,23,28,22,17,12,13,6,3,1,0,181,0,0
110050,西大野５丁目,180,193,113,33,16,49,140,197,199,93,34,20,34,30,19,10,18,13,7,3,0,507,1,0
111020,大字大野字若宮,139,143,152,141,136,106,191,212,263,247,195,188,154,253,197,131,98,54,20,5,0,"1,354",2,2
111030,大字大野字玉島,0,2,0,4,2,1,3,4,1,4,4,7,8,5,1,3,6,3,3,0,0,26,0,0
111040,大字大野字鳴滝,44,38,57,62,45,59,77,64,87,70,79,126,132,139,73,36,33,20,17,0,0,550,1,2
111060,大字大野字山下,104,102,96,101,79,88,116,134,146,180,131,105,117,151,124,108,66,27,18,1,0,881,0,0
111070,大字大野字金沢,29,41,46,31,37,41,41,50,64,73,66,46,53,49,58,52,43,20,8,2,0,375,2,0
111080,大字大野字片岡,25,26,28,38,34,29,44,43,59,63,79,69,51,70,61,47,39,17,12,0,0,407,0,0
111090,大字大野字前田,78,93,91,108,85,103,117,138,154,164,134,149,132,150,98,67,43,27,10,1,0,853,0,2
113010,大字細越字栄山,6,12,17,23,14,19,21,28,40,32,36,46,56,70,40,43,35,26,12,2,0,269,0,0
113020,大字細越字常盤,1,1,0,0,3,0,1,2,0,1,3,5,1,1,0,0,4,0,1,0,0,14,0,0
113060,大字細越字浅田,0,0,0,0,1,1,0,0,0,2,0,0,0,0,1,2,0,0,0,0,0,2,0,0
115010,大字安田字近野,185,175,155,168,147,192,193,228,270,272,250,285,281,304,231,204,170,117,49,11,0,"1,736",0,4
115020,大字安田字稲森,6,20,10,8,15,9,15,13,21,21,21,22,14,29,22,19,16,9,3,0,0,125,0,0
117010,西滝１丁目,25,32,48,40,51,55,60,72,84,78,71,78,69,102,86,66,56,37,9,5,0,576,0,0
117020,西滝２丁目,36,52,52,57,32,54,51,70,92,88,82,69,104,119,91,82,76,28,9,1,0,580,1,0
117030,西滝３丁目,45,61,68,54,58,55,81,89,97,98,88,103,108,136,99,76,70,43,13,4,0,660,3,1
119010,里見１丁目,41,42,59,60,40,43,55,65,73,87,73,57,75,75,83,70,52,14,5,1,0,477,0,1
119020,里見２丁目,19,20,16,25,31,26,29,37,39,36,40,37,33,56,54,38,22,12,3,0,0,267,0,0
121010,浪館前田１丁目,46,33,49,57,65,44,74,79,81,106,118,109,118,121,120,117,102,44,16,5,0,756,0,0
121020,浪館前田２丁目,37,53,61,66,28,40,58,82,98,87,78,88,108,156,131,92,56,39,13,4,0,624,1,3
121030,浪館前田３丁目,67,77,73,84,62,69,79,120,108,115,105,92,95,118,118,94,70,35,16,2,0,736,1,0
121040,浪館前田４丁目,69,50,64,72,58,67,82,119,107,125,128,104,129,138,101,122,111,67,21,3,0,845,1,0
123010,大字西滝字富永,0,0,0,0,1,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0
123020,大字西滝字切島,1,0,3,4,2,1,1,2,2,4,5,3,4,2,1,3,2,0,0,0,0,14,0,0
125010,大字三内字沢部,146,169,164,164,149,164,217,258,261,282,249,251,278,347,282,223,185,96,32,9,1,"1,803",1,0
125020,大字三内字丸山,137,150,167,151,102,99,180,214,219,226,176,152,162,200,153,144,74,55,17,1,0,"1,189",0,3
125030,大字三内字稲元,68,50,49,67,69,84,96,94,128,131,143,145,140,177,148,108,117,75,36,7,0,980,2,1
125040,大字三内字玉作,6,5,11,8,6,5,11,11,10,13,23,16,25,21,16,11,13,8,1,1,0,124,0,0
125050,大字三内字里見,4,3,4,2,5,4,2,4,9,11,6,10,8,6,5,4,5,3,1,0,0,40,0,1
127010,大字浪館字平岡,25,31,37,41,38,45,39,37,68,75,59,51,44,66,54,45,33,21,7,2,1,375,0,1
127020,大字浪館字近野,6,14,16,110,318,171,72,38,17,23,18,16,18,16,16,26,12,6,0,1,0,754,0,0
127030,大字浪館字前田,7,8,11,14,6,16,5,19,26,17,13,13,17,21,20,20,14,4,5,3,0,124,0,0
127050,大字浪館字泉川,22,29,28,24,27,25,21,31,51,41,34,30,23,41,30,28,22,4,2,0,0,236,0,0
127060,大字浪館字志田,9,22,19,24,22,18,17,22,32,43,39,30,36,49,41,47,25,10,2,3,0,236,0,0
129010,大字岩渡字熊沢,0,0,0,1,0,0,1,1,0,2,1,0,0,2,3,4,4,0,1,1,0,13,0,0
131010,大字孫内字山科,0,1,0,1,3,0,0,1,0,1,5,2,2,4,5,5,2,3,4,0,0,19,0,0
131020,大字孫内字山辺,0,0,1,1,1,1,0,1,0,1,2,2,3,5,2,9,4,3,1,1,0,15,0,0
131030,大字孫内字北原,0,1,0,1,0,1,2,3,2,2,0,2,4,5,5,3,2,2,0,1,0,21,0,0
131040,大字孫内字沢口,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
201010,大字野内字菊川,39,45,47,45,40,40,57,70,81,74,93,107,100,140,110,90,78,48,32,11,0,621,0,0
201020,大字野内字鈴森,1,3,1,4,3,2,3,6,8,3,7,5,6,18,10,11,3,2,1,1,1,47,0,1
201030,大字野内字浦島,2,1,1,2,0,2,1,5,3,6,4,7,10,8,5,6,5,4,1,0,0,37,0,0
201040,大字野内字山王林,0,0,2,0,0,0,0,0,2,0,0,0,0,1,2,0,0,0,0,0,0,4,0,0
201060,大字野内字大林,0,0,1,0,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,2,0
203010,大字久栗坂字浜田,8,10,19,21,29,26,21,29,36,38,58,65,68,63,53,63,55,40,9,1,0,351,0,0
203020,大字久栗坂字山辺,4,8,7,10,14,17,16,9,15,20,29,29,24,33,19,29,26,14,9,4,0,169,0,0
203040,大字久栗坂字久栗坂山,0,1,3,0,0,0,1,1,1,2,0,0,0,1,2,1,0,0,0,0,0,5,0,0
205010,大字浅虫字山下,4,3,7,12,10,8,9,12,6,21,14,17,25,28,31,25,33,12,10,3,0,167,0,0
205020,大字浅虫字内野,3,5,8,7,9,6,10,8,17,28,15,17,20,44,40,36,27,24,18,3,1,211,0,1
205030,大字浅虫字蛍谷,6,6,12,8,12,6,13,20,22,27,34,26,48,58,48,60,59,41,16,4,2,296,2,0
205040,大字浅虫字馬場山,0,0,0,1,0,0,0,0,0,1,2,0,1,0,0,4,0,0,0,0,0,5,0,0
205050,大字浅虫字坂本,1,0,1,4,4,2,2,2,2,8,12,1,6,9,6,6,10,4,2,0,0,43,2,0
231010,大字宮田字玉水,12,23,31,43,29,21,24,43,56,56,50,64,74,70,58,53,53,48,11,4,1,364,0,0
233010,大字馬屋尻字小金沢,0,2,6,7,6,2,3,6,10,10,7,10,9,12,11,7,10,2,5,0,0,53,0,0
233020,大字馬屋尻字清水流,1,4,0,2,1,1,0,2,1,2,3,3,1,0,1,4,3,1,1,0,0,11,0,0
235010,大字三本木字川崎,3,1,4,5,5,2,9,8,13,11,9,21,17,17,18,6,14,13,5,1,0,90,0,0
235020,大字三本木字扇沢,0,1,1,0,0,0,1,2,1,0,0,0,2,2,1,0,0,1,0,0,0,4,0,0
237010,大字滝沢字下川原,2,2,6,4,5,5,4,8,12,11,10,13,17,17,17,12,6,7,2,0,0,72,0,0
237020,大字滝沢字住吉,2,0,3,4,8,7,9,6,2,7,18,19,19,27,10,14,12,14,3,3,0,95,0,0
