﻿年齢[歳],地区,男[人],外国人の男[人],女[人],外国人の女[人]
0,青森,934,2,896,0
1,青森,967,0,902,1
2,青森,1003,0,983,1
3,青森,1057,1,1023,1
4,青森,1018,4,1055,0
5,青森,1042,1,1031,1
6,青森,1117,0,1051,1
7,青森,1155,0,1124,3
8,青森,1087,1,1097,0
9,青森,1142,0,1082,0
10,青森,1229,4,1124,3
11,青森,1219,3,1208,2
12,青森,1347,2,1216,2
13,青森,1325,1,1282,1
14,青森,1308,1,1216,3
15,青森,1323,0,1296,3
16,青森,1295,3,1281,1
17,青森,1377,0,1318,1
18,青森,1284,4,1289,1
19,青森,1224,4,1332,7
20,青森,1275,12,1278,13
21,青森,1205,11,1190,23
22,青森,1193,17,1158,14
23,青森,1150,14,1138,22
24,青森,1106,21,1100,7
25,青森,1241,13,1180,12
26,青森,1208,5,1209,15
27,青森,1261,13,1369,15
28,青森,1301,11,1373,10
29,青森,1347,3,1370,9
30,青森,1468,9,1438,7
31,青森,1500,14,1509,8
32,青森,1443,2,1586,13
33,青森,1549,7,1598,7
34,青森,1605,8,1708,4
35,青森,1739,6,1764,8
36,青森,1827,5,1718,4
37,青森,1880,6,1912,2
38,青森,1804,2,1941,6
39,青森,2011,0,1957,3
40,青森,2029,4,2097,6
41,青森,2060,2,2152,11
42,青森,1963,3,1975,6
43,青森,1861,3,2024,9
44,青森,1824,2,1898,6
45,青森,1941,2,1985,2
46,青森,1888,2,2011,3
47,青森,1794,2,2017,5
48,青森,1567,2,1656,6
49,青森,1813,5,1901,8
50,青森,1761,5,1955,7
51,青森,1717,5,1944,6
52,青森,1836,2,1975,4
53,青森,1857,1,1965,4
54,青森,1804,3,1975,5
55,青森,1958,4,2124,9
56,青森,1868,5,2002,6
57,青森,1863,6,1972,4
58,青森,1889,4,2063,4
59,青森,1861,3,2077,5
60,青森,1929,4,2076,6
61,青森,2034,3,2164,6
62,青森,2046,9,2314,6
63,青森,2136,5,2497,5
64,青森,2383,7,2858,3
65,青森,2455,6,2833,3
66,青森,2314,2,2690,4
67,青森,2186,3,2442,4
68,青森,1263,2,1525,2
69,青森,1437,4,1708,1
70,青森,1622,0,2059,4
71,青森,1510,1,1987,1
72,青森,1556,1,2152,3
73,青森,1335,3,1794,5
74,青森,1328,1,1779,1
75,青森,1149,2,1474,2
76,青森,1194,0,1845,1
77,青森,1170,1,1768,1
78,青森,1194,0,1683,1
79,青森,986,3,1711,3
80,青森,936,0,1630,2
81,青森,921,1,1641,4
82,青森,735,0,1528,2
83,青森,777,1,1406,3
84,青森,659,0,1300,1
85,青森,534,0,1037,1
86,青森,462,1,1058,1
87,青森,356,0,894,0
88,青森,297,2,768,2
89,青森,234,0,731,1
90,青森,196,0,589,1
91,青森,110,0,461,0
92,青森,105,1,387,0
93,青森,73,0,346,1
94,青森,63,1,230,0
95,青森,46,0,152,0
96,青森,13,0,123,0
97,青森,15,0,92,0
98,青森,11,0,58,0
99,青森,7,0,36,0
１００以上,青森,5,0,73,0
0,浪岡,63,0,61,0
1,浪岡,63,0,52,1
2,浪岡,56,0,56,1
3,浪岡,68,0,75,0
4,浪岡,67,0,62,0
5,浪岡,76,0,71,0
6,浪岡,69,0,66,0
7,浪岡,71,0,75,0
8,浪岡,77,0,65,0
9,浪岡,65,0,82,0
10,浪岡,76,0,84,0
11,浪岡,79,0,65,0
12,浪岡,97,0,68,0
13,浪岡,84,0,91,0
14,浪岡,95,0,83,0
15,浪岡,105,0,75,0
16,浪岡,93,0,86,0
17,浪岡,111,0,92,0
18,浪岡,64,0,85,0
19,浪岡,82,0,103,2
20,浪岡,83,0,100,0
21,浪岡,76,1,87,0
22,浪岡,90,0,68,0
23,浪岡,76,0,74,0
24,浪岡,71,1,68,2
25,浪岡,87,0,77,0
26,浪岡,68,0,97,2
27,浪岡,83,0,85,2
28,浪岡,71,0,73,1
29,浪岡,92,1,98,2
30,浪岡,99,0,99,5
31,浪岡,118,0,66,1
32,浪岡,97,0,106,4
33,浪岡,118,0,125,2
34,浪岡,117,0,118,3
35,浪岡,110,0,100,4
36,浪岡,117,0,118,2
37,浪岡,124,1,103,1
38,浪岡,113,1,110,2
39,浪岡,126,0,129,0
40,浪岡,128,0,117,0
41,浪岡,109,0,98,0
42,浪岡,120,0,124,0
43,浪岡,108,0,134,1
44,浪岡,127,0,110,1
45,浪岡,105,0,115,1
46,浪岡,111,0,140,0
47,浪岡,106,0,136,0
48,浪岡,106,2,123,0
49,浪岡,124,1,125,0
50,浪岡,128,0,141,0
51,浪岡,134,2,116,1
52,浪岡,160,1,139,0
53,浪岡,133,0,117,0
54,浪岡,109,0,118,0
55,浪岡,118,0,116,0
56,浪岡,123,0,132,0
57,浪岡,149,0,150,0
58,浪岡,125,0,133,0
59,浪岡,133,0,152,0
60,浪岡,151,0,155,0
61,浪岡,176,0,172,0
62,浪岡,168,0,143,0
63,浪岡,145,0,180,0
64,浪岡,175,0,200,0
65,浪岡,161,0,156,0
66,浪岡,162,0,189,0
67,浪岡,156,0,169,0
68,浪岡,79,1,97,0
69,浪岡,108,0,114,1
70,浪岡,111,0,137,1
71,浪岡,100,0,130,0
72,浪岡,112,0,126,1
73,浪岡,81,0,144,0
74,浪岡,91,0,142,0
75,浪岡,78,0,123,0
76,浪岡,104,0,162,0
77,浪岡,106,0,131,0
78,浪岡,86,0,124,0
79,浪岡,80,0,130,0
80,浪岡,73,0,121,0
81,浪岡,80,0,115,0
82,浪岡,51,0,110,0
83,浪岡,69,0,131,0
84,浪岡,43,0,101,0
85,浪岡,48,0,108,0
86,浪岡,36,0,116,0
87,浪岡,34,0,87,0
88,浪岡,29,0,82,0
89,浪岡,26,0,50,0
90,浪岡,16,0,42,0
91,浪岡,7,0,39,0
92,浪岡,3,0,30,0
93,浪岡,3,0,31,0
94,浪岡,3,0,19,0
95,浪岡,4,0,19,0
96,浪岡,2,0,17,0
97,浪岡,4,0,8,0
98,浪岡,0,0,8,0
99,浪岡,0,0,1,0
１００以上,浪岡,0,0,7,0
